createdAt,value
2022-12-23T00:01:33.894Z,53.10
2022-12-23T00:04:01.626Z,51.50
2022-12-23T00:06:29.279Z,53.60
2022-12-23T00:09:00.268Z,43.10
2022-12-23T00:12:27.681Z,46.60
2022-12-23T00:15:10.062Z,41.20
2022-12-23T00:17:47.375Z,52.40
2022-12-23T00:20:15.263Z,47.40
2022-12-23T00:23:15.678Z,52.30
2022-12-23T00:25:54.252Z,45.60
2022-12-23T00:28:24.319Z,35.50
2022-12-23T00:31:03.427Z,55.00
2022-12-23T00:33:40.283Z,46.30
2022-12-23T00:36:29.240Z,44.80
2022-12-23T00:39:18.107Z,44.10
2022-12-23T00:42:31.175Z,51.30
2022-12-23T00:45:15.155Z,51.40
2022-12-23T00:48:06.188Z,47.60
2022-12-23T00:50:36.840Z,48.50
2022-12-23T00:53:05.972Z,47.40
2022-12-23T00:55:33.825Z,52.10
2022-12-23T00:58:01.229Z,52.80
2022-12-23T01:00:47.240Z,52.60
2022-12-23T01:03:34.925Z,52.30
2022-12-23T01:09:25.373Z,53.50
2022-12-23T01:11:54.475Z,53.10
2022-12-23T01:14:22.980Z,55.40
2022-12-23T01:16:50.830Z,52.50
2022-12-23T01:22:48.604Z,53.90
2022-12-23T01:25:17.260Z,56.20
2022-12-23T01:27:44.717Z,54.10
2022-12-23T01:30:12.752Z,57.30
2022-12-23T01:32:40.348Z,50.80
2022-12-23T01:35:08.415Z,58.00
2022-12-23T01:38:06.898Z,54.40
2022-12-23T01:40:41.351Z,52.90
2022-12-23T01:43:21.525Z,51.90
2022-12-23T01:45:49.339Z,53.40
2022-12-23T01:48:27.917Z,54.40
2022-12-23T01:51:05.380Z,48.60
2022-12-23T01:54:34.374Z,50.20
2022-12-23T01:57:07.632Z,50.90
2022-12-23T01:59:57.410Z,49.20
2022-12-23T02:02:59.844Z,62.20
2022-12-23T02:05:46.338Z,56.40
2022-12-23T02:08:40.146Z,59.60
2022-12-23T02:12:00.763Z,53.90
2022-12-23T02:15:15.661Z,48.80
2022-12-23T02:18:24.973Z,48.60
2022-12-23T02:20:58.504Z,45.30
2022-12-23T02:23:47.674Z,44.60
2022-12-23T02:27:08.150Z,49.70
2022-12-23T02:30:04.134Z,48.50
2022-12-23T02:33:14.200Z,49.40
2022-12-23T02:35:50.875Z,49.30
2022-12-23T02:42:03.903Z,47.50
2022-12-23T02:44:41.430Z,46.20
2022-12-23T02:47:27.541Z,47.60
2022-12-23T02:49:58.870Z,50.90
2022-12-23T02:52:51.754Z,49.50
2022-12-23T02:55:27.766Z,53.90
2022-12-23T02:58:23.110Z,47.40
2022-12-23T03:00:50.608Z,47.80
2022-12-23T03:03:26.819Z,46.10
2022-12-23T03:06:40.457Z,49.30
2022-12-23T03:09:08.692Z,49.40
2022-12-23T03:12:29.388Z,48.90
2022-12-23T03:15:43.293Z,49.70
2022-12-23T03:19:07.155Z,48.40
2022-12-23T03:22:18.878Z,55.80
2022-12-23T03:28:44.825Z,47.70
2022-12-23T03:31:40.650Z,49.90
2022-12-23T03:34:13.282Z,48.30
2022-12-23T03:40:46.331Z,48.80
2022-12-23T03:43:50.470Z,47.50
2022-12-23T03:49:59.640Z,50.60
2022-12-23T03:55:30.515Z,46.70
2022-12-23T03:58:18.062Z,42.70
2022-12-23T04:00:58.926Z,47.80
2022-12-23T04:04:16.549Z,43.20
2022-12-23T04:06:55.669Z,45.70
2022-12-23T04:12:52.670Z,48.40
2022-12-23T04:15:26.925Z,47.70
2022-12-23T04:17:55.838Z,45.40
2022-12-23T04:20:24.579Z,46.60
2022-12-23T04:26:41.539Z,41.40
2022-12-23T04:42:54.484Z,50.30
2022-12-23T04:51:36.720Z,47.90
2022-12-23T05:07:51.059Z,42.30
2022-12-23T05:17:23.686Z,44.60
2022-12-23T05:19:51.536Z,44.80
2022-12-23T05:23:03.071Z,42.10
2022-12-23T05:25:33.873Z,41.40
2022-12-23T05:31:23.218Z,42.50
2022-12-23T05:40:49.922Z,42.90
2022-12-23T05:46:56.419Z,47.10
2022-12-23T05:53:26.889Z,54.50
2022-12-23T06:00:20.344Z,42.10
2022-12-23T06:02:54.161Z,47.10
2022-12-23T06:05:54.099Z,46.40
2022-12-23T06:11:47.166Z,45.80
2022-12-23T06:18:04.357Z,52.60
2022-12-23T06:21:10.379Z,46.10
2022-12-23T06:23:38.108Z,47.70
2022-12-23T06:26:08.944Z,49.00
2022-12-23T06:32:50.933Z,50.50
2022-12-23T06:38:41.279Z,45.80
2022-12-23T06:44:31.944Z,50.20
2022-12-23T06:46:59.860Z,53.50
2022-12-23T06:50:13.259Z,48.30
2022-12-23T06:52:42.064Z,56.30
2022-12-23T06:55:11.902Z,52.20
2022-12-23T06:57:48.912Z,46.80
2022-12-23T07:00:43.417Z,45.20
2022-12-23T07:03:12.229Z,49.80
2022-12-23T07:06:34.087Z,41.90
2022-12-23T07:09:27.821Z,56.00
2022-12-23T07:11:55.688Z,52.40
2022-12-23T07:14:23.427Z,50.20
2022-12-23T07:16:51.507Z,46.80
2022-12-23T07:19:43.961Z,56.30
2022-12-23T07:22:11.608Z,49.80
2022-12-23T07:24:39.266Z,50.40
2022-12-23T07:27:06.944Z,50.50
2022-12-23T07:29:34.534Z,52.70
2022-12-23T07:35:50.488Z,45.40
2022-12-23T07:56:10.443Z,38.00
2022-12-23T07:58:47.741Z,46.50
2022-12-23T08:04:46.106Z,55.90
2022-12-23T19:13:11.220Z,71.60
2022-12-23T19:15:43.934Z,78.60
2022-12-23T19:18:14.997Z,64.10
2022-12-23T19:20:45.816Z,72.50
2022-12-23T19:34:22.602Z,76.10
2022-12-23T19:36:51.023Z,71.60
2022-12-23T19:39:22.143Z,69.40
2022-12-23T19:42:05.573Z,71.10
2022-12-23T19:44:33.695Z,70.30
2022-12-23T19:47:03.437Z,70.90
2022-12-23T19:49:31.344Z,66.70
2022-12-23T19:51:59.119Z,65.00
2022-12-23T19:54:26.856Z,61.40
2022-12-23T19:56:54.567Z,66.20
2022-12-23T19:59:22.685Z,68.20
2022-12-23T20:01:50.643Z,62.60
2022-12-23T20:04:18.737Z,64.20
2022-12-23T20:06:46.769Z,66.00
2022-12-23T20:09:14.493Z,65.00
2022-12-23T20:11:46.568Z,70.30
2022-12-23T20:14:19.032Z,63.70
2022-12-23T20:16:48.312Z,67.80
2022-12-23T20:19:17.926Z,59.70
2022-12-23T20:21:46.128Z,66.60
2022-12-23T20:24:15.569Z,63.50
2022-12-23T20:26:44.325Z,67.40
2022-12-23T20:29:12.123Z,65.10
2022-12-23T20:31:40.450Z,66.50
2022-12-23T20:34:14.767Z,69.60
2022-12-23T20:36:42.853Z,67.60
2022-12-23T20:39:10.527Z,61.20
2022-12-23T20:41:38.292Z,64.00
2022-12-23T20:44:36.511Z,70.60
2022-12-23T20:47:07.217Z,70.60
2022-12-23T20:49:36.284Z,74.90
2022-12-23T20:52:05.413Z,70.00
2022-12-23T20:54:34.601Z,78.90
2022-12-23T20:57:04.126Z,72.50
2022-12-23T20:59:33.735Z,74.60
2022-12-23T21:02:02.735Z,73.60
2022-12-23T21:04:31.871Z,69.50
2022-12-23T21:07:01.095Z,67.80
2022-12-23T21:09:30.419Z,63.60
2022-12-23T21:11:59.777Z,65.90
2022-12-23T21:28:10.496Z,64.00
2022-12-23T21:30:39.665Z,62.80
2022-12-23T21:33:08.770Z,63.60
2022-12-23T21:35:41.064Z,58.80
2022-12-23T21:38:10.225Z,63.10
2022-12-23T21:40:39.403Z,59.40
2022-12-23T21:43:09.424Z,62.60
2022-12-23T21:45:38.584Z,63.20
2022-12-23T21:48:08.043Z,59.00
2022-12-23T21:50:37.358Z,61.00
2022-12-23T21:53:06.771Z,69.30
2022-12-23T21:55:36.096Z,66.30
2022-12-23T21:58:05.497Z,63.20
2022-12-23T22:00:38.183Z,64.10
2022-12-23T22:03:07.578Z,69.20
2022-12-23T22:05:36.796Z,66.80
2022-12-23T22:08:07.328Z,67.90
2022-12-23T22:10:40.602Z,64.10
2022-12-23T22:13:10.266Z,70.90
2022-12-23T22:15:43.651Z,60.40
2022-12-23T22:18:12.956Z,68.20
2022-12-23T22:20:46.360Z,62.00
2022-12-23T22:23:15.915Z,69.50
2022-12-23T22:25:56.163Z,71.20
2022-12-23T22:28:24.969Z,60.70
2022-12-23T22:30:53.729Z,58.30
2022-12-23T22:33:25.937Z,65.00
2022-12-23T22:35:55.870Z,62.80
2022-12-23T22:38:25.031Z,63.10
2022-12-23T22:40:54.222Z,66.00
2022-12-23T22:43:23.315Z,66.70
2022-12-23T22:46:00.811Z,70.30
2022-12-23T22:48:31.461Z,68.40
2022-12-23T22:51:11.469Z,73.80
2022-12-23T22:53:40.345Z,70.40
2022-12-23T22:59:24.656Z,65.30
2022-12-23T23:01:54.225Z,63.40
2022-12-23T23:04:23.388Z,68.20
2022-12-23T23:06:52.464Z,65.30
2022-12-23T23:09:22.726Z,66.20
2022-12-23T23:11:51.769Z,71.60
2022-12-23T23:14:21.278Z,65.70
2022-12-23T23:16:50.197Z,61.60
2022-12-23T23:19:20.735Z,67.50
2022-12-23T23:21:49.755Z,55.60
2022-12-23T23:24:18.745Z,62.30
2022-12-23T23:26:47.775Z,61.80
2022-12-23T23:29:16.517Z,61.80
2022-12-23T23:31:45.324Z,61.20
2022-12-23T23:34:14.957Z,65.50
2022-12-23T23:36:44.285Z,66.00
2022-12-23T23:39:13.534Z,63.20
2022-12-23T23:41:42.497Z,58.60
2022-12-23T23:44:12.262Z,60.60
2022-12-23T23:46:41.201Z,61.30
2022-12-23T23:49:09.877Z,58.00
2022-12-23T23:51:39.679Z,65.80
2022-12-23T23:54:09.006Z,60.90
2022-12-23T23:56:39.319Z,56.10
2022-12-23T23:59:11.287Z,63.50
