createdAt,value
2019-03-08T00:00:18.943Z,98980.16
2019-03-08T00:02:48.309Z,98983.67
2019-03-08T00:05:17.652Z,98989.52
2019-03-08T00:07:46.950Z,98995.67
2019-03-08T00:10:16.336Z,98999.38
2019-03-08T00:12:45.813Z,99000.84
2019-03-08T00:15:15.314Z,99009.50
2019-03-08T00:17:44.664Z,99009.50
2019-03-08T00:20:13.997Z,99009.72
2019-03-08T00:22:43.453Z,99011.53
2019-03-08T00:25:12.856Z,99020.22
2019-03-08T00:27:42.219Z,99008.72
2019-03-08T00:30:11.593Z,99023.58
2019-03-08T00:32:41.010Z,99017.74
2019-03-08T00:35:10.416Z,99012.59
2019-03-08T00:37:39.832Z,99017.26
2019-03-08T00:40:09.293Z,99022.97
2019-03-08T00:42:38.539Z,99025.58
2019-03-08T00:45:09.007Z,99045.90
2019-03-08T00:47:38.339Z,99037.23
2019-03-08T00:50:07.939Z,99029.26
2019-03-08T00:52:37.235Z,99045.74
2019-03-08T00:55:08.698Z,99055.04
2019-03-08T00:57:38.028Z,99048.72
2019-03-08T01:00:11.953Z,99060.85
2019-03-08T01:02:41.372Z,99061.55
2019-03-08T01:05:11.046Z,99061.87
2019-03-08T01:07:40.424Z,99066.84
2019-03-08T01:10:13.012Z,99060.50
2019-03-08T01:12:42.283Z,99061.17
2019-03-08T01:15:13.644Z,99056.16
2019-03-08T01:17:43.008Z,99064.81
2019-03-08T01:20:13.957Z,99062.98
2019-03-08T01:22:43.298Z,99066.50
2019-03-08T01:25:12.833Z,99062.16
2019-03-08T01:28:00.173Z,99070.50
2019-03-08T01:30:30.703Z,99062.97
2019-03-08T01:33:00.841Z,99067.60
2019-03-08T01:35:30.197Z,99075.28
2019-03-08T01:38:00.040Z,99069.76
2019-03-08T01:40:29.387Z,99075.44
2019-03-08T01:42:58.763Z,99083.44
2019-03-08T01:45:28.064Z,99077.24
2019-03-08T01:47:57.400Z,99088.25
2019-03-08T01:50:26.767Z,99092.72
2019-03-08T01:52:56.029Z,99095.55
2019-03-08T01:55:25.371Z,99089.73
2019-03-08T01:57:54.698Z,99093.89
2019-03-08T02:00:24.075Z,99093.34
2019-03-08T02:02:53.420Z,99106.97
2019-03-08T02:05:23.449Z,99097.50
2019-03-08T02:07:52.933Z,99109.37
2019-03-08T02:10:22.222Z,99102.63
2019-03-08T02:12:51.549Z,99104.66
2019-03-08T02:15:20.924Z,99101.75
2019-03-08T02:17:50.269Z,99103.23
2019-03-08T02:20:21.374Z,99118.34
2019-03-08T02:22:50.863Z,99125.81
2019-03-08T02:25:20.137Z,99122.80
2019-03-08T02:27:49.447Z,99135.39
2019-03-08T02:30:18.870Z,99136.66
2019-03-08T02:32:48.165Z,99139.37
2019-03-08T02:35:18.687Z,99126.53
2019-03-08T02:37:47.950Z,99128.45
2019-03-08T02:40:31.053Z,99131.98
2019-03-08T02:43:00.511Z,99144.64
2019-03-08T02:45:29.844Z,99132.97
2019-03-08T02:47:59.194Z,99136.48
2019-03-08T02:50:28.547Z,99141.66
2019-03-08T02:52:57.854Z,99146.73
2019-03-08T02:55:27.120Z,99148.14
2019-03-08T02:57:56.488Z,99143.53
2019-03-08T03:00:28.365Z,99150.86
2019-03-08T03:02:57.669Z,99151.59
2019-03-08T03:05:26.989Z,99150.42
2019-03-08T03:07:56.294Z,99156.36
2019-03-08T03:10:25.623Z,99151.10
2019-03-08T03:12:54.980Z,99157.36
2019-03-08T03:15:24.416Z,99148.84
2019-03-08T03:17:53.838Z,99155.36
2019-03-08T03:20:23.164Z,99148.55
2019-03-08T03:22:52.538Z,99151.69
2019-03-08T03:25:21.811Z,99150.43
2019-03-08T03:27:51.209Z,99150.35
2019-03-08T03:30:20.572Z,99151.61
2019-03-08T03:32:49.934Z,99153.37
2019-03-08T03:35:19.250Z,99148.05
2019-03-08T03:37:48.558Z,99152.94
2019-03-08T03:40:18.055Z,99153.02
2019-03-08T03:42:47.390Z,99155.90
2019-03-08T03:45:16.845Z,99147.68
2019-03-08T03:47:46.170Z,99156.70
2019-03-08T03:50:15.600Z,99154.27
2019-03-08T03:52:44.868Z,99156.93
2019-03-08T03:55:14.547Z,99169.41
2019-03-08T03:57:43.885Z,99177.39
2019-03-08T04:00:14.811Z,99175.53
2019-03-08T04:02:44.134Z,99178.34
2019-03-08T04:05:13.572Z,99179.44
2019-03-08T04:07:42.910Z,99180.29
2019-03-08T04:10:13.132Z,99189.95
2019-03-08T04:12:42.467Z,99191.14
2019-03-08T04:15:13.683Z,99189.33
2019-03-08T04:17:43.143Z,99194.66
2019-03-08T04:20:14.355Z,99200.75
2019-03-08T04:22:43.616Z,99196.99
2019-03-08T04:25:13.337Z,99199.95
2019-03-08T04:27:42.682Z,99197.50
2019-03-08T04:30:14.517Z,99202.61
2019-03-08T04:32:43.879Z,99203.47
2019-03-08T04:35:13.216Z,99202.76
2019-03-08T04:37:42.667Z,99204.65
2019-03-08T04:40:12.055Z,99200.06
2019-03-08T04:42:41.441Z,99196.93
2019-03-08T04:45:11.359Z,99197.55
2019-03-08T04:47:40.892Z,99201.60
2019-03-08T04:50:12.477Z,99200.56
2019-03-08T04:52:41.777Z,99208.19
2019-03-08T04:55:13.759Z,99196.78
2019-03-08T04:57:43.091Z,99214.17
2019-03-08T05:00:13.803Z,99213.60
2019-03-08T05:02:43.152Z,99210.86
2019-03-08T05:05:12.708Z,99221.65
2019-03-08T05:07:42.119Z,99219.34
2019-03-08T05:10:13.920Z,99229.22
2019-03-08T05:12:43.994Z,99240.97
2019-03-08T05:15:13.396Z,99236.97
2019-03-08T05:17:42.887Z,99236.23
2019-03-08T05:20:12.339Z,99242.97
2019-03-08T05:22:41.708Z,99249.09
2019-03-08T05:25:11.284Z,99249.56
2019-03-08T05:27:40.695Z,99246.91
2019-03-08T05:30:21.343Z,99251.11
2019-03-08T05:32:50.626Z,99249.63
2019-03-08T05:35:19.924Z,99251.41
2019-03-08T05:37:49.248Z,99268.89
2019-03-08T05:40:18.605Z,99260.75
2019-03-08T05:42:47.899Z,99269.42
2019-03-08T05:45:17.286Z,99276.87
2019-03-08T05:47:46.636Z,99281.17
2019-03-08T05:50:16.151Z,99282.00
2019-03-08T05:52:45.492Z,99291.52
2019-03-08T05:55:14.860Z,99301.67
2019-03-08T05:57:53.238Z,99296.94
2019-03-08T06:00:31.586Z,99304.48
2019-03-08T06:02:52.455Z,99318.98
2019-03-08T06:05:21.796Z,99320.08
2019-03-08T06:07:51.164Z,99315.66
2019-03-08T06:10:31.619Z,99323.81
2019-03-08T06:13:00.979Z,99323.75
2019-03-08T06:15:30.368Z,99329.28
2019-03-08T06:17:59.803Z,99329.13
2019-03-08T06:20:29.180Z,99339.34
2019-03-08T06:22:58.570Z,99343.19
2019-03-08T06:25:28.058Z,99347.66
2019-03-08T06:27:57.728Z,99346.92
2019-03-08T06:30:27.054Z,99350.77
2019-03-08T06:32:56.374Z,99351.00
2019-03-08T06:35:25.668Z,99358.34
2019-03-08T06:37:54.948Z,99360.10
2019-03-08T06:40:24.205Z,99371.73
2019-03-08T06:42:53.566Z,99373.81
2019-03-08T06:45:23.775Z,99380.88
2019-03-08T06:47:53.044Z,99372.42
2019-03-08T06:50:22.311Z,99385.05
2019-03-08T06:52:51.668Z,99394.45
2019-03-08T06:55:21.032Z,99397.80
2019-03-08T06:57:57.029Z,99403.07
2019-03-08T07:00:36.689Z,99407.51
2019-03-08T07:03:06.299Z,99425.75
2019-03-08T07:05:35.672Z,99424.09
2019-03-08T07:08:05.497Z,99422.86
2019-03-08T07:10:34.811Z,99435.81
2019-03-08T07:13:04.103Z,99424.69
2019-03-08T07:15:33.367Z,99427.88
2019-03-08T07:18:12.211Z,99442.40
2019-03-08T07:20:43.875Z,99451.45
2019-03-08T07:23:27.604Z,99456.20
2019-03-08T07:26:01.976Z,99463.54
2019-03-08T07:28:40.372Z,99472.55
2019-03-08T07:31:14.631Z,99476.58
2019-03-08T07:33:53.271Z,99486.18
2019-03-08T07:37:25.324Z,99496.25
2019-03-08T07:40:03.688Z,99502.44
2019-03-08T07:42:39.060Z,99503.56
2019-03-08T07:45:18.717Z,99519.90
2019-03-08T07:47:52.166Z,99523.37
2019-03-08T07:50:37.672Z,99523.30
2019-03-08T07:53:12.055Z,99537.73
2019-03-08T07:56:11.761Z,99536.26
2019-03-08T07:58:45.190Z,99524.79
2019-03-08T08:01:20.601Z,99536.78
2019-03-08T08:03:55.788Z,99548.84
2019-03-08T08:06:33.479Z,99543.10
2019-03-08T08:09:08.011Z,99539.16
2019-03-08T08:11:46.223Z,99555.47
2019-03-08T08:14:21.343Z,99556.03
2019-03-08T08:16:58.887Z,99568.95
2019-03-08T08:19:41.304Z,99574.34
2019-03-08T08:22:15.861Z,99567.53
2019-03-08T08:24:52.175Z,99578.89
2019-03-08T08:27:26.580Z,99581.41
2019-03-08T08:31:03.967Z,99582.39
2019-03-08T08:33:39.380Z,99595.86
2019-03-08T08:36:12.775Z,99597.37
2019-03-08T08:38:52.176Z,99608.03
2019-03-08T08:41:26.566Z,99608.94
2019-03-08T08:44:16.107Z,99602.27
2019-03-08T08:48:52.898Z,99615.84
2019-03-08T08:51:35.133Z,99618.33
2019-03-08T08:54:19.604Z,99612.34
2019-03-08T08:56:54.987Z,99610.50
2019-03-08T09:01:34.215Z,99619.02
2019-03-08T09:04:09.660Z,99621.68
2019-03-08T09:06:46.926Z,99623.91
2019-03-08T09:09:21.278Z,99634.75
2019-03-08T09:11:54.964Z,99625.70
2019-03-08T09:14:30.737Z,99631.39
2019-03-08T09:17:15.249Z,99640.88
2019-03-08T09:21:51.969Z,99642.13
2019-03-08T09:24:27.099Z,99655.45
2019-03-08T09:27:03.374Z,99663.55
2019-03-08T09:29:41.223Z,99651.81
2019-03-08T09:32:12.664Z,99664.17
2019-03-08T09:34:46.117Z,99669.12
2019-03-08T09:37:25.561Z,99666.38
2019-03-08T09:40:01.977Z,99686.34
2019-03-08T09:42:36.592Z,99685.28
2019-03-08T09:45:15.826Z,99694.44
2019-03-08T09:48:00.309Z,99706.58
2019-03-08T09:50:48.652Z,99713.23
2019-03-08T09:53:23.072Z,99721.64
2019-03-08T09:55:58.492Z,99715.78
2019-03-08T09:58:35.921Z,99723.00
2019-03-08T10:01:16.810Z,99721.42
2019-03-08T10:03:53.674Z,99730.45
2019-03-08T10:08:31.619Z,99737.70
2019-03-08T10:11:05.743Z,99735.91
2019-03-08T10:13:44.232Z,99749.06
2019-03-08T10:16:21.603Z,99749.63
2019-03-08T10:19:04.228Z,99749.28
2019-03-08T10:21:43.473Z,99738.10
2019-03-08T10:24:36.744Z,99747.30
2019-03-08T10:27:15.151Z,99762.14
2019-03-08T10:29:54.584Z,99756.39
2019-03-08T10:32:36.988Z,99766.64
2019-03-08T10:35:06.624Z,99764.34
2019-03-08T10:39:43.939Z,99775.92
2019-03-08T10:42:23.330Z,99780.80
2019-03-08T10:45:00.708Z,99788.33
2019-03-08T10:47:35.543Z,99786.36
2019-03-08T10:50:10.785Z,99795.63
2019-03-08T10:52:44.705Z,99792.66
2019-03-08T10:55:19.362Z,99791.55
2019-03-08T10:57:53.624Z,99800.60
2019-03-08T11:00:27.295Z,99805.16
2019-03-08T11:03:19.985Z,99824.63
2019-03-08T11:05:57.426Z,99828.36
2019-03-08T11:09:38.217Z,99831.44
2019-03-08T11:12:18.765Z,99841.14
2019-03-08T11:16:55.843Z,99848.21
2019-03-08T11:19:30.256Z,99853.97
2019-03-08T11:22:09.600Z,99846.69
2019-03-08T11:24:48.119Z,99854.59
2019-03-08T11:27:22.593Z,99854.88
2019-03-08T11:30:16.309Z,99846.15
2019-03-08T11:32:50.755Z,99851.49
2019-03-08T11:37:28.107Z,99850.02
2019-03-08T11:40:02.569Z,99853.78
2019-03-08T11:42:40.335Z,99862.30
2019-03-08T11:45:26.325Z,99852.58
2019-03-08T11:48:30.325Z,99868.83
2019-03-08T11:52:08.353Z,99873.05
2019-03-08T11:54:42.727Z,99877.92
2019-03-08T11:58:16.765Z,99883.83
2019-03-08T12:01:26.473Z,99881.40
2019-03-08T12:04:31.352Z,99882.28
2019-03-08T12:07:05.759Z,99890.48
2019-03-08T12:09:45.541Z,99886.80
2019-03-08T12:12:21.936Z,99883.84
2019-03-08T12:15:53.941Z,99889.00
2019-03-08T12:19:00.383Z,99898.77
2019-03-08T12:21:34.873Z,99901.13
2019-03-08T12:24:24.424Z,99894.21
2019-03-08T12:26:59.730Z,99896.73
2019-03-08T12:29:37.056Z,99897.78
2019-03-08T12:32:12.366Z,99904.56
2019-03-08T12:34:50.908Z,99899.21
2019-03-08T12:37:27.020Z,99896.50
2019-03-08T12:40:00.435Z,99911.33
2019-03-08T12:42:35.764Z,99897.16
2019-03-08T12:45:10.612Z,99890.83
2019-03-08T12:47:44.020Z,99890.33
2019-03-08T12:50:20.424Z,99905.16
2019-03-08T12:53:25.108Z,99909.10
2019-03-08T12:56:02.568Z,99910.89
2019-03-08T12:58:36.943Z,99910.07
2019-03-08T13:01:12.191Z,99915.19
2019-03-08T13:03:46.749Z,99917.40
2019-03-08T13:07:28.548Z,99903.23
2019-03-08T13:09:56.928Z,99911.42
2019-03-08T13:12:26.304Z,99917.10
2019-03-08T13:14:55.608Z,99921.27
2019-03-08T13:17:24.889Z,99922.81
2019-03-08T13:19:54.255Z,99921.81
2019-03-08T13:22:23.549Z,99921.47
2019-03-08T13:24:52.898Z,99922.95
2019-03-08T13:27:22.265Z,99927.87
2019-03-08T13:29:51.574Z,99931.27
2019-03-08T13:32:20.908Z,99931.77
2019-03-08T13:34:50.199Z,99940.67
2019-03-08T13:37:19.573Z,99928.66
2019-03-08T13:39:49.321Z,99933.37
2019-03-08T13:42:18.608Z,99927.66
2019-03-08T13:44:48.003Z,99933.63
2019-03-08T13:47:17.600Z,99939.17
2019-03-08T13:49:47.088Z,99929.00
2019-03-08T13:52:16.480Z,99933.06
2019-03-08T13:54:45.840Z,99938.43
2019-03-08T13:57:15.541Z,99943.62
2019-03-08T13:59:44.892Z,99943.60
2019-03-08T14:02:14.289Z,99950.11
2019-03-08T14:04:43.597Z,99946.38
2019-03-08T14:07:13.015Z,99949.09
2019-03-08T14:09:42.365Z,99955.02
2019-03-08T14:12:11.735Z,99957.74
2019-03-08T14:14:41.045Z,99953.48
2019-03-08T14:17:10.451Z,99950.30
2019-03-08T14:19:41.840Z,99953.97
2019-03-08T14:22:12.009Z,99950.23
2019-03-08T14:24:41.715Z,99951.34
2019-03-08T14:27:11.155Z,99952.12
2019-03-08T14:29:41.023Z,99952.75
2019-03-08T14:32:12.551Z,99966.27
2019-03-08T14:34:41.923Z,99948.57
2019-03-08T14:37:11.250Z,99963.98
2019-03-08T14:39:44.264Z,99958.47
2019-03-08T14:42:17.679Z,99950.12
2019-03-08T14:44:52.540Z,99952.48
2019-03-08T14:47:25.521Z,99960.83
2019-03-08T14:49:55.367Z,99956.77
2019-03-08T14:52:24.353Z,99959.61
2019-03-08T14:54:53.767Z,99957.33
2019-03-08T14:57:27.064Z,99952.43
2019-03-08T14:59:53.115Z,99965.05
2019-03-08T15:02:21.920Z,99956.06
2019-03-08T15:04:51.296Z,99965.91
2019-03-08T15:07:20.627Z,99960.39
2019-03-08T15:09:49.959Z,99960.67
2019-03-08T15:12:19.356Z,99964.34
2019-03-08T15:14:48.706Z,99960.20
2019-03-08T15:17:18.161Z,99958.62
2019-03-08T15:19:47.452Z,99967.70
2019-03-08T15:22:17.839Z,99959.18
2019-03-08T15:24:47.196Z,99956.42
2019-03-08T15:27:16.930Z,99953.31
2019-03-08T15:29:54.252Z,99966.80
2019-03-08T15:32:15.744Z,99960.37
2019-03-08T15:34:45.235Z,99949.72
2019-03-08T15:37:15.353Z,99964.33
2019-03-08T15:39:44.736Z,99977.15
2019-03-08T15:42:14.061Z,99956.97
2019-03-08T15:44:43.370Z,99959.92
2019-03-08T15:47:23.047Z,99952.38
2019-03-08T15:49:42.071Z,99959.00
2019-03-08T15:52:11.399Z,99958.70
2019-03-08T15:54:40.850Z,99961.04
2019-03-08T15:57:10.228Z,99963.47
2019-03-08T15:59:39.565Z,99966.30
2019-03-08T16:02:08.969Z,99956.80
2019-03-08T16:04:38.343Z,99960.66
2019-03-08T16:07:07.663Z,99972.28
2019-03-08T16:09:36.988Z,99967.55
2019-03-08T16:12:06.381Z,99980.13
2019-03-08T16:14:35.653Z,99979.31
2019-03-08T16:17:05.048Z,99972.02
2019-03-08T16:19:34.355Z,99976.59
2019-03-08T16:22:03.719Z,99990.39
2019-03-08T16:24:34.118Z,99978.41
2019-03-08T16:27:03.939Z,99990.20
2019-03-08T16:29:32.808Z,100004.23
2019-03-08T16:32:07.056Z,100030.35
2019-03-08T16:34:36.464Z,100031.67
2019-03-08T16:37:14.302Z,100003.86
2019-03-08T16:39:51.130Z,99993.08
2019-03-08T16:42:33.517Z,99997.66
2019-03-08T16:45:08.055Z,100002.03
2019-03-08T16:47:46.495Z,100005.39
2019-03-08T16:50:26.010Z,100008.13
2019-03-08T16:52:58.121Z,100011.30
2019-03-08T16:56:32.520Z,100009.09
2019-03-08T16:59:05.926Z,100017.28
2019-03-08T17:01:45.339Z,100022.34
2019-03-08T17:04:23.677Z,100024.96
2019-03-08T17:07:55.860Z,100021.69
2019-03-08T17:12:36.060Z,100021.95
2019-03-08T17:15:16.941Z,100041.52
2019-03-08T17:17:51.158Z,100041.89
2019-03-08T17:20:31.595Z,100043.86
2019-03-08T17:23:05.844Z,100044.92
2019-03-08T17:25:40.282Z,100051.36
2019-03-08T17:28:13.836Z,100053.09
2019-03-08T17:31:03.223Z,100054.52
2019-03-08T17:35:43.031Z,100055.66
2019-03-08T17:38:18.360Z,100051.29
2019-03-08T17:40:54.699Z,100045.69
2019-03-08T17:43:38.124Z,100040.72
2019-03-08T17:46:13.476Z,100033.84
2019-03-08T17:48:47.973Z,100038.22
2019-03-08T17:51:27.932Z,100041.15
2019-03-08T17:56:04.924Z,100045.67
2019-03-08T17:58:54.135Z,100059.06
2019-03-08T18:01:58.892Z,100054.37
2019-03-08T18:04:33.308Z,100057.18
2019-03-08T18:07:06.818Z,100062.08
2019-03-08T18:09:41.325Z,100056.91
2019-03-08T18:12:16.400Z,100059.21
2019-03-08T18:15:53.406Z,100064.08
2019-03-08T18:18:29.676Z,100058.80
2019-03-08T18:21:04.064Z,100051.02
2019-03-08T18:23:38.597Z,100049.04
2019-03-08T18:26:13.012Z,100057.27
2019-03-08T18:28:47.625Z,100058.02
2019-03-08T18:31:26.015Z,100051.02
2019-03-08T18:33:59.831Z,100049.04
2019-03-08T18:36:34.284Z,100048.67
2019-03-08T18:39:09.085Z,100054.74
2019-03-08T18:41:50.358Z,100051.84
2019-03-08T18:44:42.035Z,100058.61
2019-03-08T18:47:27.500Z,100056.25
2019-03-08T18:50:01.986Z,100056.25
2019-03-08T18:52:36.439Z,100057.55
2019-03-08T18:56:12.803Z,100055.58
2019-03-08T18:58:52.231Z,100038.42
2019-03-08T19:01:29.648Z,100036.95
2019-03-08T19:04:04.036Z,100051.91
2019-03-08T19:06:41.632Z,100049.38
2019-03-08T19:09:17.901Z,100051.28
2019-03-08T19:11:55.613Z,100056.56
2019-03-08T19:16:35.673Z,100059.42
2019-03-08T19:19:10.349Z,100067.78
2019-03-08T19:21:59.827Z,100060.42
2019-03-08T19:26:36.600Z,100065.39
2019-03-08T19:29:11.127Z,100065.02
2019-03-08T19:31:46.466Z,100069.03
2019-03-08T19:34:20.965Z,100073.03
2019-03-08T19:36:55.536Z,100074.53
2019-03-08T19:39:32.832Z,100078.58
2019-03-08T19:42:06.355Z,100073.20
2019-03-08T19:44:41.783Z,100074.81
2019-03-08T19:47:18.113Z,100071.81
2019-03-08T19:49:52.696Z,100072.41
2019-03-08T19:53:01.163Z,100065.60
2019-03-08T19:55:45.182Z,100071.77
2019-03-08T19:58:19.416Z,100068.55
2019-03-08T20:02:55.940Z,100070.81
2019-03-08T20:05:30.229Z,100079.14
2019-03-08T20:08:05.573Z,100078.08
2019-03-08T20:10:41.975Z,100073.74
2019-03-08T20:13:16.453Z,100068.47
2019-03-08T20:15:52.808Z,100067.63
2019-03-08T20:18:27.180Z,100076.97
2019-03-08T20:23:07.192Z,100076.47
2019-03-08T20:25:40.521Z,100071.50
2019-03-08T20:28:15.979Z,100065.47
2019-03-08T20:30:56.261Z,100062.81
2019-03-08T20:34:33.179Z,100050.14
2019-03-08T20:37:08.271Z,100049.09
2019-03-08T20:39:45.188Z,100046.20
2019-03-08T20:42:19.828Z,100042.92
2019-03-08T20:44:58.289Z,100044.69
2019-03-08T20:47:30.465Z,100045.02
2019-03-08T20:49:59.826Z,100043.86
2019-03-08T20:52:29.915Z,100039.28
2019-03-08T20:54:59.315Z,100038.67
2019-03-08T20:57:28.801Z,100035.09
2019-03-08T20:59:58.106Z,100037.95
2019-03-08T21:02:27.415Z,100036.84
2019-03-08T21:04:56.727Z,100035.50
2019-03-08T21:07:26.095Z,100037.66
2019-03-08T21:09:55.491Z,100034.22
2019-03-08T21:12:24.809Z,100026.72
2019-03-08T21:14:54.123Z,100021.94
2019-03-08T21:17:23.536Z,100018.70
2019-03-08T21:19:52.916Z,100019.98
2019-03-08T21:22:22.512Z,100019.48
2019-03-08T21:24:51.875Z,100020.46
2019-03-08T21:27:21.278Z,100022.66
2019-03-08T21:29:56.857Z,100024.69
2019-03-08T21:32:26.196Z,100028.69
2019-03-08T21:34:55.503Z,100026.08
2019-03-08T21:37:24.817Z,100027.69
2019-03-08T21:39:54.193Z,100028.61
2019-03-08T21:42:23.547Z,100024.03
2019-03-08T21:44:52.997Z,100027.91
2019-03-08T21:47:22.287Z,100024.19
2019-03-08T21:49:51.675Z,100021.73
2019-03-08T21:52:20.989Z,100014.28
2019-03-08T21:54:50.268Z,100014.06
2019-03-08T21:57:20.625Z,100006.42
2019-03-08T21:59:49.998Z,100003.52
2019-03-08T22:02:19.336Z,100006.05
2019-03-08T22:04:51.356Z,99997.44
2019-03-08T22:07:21.164Z,100003.25
2019-03-08T22:11:57.141Z,100001.17
2019-03-08T22:14:26.539Z,100007.20
2019-03-08T22:16:55.884Z,100007.25
2019-03-08T22:19:25.264Z,100004.39
2019-03-08T22:21:54.541Z,99997.58
2019-03-08T22:24:23.852Z,99995.47
2019-03-08T22:26:53.865Z,99995.11
2019-03-08T22:29:22.501Z,99983.82
2019-03-08T22:31:51.835Z,99982.62
2019-03-08T22:34:21.171Z,99970.77
2019-03-08T22:36:50.452Z,99969.84
2019-03-08T22:39:19.836Z,99967.36
2019-03-08T22:41:49.202Z,99968.37
2019-03-08T22:44:20.299Z,99960.38
2019-03-08T22:46:49.785Z,99959.27
2019-03-08T22:49:19.132Z,99956.36
2019-03-08T22:51:48.536Z,99952.22
2019-03-08T22:54:17.843Z,99951.50
2019-03-08T22:56:47.348Z,99955.86
2019-03-08T22:59:16.791Z,99941.10
2019-03-08T23:01:48.243Z,99934.88
2019-03-08T23:04:17.667Z,99926.76
2019-03-08T23:06:46.992Z,99931.16
2019-03-08T23:09:16.981Z,99924.37
2019-03-08T23:11:46.414Z,99929.09
2019-03-08T23:14:15.792Z,99920.92
2019-03-08T23:16:45.181Z,99919.84
2019-03-08T23:19:14.561Z,99907.92
2019-03-08T23:21:44.006Z,99900.20
2019-03-08T23:24:13.322Z,99893.17
2019-03-08T23:26:51.661Z,99897.70
2019-03-08T23:29:26.714Z,99890.11
2019-03-08T23:32:03.262Z,99887.53
2019-03-08T23:34:32.634Z,99883.25
2019-03-08T23:37:01.940Z,99889.00
2019-03-08T23:39:31.227Z,99884.36
2019-03-08T23:42:00.694Z,99879.38
2019-03-08T23:44:30.129Z,99877.80
2019-03-08T23:46:59.596Z,99885.55
2019-03-08T23:49:28.884Z,99889.08
2019-03-08T23:51:58.197Z,99894.42
2019-03-08T23:54:27.599Z,99887.69
2019-03-08T23:56:56.982Z,99889.97
2019-03-08T23:59:26.337Z,99881.97
