createdAt,value
2022-11-15T07:42:58.823Z,96117.59
2022-11-15T07:44:00.214Z,96115.28
2022-11-15T07:45:01.563Z,96110.69
2022-11-15T07:46:10.021Z,96107.13
2022-11-15T07:47:11.378Z,96115.47
2022-11-15T07:48:16.749Z,96118.13
2022-11-15T07:49:18.067Z,96118.47
2022-11-15T07:50:19.927Z,96107.41
2022-11-15T08:05:34.050Z,96115.69
2022-11-15T08:06:35.359Z,96091.72
2022-11-15T08:07:36.738Z,96109.78
2022-11-15T08:08:38.125Z,96111.94
2022-11-15T08:09:39.459Z,96121.50
2022-11-15T08:10:41.027Z,96117.34
2022-11-15T08:11:42.576Z,96113.06
2022-11-15T08:12:43.974Z,96111.94
2022-11-15T08:13:45.386Z,96109.75
2022-11-15T08:14:46.709Z,96099.34
2022-11-15T08:15:49.405Z,96117.34
2022-11-15T08:16:55.016Z,96116.28
2022-11-15T08:18:04.043Z,96118.06
2022-11-15T08:19:05.416Z,96112.66
2022-11-15T08:20:07.497Z,96100.34
2022-11-15T08:21:14.224Z,96109.09
2022-11-15T08:22:19.825Z,96105.34
2022-11-15T08:23:21.164Z,96109.75
2022-11-15T08:24:22.539Z,96103.03
2022-11-15T08:25:27.192Z,96104.22
2022-11-15T08:26:30.896Z,96101.28
2022-11-15T08:27:32.320Z,96105.66
2022-11-15T08:28:33.763Z,96104.41
2022-11-15T08:29:35.138Z,96094.91
2022-11-15T08:30:39.264Z,96095.16
2022-11-15T08:31:44.292Z,96094.72
2022-11-15T08:32:46.321Z,96092.69
2022-11-15T08:33:47.711Z,96099.25
2022-11-15T08:34:49.050Z,96096.91
2022-11-15T08:35:50.378Z,96073.06
2022-11-15T08:36:51.786Z,96098.94
2022-11-15T08:37:54.280Z,96094.38
2022-11-15T08:38:56.100Z,96090.25
2022-11-15T08:39:57.421Z,96080.91
2022-11-15T08:41:04.929Z,96085.28
2022-11-15T08:42:06.259Z,96086.31
2022-11-15T08:43:07.722Z,96094.06
2022-11-15T08:44:09.343Z,96079.38
2022-11-15T08:45:10.850Z,96081.22
2022-11-15T08:46:14.362Z,96067.22
2022-11-15T08:47:19.791Z,96080.78
2022-11-15T08:48:21.109Z,96073.03
2022-11-15T08:49:22.595Z,96072.88
2022-11-15T08:50:24.029Z,96083.81
2022-11-15T08:51:25.495Z,96078.09
2022-11-15T08:52:26.917Z,96081.31
2022-11-15T08:53:28.377Z,96077.16
2022-11-15T08:54:29.767Z,96083.72
2022-11-15T08:55:31.192Z,96082.13
2022-11-15T08:56:32.573Z,96084.88
2022-11-15T09:16:17.053Z,96052.50
2022-11-15T09:17:24.230Z,96059.03
2022-11-15T09:18:26.361Z,96074.75
2022-11-15T09:19:27.936Z,96074.16
2022-11-15T09:20:29.287Z,96079.44
2022-11-15T09:21:31.599Z,96075.81
2022-11-15T09:22:33.118Z,96074.84
2022-11-15T09:23:34.591Z,96075.25
2022-11-15T09:24:40.964Z,96074.88
2022-11-15T09:25:42.344Z,96078.06
2022-11-15T09:26:44.437Z,96071.50
2022-11-15T09:27:45.825Z,96072.81
2022-11-15T09:28:47.252Z,96056.44
2022-11-15T09:29:48.828Z,96045.28
2022-11-15T09:30:50.214Z,96071.66
2022-11-15T09:31:53.595Z,96061.75
2022-11-15T09:32:54.932Z,96058.06
2022-11-15T09:33:56.498Z,96064.25
2022-11-15T09:34:58.746Z,96062.59
2022-11-15T09:36:02.245Z,96065.00
2022-11-15T09:37:03.626Z,96050.72
2022-11-15T09:38:05.333Z,96059.53
2022-11-15T09:39:06.806Z,96063.44
2022-11-15T09:40:16.317Z,96059.75
2022-11-15T09:41:35.190Z,96031.34
2022-11-15T09:42:39.516Z,96053.16
2022-11-15T09:43:59.167Z,96051.97
2022-11-15T09:45:19.020Z,96062.88
2022-11-15T09:46:38.648Z,95950.34
2022-11-15T09:47:48.877Z,96067.06
2022-11-15T09:48:54.125Z,96060.91
2022-11-15T09:50:00.266Z,96059.22
2022-11-15T09:51:08.847Z,96062.50
2022-11-15T09:52:11.894Z,96047.25
2022-11-15T09:53:28.677Z,96045.56
2022-11-15T09:54:55.751Z,96060.81
2022-11-15T09:56:04.488Z,96053.34
2022-11-15T09:57:18.662Z,96057.00
2022-11-15T09:58:31.332Z,96052.41
2022-11-15T10:00:44.072Z,96052.69
2022-11-15T10:02:05.199Z,96055.38
2022-11-15T10:03:14.294Z,96053.16
2022-11-15T10:04:16.392Z,96040.91
2022-11-15T10:05:21.596Z,96052.31
2022-11-15T10:06:25.804Z,96053.06
2022-11-15T10:08:14.744Z,96046.59
2022-11-15T10:09:43.667Z,96045.22
2022-11-15T10:10:49.787Z,96045.50
2022-11-15T10:11:51.329Z,96049.31
2022-11-15T10:12:53.843Z,96034.53
2022-11-15T10:14:00.591Z,96047.53
2022-11-15T10:15:15.574Z,96041.56
2022-11-15T10:16:29.564Z,96040.69
2022-11-15T10:17:51.617Z,96039.94
2022-11-15T10:19:07.633Z,96028.88
2022-11-15T10:20:22.285Z,96038.09
2022-11-15T10:21:40.204Z,96027.63
2022-11-15T11:35:18.021Z,95948.66
2022-11-15T11:36:38.121Z,95938.75
2022-11-15T11:37:58.722Z,95940.53
2022-11-15T11:39:33.733Z,95945.81
2022-11-15T11:40:45.280Z,95939.00
2022-11-15T11:42:00.371Z,95936.72
2022-11-15T11:43:20.636Z,95945.34
2022-11-15T11:44:48.469Z,95941.97
2022-11-15T11:46:02.085Z,95936.28
2022-11-15T11:47:25.951Z,95935.25
2022-11-15T11:48:47.501Z,95934.22
2022-11-15T11:49:56.075Z,95931.38
2022-11-15T11:51:06.782Z,95931.81
2022-11-15T11:52:14.556Z,95932.69
2022-11-15T11:53:30.799Z,95932.56
2022-11-15T11:54:46.378Z,95934.81
2022-11-15T13:04:22.794Z,95863.69
2022-11-15T13:05:36.787Z,95859.75
2022-11-15T13:06:49.107Z,95860.56
2022-11-15T13:07:50.670Z,95855.34
2022-11-15T13:08:52.120Z,95854.94
2022-11-15T13:09:55.770Z,95853.50
2022-11-15T13:10:57.178Z,95851.94
2022-11-15T13:12:02.595Z,95837.34
2022-11-15T13:13:10.284Z,95846.06
2022-11-15T13:14:42.579Z,95848.63
2022-11-15T13:15:57.408Z,95835.81
2022-11-15T13:17:02.374Z,95840.13
2022-11-15T13:18:33.242Z,95835.59
2022-11-15T13:19:36.915Z,95828.06
2022-11-15T13:20:38.248Z,95831.09
2022-11-15T15:33:15.004Z,95597.84
2022-11-15T15:34:17.100Z,95673.53
