createdAt,value
2022-10-19T00:01:23.660Z,42.53
2022-10-19T00:03:56.545Z,42.98
2022-10-19T00:06:27.795Z,42.94
2022-10-19T00:08:59.034Z,42.77
2022-10-19T00:11:27.719Z,42.88
2022-10-19T00:13:57.859Z,42.99
2022-10-19T00:16:28.330Z,43.05
2022-10-19T00:19:01.232Z,42.97
2022-10-19T00:21:29.965Z,42.96
2022-10-19T00:23:58.720Z,43.09
2022-10-19T00:26:27.340Z,42.83
2022-10-19T00:28:56.563Z,43.07
2022-10-19T00:31:25.675Z,43.16
2022-10-19T00:33:54.890Z,43.20
2022-10-19T00:36:26.966Z,43.17
2022-10-19T00:38:56.547Z,43.01
2022-10-19T00:41:28.130Z,43.13
2022-10-19T00:43:58.695Z,43.08
2022-10-19T00:46:28.674Z,43.26
2022-10-19T00:49:03.289Z,43.27
2022-10-19T00:51:34.714Z,43.23
2022-10-19T00:54:05.618Z,43.39
2022-10-19T00:56:35.279Z,43.46
2022-10-19T00:59:06.467Z,43.36
2022-10-19T01:01:35.729Z,43.67
2022-10-19T01:04:05.163Z,43.98
2022-10-19T01:06:35.175Z,44.01
2022-10-19T01:09:03.652Z,44.17
2022-10-19T01:11:50.381Z,44.25
2022-10-19T01:14:39.838Z,44.44
2022-10-19T01:17:36.293Z,44.75
2022-10-19T01:20:28.482Z,44.80
2022-10-19T01:23:23.922Z,45.04
2022-10-19T01:26:27.321Z,45.06
2022-10-19T01:29:14.016Z,44.96
2022-10-19T01:31:56.891Z,45.40
2022-10-19T01:34:33.879Z,45.67
2022-10-19T01:37:41.015Z,45.65
2022-10-19T01:40:20.928Z,45.64
2022-10-19T01:43:10.840Z,46.26
2022-10-19T01:46:03.264Z,46.03
2022-10-19T01:48:40.104Z,46.48
2022-10-19T01:51:16.045Z,46.41
2022-10-19T01:53:52.605Z,46.97
2022-10-19T01:56:26.691Z,47.09
2022-10-19T01:58:59.586Z,47.01
2022-10-19T02:01:31.740Z,47.41
2022-10-19T02:04:01.382Z,47.60
2022-10-19T02:06:29.947Z,48.08
2022-10-19T02:08:58.309Z,48.08
2022-10-19T02:11:26.674Z,48.60
2022-10-19T02:13:59.955Z,48.76
2022-10-19T02:16:33.738Z,49.00
2022-10-19T02:19:04.059Z,49.08
2022-10-19T02:21:33.530Z,49.48
2022-10-19T02:24:02.233Z,49.38
2022-10-19T02:26:30.625Z,49.54
2022-10-19T02:28:59.889Z,49.86
2022-10-19T02:31:28.677Z,49.85
2022-10-19T02:33:57.030Z,49.93
2022-10-19T02:36:26.324Z,50.09
2022-10-19T02:38:54.710Z,50.32
2022-10-19T02:42:02.920Z,50.66
2022-10-19T02:44:54.606Z,50.80
2022-10-19T02:47:29.535Z,51.28
2022-10-19T02:49:57.764Z,51.37
2022-10-19T02:52:28.345Z,51.18
2022-10-19T02:54:56.540Z,51.43
2022-10-19T02:57:26.821Z,51.75
2022-10-19T02:59:55.200Z,51.93
2022-10-19T03:02:23.421Z,52.00
2022-10-19T03:04:51.726Z,51.96
2022-10-19T03:07:21.719Z,52.36
2022-10-19T03:09:50.014Z,52.36
2022-10-19T03:12:21.315Z,52.48
2022-10-19T03:14:49.599Z,52.80
2022-10-19T03:17:17.887Z,53.06
2022-10-19T03:19:46.494Z,53.17
2022-10-19T03:22:15.850Z,53.27
2022-10-19T03:24:44.144Z,53.59
2022-10-19T03:27:12.504Z,53.69
2022-10-19T03:29:40.800Z,53.82
2022-10-19T03:32:12.131Z,53.93
2022-10-19T03:34:40.419Z,54.09
2022-10-19T03:37:09.535Z,54.20
2022-10-19T03:39:37.795Z,54.38
2022-10-19T03:42:06.076Z,54.43
2022-10-19T03:44:34.395Z,54.58
2022-10-19T03:47:02.638Z,54.73
2022-10-19T03:49:30.999Z,54.88
2022-10-19T03:51:59.319Z,54.85
2022-10-19T03:54:27.695Z,55.06
2022-10-19T03:56:56.084Z,54.99
2022-10-19T03:59:25.345Z,55.36
2022-10-19T04:01:56.919Z,55.32
2022-10-19T04:04:25.242Z,55.55
2022-10-19T04:06:54.844Z,55.67
2022-10-19T04:09:23.950Z,55.59
2022-10-19T04:11:52.423Z,55.75
2022-10-19T04:14:32.708Z,55.91
2022-10-19T04:17:07.804Z,55.89
2022-10-19T04:19:36.119Z,56.06
2022-10-19T04:22:04.758Z,56.18
2022-10-19T04:24:33.185Z,56.31
2022-10-19T04:27:01.442Z,56.31
2022-10-19T04:29:30.851Z,56.38
2022-10-19T04:31:59.327Z,56.38
2022-10-19T04:34:27.784Z,56.57
2022-10-19T04:36:56.610Z,56.54
2022-10-19T04:39:24.922Z,56.68
2022-10-19T04:41:53.240Z,56.73
2022-10-19T04:44:21.716Z,56.92
2022-10-19T04:46:50.040Z,56.92
2022-10-19T04:49:20.234Z,57.15
2022-10-19T04:51:48.757Z,56.97
2022-10-19T04:54:17.185Z,57.00
2022-10-19T04:56:45.563Z,56.93
2022-10-19T04:59:13.848Z,57.03
2022-10-19T05:01:46.542Z,57.21
2022-10-19T05:04:18.185Z,57.44
2022-10-19T05:06:46.455Z,57.46
2022-10-19T05:09:14.850Z,57.46
2022-10-19T05:11:43.192Z,57.69
2022-10-19T05:14:11.482Z,57.70
2022-10-19T05:16:39.760Z,57.74
2022-10-19T05:19:08.126Z,57.77
2022-10-19T05:21:36.613Z,57.74
2022-10-19T05:24:05.078Z,58.09
2022-10-19T05:26:33.530Z,58.08
2022-10-19T05:29:05.589Z,58.16
2022-10-19T05:31:35.515Z,58.22
2022-10-19T05:34:05.464Z,58.57
2022-10-19T05:36:36.320Z,58.54
2022-10-19T05:39:08.445Z,58.59
2022-10-19T05:41:37.935Z,58.53
2022-10-19T05:44:07.485Z,58.49
2022-10-19T05:46:36.264Z,58.84
2022-10-19T05:49:07.001Z,58.62
2022-10-19T05:51:35.302Z,58.74
2022-10-19T05:54:04.770Z,58.80
2022-10-19T05:56:34.049Z,58.78
2022-10-19T05:59:07.160Z,59.01
2022-10-19T06:01:36.823Z,58.94
2022-10-19T06:04:06.670Z,58.67
2022-10-19T06:06:35.552Z,59.06
2022-10-19T06:09:04.447Z,59.20
2022-10-19T06:11:36.105Z,59.22
2022-10-19T06:14:07.639Z,59.44
2022-10-19T06:16:36.825Z,59.49
2022-10-19T06:19:06.360Z,59.41
2022-10-19T06:21:35.951Z,59.43
2022-10-19T06:24:06.681Z,59.50
2022-10-19T06:26:36.767Z,59.60
2022-10-19T06:29:05.870Z,59.71
2022-10-19T06:31:38.202Z,59.65
2022-10-19T06:34:06.901Z,59.78
2022-10-19T06:36:37.603Z,59.73
2022-10-19T06:39:06.209Z,59.89
2022-10-19T06:41:35.544Z,59.74
2022-10-19T06:44:03.916Z,60.07
2022-10-19T06:46:33.180Z,59.89
2022-10-19T06:49:03.535Z,60.24
2022-10-19T06:51:34.995Z,60.09
2022-10-19T06:54:03.445Z,60.23
2022-10-19T06:56:31.800Z,60.17
2022-10-19T06:59:00.596Z,60.29
2022-10-19T07:01:29.139Z,60.45
2022-10-19T07:03:57.500Z,60.51
2022-10-19T07:06:27.871Z,60.68
2022-10-19T07:08:56.220Z,60.89
2022-10-19T07:11:24.585Z,60.92
2022-10-19T07:13:54.754Z,60.79
2022-10-19T07:16:23.785Z,61.20
2022-10-19T07:18:54.680Z,60.96
2022-10-19T07:21:24.760Z,61.07
2022-10-19T07:23:53.561Z,60.98
2022-10-19T07:26:24.745Z,61.20
2022-10-19T07:28:53.716Z,61.18
2022-10-19T07:31:23.959Z,61.20
2022-10-19T07:34:00.494Z,61.35
2022-10-19T07:36:31.480Z,61.38
2022-10-19T07:38:59.750Z,61.34
2022-10-19T07:41:28.759Z,61.50
2022-10-19T07:43:58.839Z,61.47
2022-10-19T07:46:34.680Z,61.67
2022-10-19T07:49:04.010Z,61.55
2022-10-19T07:51:32.407Z,61.56
2022-10-19T07:54:01.281Z,61.59
2022-10-19T07:56:29.881Z,61.77
2022-10-19T07:59:00.099Z,61.83
2022-10-19T08:01:34.682Z,61.96
2022-10-19T08:06:51.430Z,62.06
2022-10-19T08:09:40.459Z,62.20
2022-10-19T08:12:12.337Z,62.12
2022-10-19T08:14:43.164Z,62.17
2022-10-19T08:17:17.752Z,62.32
2022-10-19T08:19:47.975Z,62.32
2022-10-19T08:22:16.254Z,62.43
2022-10-19T08:24:44.600Z,62.33
2022-10-19T08:27:12.921Z,62.54
2022-10-19T08:29:41.239Z,62.63
2022-10-19T08:32:09.559Z,62.62
2022-10-19T08:34:37.897Z,62.69
2022-10-19T08:37:14.735Z,62.81
2022-10-19T08:39:54.517Z,63.00
2022-10-19T08:42:41.885Z,63.03
2022-10-19T08:48:26.364Z,63.17
2022-10-19T08:50:54.679Z,63.30
2022-10-19T08:53:44.246Z,63.24
2022-10-19T08:56:49.370Z,63.40
2022-10-19T08:59:19.379Z,63.43
2022-10-19T09:01:56.123Z,63.45
2022-10-19T09:04:48.394Z,63.66
2022-10-19T09:07:37.844Z,63.54
2022-10-19T09:10:20.030Z,63.58
2022-10-19T09:13:03.401Z,63.70
2022-10-19T09:15:52.760Z,63.64
2022-10-19T09:18:32.438Z,63.80
2022-10-19T09:21:26.032Z,63.72
2022-10-19T09:24:08.147Z,63.79
2022-10-19T09:26:53.816Z,63.86
2022-10-19T09:29:43.319Z,64.04
2022-10-19T09:32:21.986Z,63.92
2022-10-19T09:34:54.840Z,63.96
2022-10-19T09:37:26.552Z,64.01
2022-10-19T09:39:56.922Z,63.99
2022-10-19T09:42:27.266Z,64.15
2022-10-19T09:44:56.440Z,64.13
2022-10-19T09:47:36.414Z,64.29
2022-10-19T09:50:30.664Z,64.32
2022-10-19T09:53:03.804Z,64.20
2022-10-19T09:55:46.840Z,64.39
2022-10-19T09:58:15.132Z,64.35
2022-10-19T10:00:51.613Z,64.50
2022-10-19T10:03:36.445Z,64.30
2022-10-19T10:06:09.220Z,64.61
2022-10-19T10:08:45.965Z,64.51
2022-10-19T10:11:32.066Z,64.52
2022-10-19T10:14:09.832Z,64.67
2022-10-19T10:16:38.519Z,64.55
2022-10-19T10:19:14.307Z,64.60
2022-10-19T10:21:52.124Z,64.58
2022-10-19T10:24:22.945Z,64.72
2022-10-19T10:26:57.690Z,64.87
2022-10-19T10:29:30.799Z,64.77
2022-10-19T10:32:08.864Z,64.87
2022-10-19T10:35:17.721Z,64.80
2022-10-19T10:37:48.129Z,64.78
2022-10-19T10:40:30.040Z,65.03
2022-10-19T10:43:14.997Z,65.17
2022-10-19T10:45:45.347Z,65.27
2022-10-19T10:48:37.407Z,65.26
2022-10-19T10:51:21.720Z,65.51
2022-10-19T10:53:50.525Z,65.31
2022-10-19T10:56:34.788Z,65.28
2022-10-19T10:59:20.923Z,65.54
2022-10-19T11:02:13.710Z,65.54
2022-10-19T11:04:52.316Z,65.56
2022-10-19T11:07:25.719Z,65.40
2022-10-19T11:10:13.896Z,65.83
2022-10-19T11:12:50.840Z,65.76
2022-10-19T11:15:22.203Z,65.84
2022-10-19T11:18:12.884Z,65.77
2022-10-19T11:20:56.609Z,66.08
2022-10-19T11:23:53.205Z,66.13
2022-10-19T11:26:47.125Z,65.99
2022-10-19T11:29:21.744Z,65.85
2022-10-19T11:31:51.969Z,66.11
2022-10-19T11:34:48.744Z,66.31
2022-10-19T11:37:28.605Z,66.12
2022-10-19T11:40:11.611Z,66.01
2022-10-19T11:43:04.216Z,66.03
2022-10-19T11:45:35.089Z,66.26
2022-10-19T11:48:18.359Z,66.21
2022-10-19T11:50:54.354Z,66.29
2022-10-19T11:53:48.600Z,66.24
2022-10-19T11:56:58.204Z,66.46
2022-10-19T11:59:44.085Z,66.59
2022-10-19T12:02:21.125Z,66.45
2022-10-19T12:05:08.121Z,66.34
2022-10-19T12:07:54.185Z,66.47
2022-10-19T12:10:44.598Z,66.71
2022-10-19T12:13:23.795Z,66.45
2022-10-19T12:15:55.398Z,66.78
2022-10-19T12:18:36.225Z,66.83
2022-10-19T12:21:25.113Z,66.82
2022-10-19T12:23:54.535Z,66.95
2022-10-19T12:26:24.447Z,66.98
2022-10-19T12:28:58.684Z,66.69
2022-10-19T12:31:29.559Z,66.96
2022-10-19T12:34:08.291Z,66.78
2022-10-19T12:37:02.042Z,66.68
2022-10-19T12:39:47.486Z,66.73
2022-10-19T12:42:29.236Z,66.93
2022-10-19T12:45:23.157Z,66.70
2022-10-19T12:48:09.864Z,66.78
2022-10-19T12:50:50.301Z,67.00
2022-10-19T12:53:31.590Z,66.93
2022-10-19T12:56:04.992Z,66.67
2022-10-19T12:58:48.053Z,67.11
2022-10-19T13:01:27.959Z,66.79
2022-10-19T13:04:21.045Z,67.29
2022-10-19T13:06:59.805Z,67.30
2022-10-19T13:09:44.121Z,67.40
2022-10-19T13:12:19.465Z,67.24
2022-10-19T13:14:56.132Z,67.15
2022-10-19T13:17:41.879Z,67.48
2022-10-19T13:20:16.302Z,67.43
2022-10-19T13:23:05.685Z,67.33
2022-10-19T13:25:43.639Z,67.15
2022-10-19T13:28:11.866Z,67.38
2022-10-19T13:30:40.222Z,67.51
2022-10-19T13:33:47.952Z,67.45
2022-10-19T13:36:17.245Z,67.15
2022-10-19T13:39:00.568Z,67.33
2022-10-19T13:41:46.999Z,67.66
2022-10-19T13:44:17.017Z,67.45
2022-10-19T13:47:14.630Z,67.76
2022-10-19T13:49:53.159Z,67.58
2022-10-19T13:52:49.205Z,67.34
2022-10-19T13:55:26.841Z,67.77
2022-10-19T13:58:22.525Z,67.29
2022-10-19T14:01:12.150Z,67.36
2022-10-19T14:04:01.685Z,67.69
2022-10-19T14:06:45.079Z,67.38
2022-10-19T14:09:28.239Z,67.81
2022-10-19T14:12:08.283Z,67.62
2022-10-19T14:14:45.677Z,67.60
2022-10-19T14:17:26.246Z,67.67
2022-10-19T14:20:00.123Z,67.43
2022-10-19T14:22:42.703Z,67.37
2022-10-19T14:25:21.434Z,67.64
2022-10-19T14:28:03.349Z,67.65
2022-10-19T14:30:36.770Z,67.62
2022-10-19T14:33:11.325Z,67.78
2022-10-19T14:35:40.625Z,67.54
2022-10-19T14:38:16.591Z,67.64
2022-10-19T14:40:44.925Z,67.77
2022-10-19T14:43:30.270Z,67.96
2022-10-19T14:46:10.786Z,67.42
2022-10-19T14:48:50.579Z,67.77
2022-10-19T14:51:42.204Z,67.48
2022-10-19T14:54:26.681Z,67.82
2022-10-19T14:57:01.719Z,67.55
2022-10-19T14:59:38.446Z,67.69
2022-10-19T15:02:39.625Z,67.70
2022-10-19T15:05:25.885Z,67.37
2022-10-19T15:07:55.639Z,67.40
2022-10-19T15:10:35.710Z,67.37
2022-10-19T15:13:06.864Z,67.28
2022-10-19T15:15:36.944Z,67.58
2022-10-19T15:18:13.180Z,67.43
2022-10-19T15:20:49.477Z,67.64
2022-10-19T15:23:46.987Z,67.70
2022-10-19T15:26:30.202Z,67.38
2022-10-19T15:29:30.042Z,67.21
2022-10-19T15:32:15.006Z,66.87
2022-10-19T15:34:43.965Z,67.01
2022-10-19T15:37:24.584Z,66.98
2022-10-19T15:39:54.187Z,66.75
2022-10-19T15:42:37.695Z,66.56
2022-10-19T15:45:31.161Z,66.44
2022-10-19T15:48:11.480Z,66.33
2022-10-19T15:50:44.488Z,66.03
2022-10-19T15:53:12.864Z,66.05
2022-10-19T15:55:41.560Z,66.08
2022-10-19T15:58:12.544Z,66.03
2022-10-19T16:00:41.994Z,65.77
2022-10-19T16:03:10.481Z,65.95
2022-10-19T16:05:38.987Z,65.86
2022-10-19T16:08:10.141Z,65.98
2022-10-19T16:10:40.864Z,65.75
2022-10-19T16:13:09.092Z,65.44
2022-10-19T16:15:37.405Z,65.17
2022-10-19T16:18:05.721Z,64.94
2022-10-19T16:20:34.205Z,64.96
2022-10-19T16:23:02.631Z,64.57
2022-10-19T16:25:31.324Z,64.38
2022-10-19T16:28:00.455Z,64.25
2022-10-19T16:30:28.760Z,64.15
2022-10-19T16:32:57.082Z,63.95
2022-10-19T16:35:26.355Z,63.94
2022-10-19T16:37:54.679Z,63.65
2022-10-19T16:40:25.421Z,63.54
2022-10-19T16:42:53.720Z,63.04
2022-10-19T16:45:22.032Z,62.94
2022-10-19T16:47:53.330Z,62.71
2022-10-19T16:50:21.872Z,62.67
2022-10-19T16:53:03.644Z,62.49
2022-10-19T16:55:31.960Z,62.42
2022-10-19T16:58:02.857Z,62.38
2022-10-19T17:00:31.401Z,61.91
2022-10-19T17:02:59.778Z,61.58
2022-10-19T17:05:28.055Z,61.65
2022-10-19T17:07:56.259Z,61.22
2022-10-19T17:10:24.583Z,61.01
2022-10-19T17:12:52.872Z,61.01
2022-10-19T17:15:42.073Z,60.53
2022-10-19T17:18:09.697Z,60.23
2022-10-19T17:20:40.085Z,59.78
2022-10-19T17:23:08.410Z,59.39
2022-10-19T17:25:37.691Z,59.24
2022-10-19T17:28:05.995Z,59.06
2022-10-19T17:30:34.264Z,58.64
2022-10-19T17:33:02.526Z,58.56
2022-10-19T17:35:30.815Z,57.94
2022-10-19T17:37:59.095Z,57.92
2022-10-19T17:40:27.401Z,57.41
2022-10-19T17:42:55.670Z,57.24
2022-10-19T17:45:26.205Z,56.98
2022-10-19T17:47:54.485Z,56.88
2022-10-19T17:50:22.817Z,56.75
2022-10-19T17:52:53.116Z,56.59
2022-10-19T17:57:50.457Z,56.07
2022-10-19T18:00:18.844Z,55.87
2022-10-19T18:02:47.232Z,55.02
2022-10-19T18:05:15.640Z,54.72
2022-10-19T18:07:44.484Z,54.61
2022-10-19T18:10:12.844Z,53.90
2022-10-19T18:12:41.208Z,53.72
2022-10-19T18:15:10.207Z,53.17
2022-10-19T18:17:38.780Z,52.44
2022-10-19T18:20:07.972Z,52.09
2022-10-19T18:22:36.345Z,52.02
2022-10-19T18:25:04.975Z,51.57
2022-10-19T18:27:33.508Z,50.93
2022-10-19T18:30:02.158Z,51.20
2022-10-19T18:32:30.840Z,50.19
2022-10-19T18:34:59.283Z,49.67
2022-10-19T18:37:30.360Z,49.35
2022-10-19T18:39:58.607Z,49.37
2022-10-19T18:42:26.964Z,48.83
2022-10-19T18:44:55.300Z,48.79
2022-10-19T18:47:23.586Z,48.58
2022-10-19T18:49:51.907Z,48.31
2022-10-19T18:52:20.437Z,47.71
2022-10-19T18:54:51.634Z,47.95
2022-10-19T18:57:19.959Z,47.59
2022-10-19T18:59:48.949Z,46.09
2022-10-19T19:02:22.378Z,46.42
2022-10-19T19:05:03.642Z,46.32
2022-10-19T19:07:32.104Z,46.16
2022-10-19T19:10:00.450Z,45.67
2022-10-19T19:12:28.883Z,45.63
2022-10-19T19:14:57.196Z,45.65
2022-10-19T19:17:25.561Z,45.48
2022-10-19T19:19:53.979Z,45.33
2022-10-19T19:22:22.279Z,44.74
2022-10-19T19:24:51.400Z,44.69
2022-10-19T19:27:22.934Z,44.42
2022-10-19T19:29:55.265Z,44.09
2022-10-19T19:32:23.654Z,42.46
2022-10-19T19:34:54.720Z,42.93
2022-10-19T19:37:24.709Z,43.08
2022-10-19T19:39:53.087Z,43.07
2022-10-19T19:42:24.353Z,42.96
2022-10-19T19:44:55.480Z,42.64
2022-10-19T19:47:23.802Z,42.39
2022-10-19T19:49:52.130Z,42.03
2022-10-19T19:52:20.445Z,41.72
2022-10-19T19:54:48.824Z,41.41
2022-10-19T19:57:17.134Z,41.33
2022-10-19T19:59:45.399Z,41.35
2022-10-19T20:02:13.720Z,40.76
2022-10-19T20:04:42.044Z,40.51
2022-10-19T20:07:10.365Z,40.44
2022-10-19T20:09:38.664Z,40.00
2022-10-19T20:12:07.160Z,40.22
2022-10-19T20:14:35.465Z,39.38
2022-10-19T20:17:04.175Z,39.17
2022-10-19T20:19:32.579Z,38.53
2022-10-19T20:22:01.179Z,37.86
2022-10-19T20:24:30.343Z,38.08
2022-10-19T20:27:00.304Z,37.62
2022-10-19T20:29:28.600Z,37.34
2022-10-19T20:31:56.941Z,37.04
2022-10-19T20:34:25.240Z,37.17
2022-10-19T20:36:53.565Z,36.25
2022-10-19T20:39:21.956Z,36.40
2022-10-19T20:41:50.245Z,36.28
2022-10-19T20:44:18.669Z,36.30
2022-10-19T20:46:47.335Z,36.23
2022-10-19T20:49:15.723Z,35.86
2022-10-19T20:51:44.282Z,35.74
2022-10-19T20:54:13.914Z,36.25
2022-10-19T20:56:44.600Z,35.80
2022-10-19T20:59:18.205Z,35.81
2022-10-19T21:01:49.767Z,35.81
2022-10-19T21:04:18.800Z,35.96
2022-10-19T21:06:49.239Z,35.77
2022-10-19T21:09:20.932Z,34.86
2022-10-19T21:11:51.155Z,35.06
2022-10-19T21:14:26.924Z,34.14
2022-10-19T21:17:00.815Z,34.21
2022-10-19T21:19:30.491Z,33.24
2022-10-19T21:22:04.127Z,33.13
2022-10-19T21:24:35.479Z,32.70
2022-10-19T21:27:06.462Z,32.43
2022-10-19T21:29:35.083Z,31.79
2022-10-19T21:32:03.880Z,31.30
2022-10-19T21:34:33.199Z,31.39
2022-10-19T21:37:01.959Z,30.26
2022-10-19T21:39:30.420Z,29.68
2022-10-19T21:42:01.100Z,29.88
2022-10-19T21:44:29.359Z,30.17
2022-10-19T21:46:57.665Z,29.92
2022-10-19T21:49:26.055Z,29.72
2022-10-19T21:51:56.147Z,30.01
2022-10-19T21:54:26.080Z,29.21
2022-10-19T21:56:56.724Z,29.07
2022-10-19T21:59:25.865Z,29.28
2022-10-19T22:01:56.016Z,28.69
2022-10-19T22:04:27.950Z,27.40
2022-10-19T22:06:56.309Z,26.88
2022-10-19T22:09:24.674Z,28.00
2022-10-19T22:11:53.090Z,28.04
2022-10-19T22:14:21.436Z,28.48
2022-10-19T22:16:49.806Z,28.39
2022-10-19T22:19:18.139Z,28.51
2022-10-19T22:21:46.465Z,28.38
2022-10-19T22:24:16.810Z,28.36
2022-10-19T22:26:51.573Z,28.79
2022-10-19T22:29:20.720Z,29.07
2022-10-19T22:31:49.089Z,28.69
2022-10-19T22:34:18.684Z,28.71
2022-10-19T22:36:47.114Z,28.19
2022-10-19T22:39:15.795Z,28.28
2022-10-19T22:41:44.094Z,27.79
2022-10-19T22:44:12.440Z,27.53
2022-10-19T22:46:40.760Z,27.70
2022-10-19T22:51:43.166Z,26.69
2022-10-19T22:54:11.784Z,26.85
2022-10-19T22:56:40.584Z,26.13
2022-10-19T22:59:09.088Z,26.01
2022-10-19T23:01:38.504Z,25.97
2022-10-19T23:04:07.321Z,26.34
2022-10-19T23:06:35.679Z,25.67
2022-10-19T23:09:04.167Z,25.25
2022-10-19T23:11:32.606Z,25.70
2022-10-19T23:14:01.026Z,25.93
2022-10-19T23:16:29.375Z,25.61
2022-10-19T23:18:57.881Z,25.36
2022-10-19T23:21:26.205Z,25.27
2022-10-19T23:23:55.160Z,25.32
2022-10-19T23:26:23.805Z,25.80
2022-10-19T23:28:52.855Z,25.47
2022-10-19T23:31:27.003Z,25.68
2022-10-19T23:33:55.948Z,25.84
2022-10-19T23:36:27.802Z,26.23
2022-10-19T23:38:57.823Z,25.62
2022-10-19T23:41:26.370Z,25.46
2022-10-19T23:43:54.944Z,25.79
2022-10-19T23:46:23.446Z,25.43
2022-10-19T23:48:51.765Z,26.26
2022-10-19T23:51:22.486Z,25.33
2022-10-19T23:53:52.753Z,26.24
2022-10-19T23:56:27.105Z,26.16
2022-10-19T23:58:56.401Z,25.90
