createdAt,value
2023-07-23T00:01:57.187Z,38.06
2023-07-23T00:04:23.691Z,37.92
2023-07-23T00:06:50.177Z,38.06
2023-07-23T00:09:16.645Z,38.21
2023-07-23T00:11:43.113Z,38.29
2023-07-23T00:14:09.622Z,38.37
2023-07-23T00:16:36.228Z,38.61
2023-07-23T00:19:03.073Z,38.61
2023-07-23T00:21:29.732Z,38.42
2023-07-23T00:23:56.433Z,38.56
2023-07-23T00:26:23.201Z,38.34
2023-07-23T00:28:50.002Z,38.31
2023-07-23T00:31:16.961Z,38.47
2023-07-23T00:33:43.459Z,38.17
2023-07-23T00:36:09.907Z,38.02
2023-07-23T00:38:36.398Z,38.17
2023-07-23T00:41:03.090Z,38.00
2023-07-23T00:43:29.679Z,38.06
2023-07-23T00:45:56.497Z,38.15
2023-07-23T00:48:23.055Z,38.14
2023-07-23T00:50:49.581Z,37.91
2023-07-23T00:53:16.422Z,38.00
2023-07-23T00:55:43.226Z,38.15
2023-07-23T00:58:10.141Z,37.81
2023-07-23T01:00:37.903Z,37.78
2023-07-23T01:03:04.595Z,38.08
2023-07-23T01:05:31.483Z,37.76
2023-07-23T01:07:58.872Z,37.76
2023-07-23T01:10:26.064Z,37.98
2023-07-23T01:12:53.092Z,37.81
2023-07-23T01:15:19.732Z,38.19
2023-07-23T01:17:47.502Z,38.07
2023-07-23T01:20:14.023Z,38.09
2023-07-23T01:22:40.599Z,38.06
2023-07-23T01:25:07.167Z,38.10
2023-07-23T01:27:33.927Z,37.99
2023-07-23T01:30:00.501Z,38.02
2023-07-23T01:32:27.423Z,38.06
2023-07-23T01:34:55.403Z,38.13
2023-07-23T01:37:22.103Z,37.98
2023-07-23T01:39:48.655Z,38.02
2023-07-23T01:42:16.605Z,38.21
2023-07-23T01:44:43.482Z,38.30
2023-07-23T01:47:10.421Z,38.14
2023-07-23T01:49:36.904Z,37.94
2023-07-23T01:52:03.466Z,38.38
2023-07-23T01:54:29.913Z,38.17
2023-07-23T01:56:57.300Z,38.35
2023-07-23T01:59:23.801Z,38.33
2023-07-23T02:01:50.301Z,38.27
2023-07-23T02:04:16.846Z,38.20
2023-07-23T02:06:43.377Z,38.20
2023-07-23T02:09:10.345Z,37.99
2023-07-23T02:11:36.856Z,38.30
2023-07-23T02:14:03.471Z,38.35
2023-07-23T02:16:30.005Z,38.10
2023-07-23T02:18:56.766Z,38.33
2023-07-23T02:21:23.297Z,38.17
2023-07-23T02:23:49.798Z,38.54
2023-07-23T02:26:16.272Z,38.44
2023-07-23T02:28:44.959Z,38.28
2023-07-23T02:31:12.202Z,38.30
2023-07-23T02:33:38.755Z,38.26
2023-07-23T02:36:05.413Z,38.24
2023-07-23T02:38:31.914Z,38.53
2023-07-23T02:40:59.112Z,38.49
2023-07-23T02:43:26.194Z,38.36
2023-07-23T02:45:52.980Z,38.54
2023-07-23T02:48:19.478Z,38.71
2023-07-23T02:50:45.948Z,38.82
2023-07-23T02:53:12.670Z,38.83
2023-07-23T02:55:39.224Z,38.59
2023-07-23T02:58:05.708Z,38.57
2023-07-23T03:00:32.275Z,38.89
2023-07-23T03:02:59.208Z,38.72
2023-07-23T03:05:26.408Z,38.93
2023-07-23T03:07:53.360Z,38.84
2023-07-23T03:10:20.194Z,38.82
2023-07-23T03:12:46.981Z,38.73
2023-07-23T03:15:14.325Z,38.79
2023-07-23T03:17:40.865Z,38.58
2023-07-23T03:20:08.693Z,38.59
2023-07-23T03:22:35.271Z,38.92
2023-07-23T03:25:01.731Z,39.15
2023-07-23T03:27:28.234Z,39.03
2023-07-23T03:29:54.677Z,39.05
2023-07-23T03:32:21.171Z,39.28
2023-07-23T03:34:48.019Z,39.19
2023-07-23T03:37:14.495Z,39.20
2023-07-23T03:39:40.998Z,39.23
2023-07-23T03:42:10.152Z,39.12
2023-07-23T03:44:36.632Z,39.25
2023-07-23T03:47:07.508Z,38.99
2023-07-23T03:49:33.991Z,39.05
2023-07-23T03:52:00.402Z,39.10
2023-07-23T03:54:27.343Z,39.03
2023-07-23T03:56:54.742Z,39.28
2023-07-23T03:59:21.341Z,39.37
2023-07-23T04:01:47.986Z,39.07
2023-07-23T04:04:14.565Z,39.12
2023-07-23T04:06:41.131Z,39.28
2023-07-23T04:09:07.624Z,39.11
2023-07-23T04:11:34.080Z,38.93
2023-07-23T04:14:00.610Z,39.11
2023-07-23T04:16:27.028Z,39.08
2023-07-23T04:18:54.841Z,39.14
2023-07-23T04:21:23.342Z,39.25
2023-07-23T04:23:51.042Z,39.44
2023-07-23T04:26:19.066Z,39.45
2023-07-23T04:28:46.270Z,39.26
2023-07-23T04:31:12.910Z,39.47
2023-07-23T04:33:39.612Z,39.42
2023-07-23T04:36:07.970Z,39.62
2023-07-23T04:38:35.190Z,39.52
2023-07-23T04:41:01.765Z,39.52
2023-07-23T04:43:28.305Z,39.24
2023-07-23T04:45:54.910Z,39.33
2023-07-23T04:48:21.532Z,39.35
2023-07-23T04:50:55.687Z,39.30
2023-07-23T04:53:22.691Z,39.31
2023-07-23T04:55:51.126Z,39.47
2023-07-23T04:58:17.632Z,39.25
2023-07-23T05:00:44.253Z,39.51
2023-07-23T05:03:14.844Z,39.47
2023-07-23T05:16:17.783Z,39.59
2023-07-23T05:18:44.237Z,39.60
2023-07-23T05:21:10.704Z,39.59
2023-07-23T05:23:37.681Z,39.83
2023-07-23T05:26:04.453Z,39.72
2023-07-23T05:28:30.944Z,39.60
2023-07-23T05:30:58.340Z,39.73
2023-07-23T05:33:25.351Z,39.64
2023-07-23T05:35:52.639Z,39.98
2023-07-23T05:38:19.073Z,39.98
2023-07-23T05:40:52.609Z,40.05
2023-07-23T05:43:19.050Z,40.08
2023-07-23T05:45:45.499Z,40.06
2023-07-23T05:48:12.120Z,40.11
2023-07-23T05:50:38.658Z,40.04
2023-07-23T05:53:05.129Z,40.14
2023-07-23T05:55:31.574Z,39.90
2023-07-23T05:57:58.307Z,40.09
2023-07-23T06:00:24.756Z,40.34
2023-07-23T06:02:51.363Z,40.02
2023-07-23T06:05:17.958Z,40.17
2023-07-23T06:07:44.709Z,40.45
2023-07-23T06:10:11.201Z,40.42
2023-07-23T06:12:37.597Z,40.57
2023-07-23T06:15:04.274Z,40.49
2023-07-23T06:17:30.775Z,40.22
2023-07-23T06:19:57.319Z,40.55
2023-07-23T06:22:23.916Z,40.42
2023-07-23T06:24:50.522Z,40.28
2023-07-23T06:27:17.030Z,40.69
2023-07-23T06:29:43.529Z,40.39
2023-07-23T06:32:11.429Z,40.43
2023-07-23T06:34:38.183Z,40.55
2023-07-23T06:37:05.025Z,40.39
2023-07-23T06:39:31.740Z,40.24
2023-07-23T06:41:58.272Z,40.38
2023-07-23T06:44:24.877Z,40.33
2023-07-23T06:46:51.949Z,40.54
2023-07-23T06:49:18.988Z,40.32
2023-07-23T06:51:45.400Z,40.53
2023-07-23T06:54:11.818Z,40.53
2023-07-23T06:56:38.787Z,40.40
2023-07-23T06:59:05.445Z,40.54
2023-07-23T07:01:32.088Z,40.24
2023-07-23T07:03:59.880Z,40.20
2023-07-23T07:06:26.403Z,40.33
2023-07-23T07:08:52.850Z,40.19
2023-07-23T07:11:20.610Z,40.27
2023-07-23T07:13:47.129Z,40.07
2023-07-23T07:16:13.652Z,40.13
2023-07-23T07:21:15.401Z,40.20
2023-07-23T07:23:41.945Z,39.98
2023-07-23T07:26:08.436Z,39.92
2023-07-23T07:28:35.158Z,40.30
2023-07-23T07:31:02.167Z,40.09
2023-07-23T07:33:29.377Z,39.92
2023-07-23T07:35:56.562Z,40.15
2023-07-23T07:38:24.549Z,40.07
2023-07-23T07:40:51.746Z,40.02
2023-07-23T07:43:18.827Z,39.96
2023-07-23T07:45:59.427Z,39.84
2023-07-23T07:48:26.563Z,39.83
2023-07-23T07:50:59.654Z,39.92
2023-07-23T07:53:32.181Z,39.91
2023-07-23T07:55:58.762Z,39.93
2023-07-23T07:58:26.310Z,39.97
2023-07-23T08:00:59.775Z,39.85
2023-07-23T08:03:28.057Z,39.97
2023-07-23T08:05:57.287Z,39.99
2023-07-23T08:08:26.236Z,39.95
2023-07-23T08:10:56.588Z,39.90
2023-07-23T08:13:23.732Z,40.08
2023-07-23T08:15:51.828Z,39.92
2023-07-23T08:18:20.540Z,40.13
2023-07-23T08:20:47.514Z,39.91
2023-07-23T08:23:14.211Z,40.04
2023-07-23T08:25:41.305Z,40.05
2023-07-23T08:28:08.637Z,40.18
2023-07-23T08:30:35.169Z,39.89
2023-07-23T08:33:02.210Z,39.91
2023-07-23T08:35:29.749Z,40.05
2023-07-23T08:37:56.993Z,40.08
2023-07-23T08:40:25.122Z,39.92
2023-07-23T08:43:07.776Z,40.02
2023-07-23T08:45:52.781Z,40.11
2023-07-23T08:48:20.343Z,39.88
2023-07-23T08:50:48.146Z,40.00
2023-07-23T08:53:15.830Z,40.15
2023-07-23T08:55:45.717Z,40.02
2023-07-23T08:58:21.163Z,39.91
2023-07-23T09:00:48.222Z,39.90
2023-07-23T09:03:15.816Z,39.76
2023-07-23T09:05:42.451Z,39.97
2023-07-23T09:08:08.882Z,39.98
2023-07-23T09:10:35.526Z,40.08
2023-07-23T09:13:15.074Z,40.10
2023-07-23T09:15:42.264Z,39.86
2023-07-23T09:18:09.456Z,39.87
2023-07-23T09:20:35.908Z,39.94
2023-07-23T09:23:07.119Z,39.92
2023-07-23T09:25:33.922Z,39.73
2023-07-23T09:28:00.464Z,39.93
2023-07-23T09:30:27.392Z,39.61
2023-07-23T09:32:58.139Z,39.59
2023-07-23T09:35:25.042Z,39.51
2023-07-23T09:37:58.715Z,39.70
2023-07-23T09:40:37.918Z,39.55
2023-07-23T09:43:04.463Z,39.71
2023-07-23T09:45:31.786Z,39.61
2023-07-23T09:48:13.887Z,39.89
2023-07-23T09:50:42.362Z,39.74
2023-07-23T09:53:09.318Z,39.84
2023-07-23T09:55:36.383Z,39.80
2023-07-23T09:58:03.320Z,39.79
2023-07-23T10:00:30.644Z,39.83
2023-07-23T10:02:59.594Z,39.74
2023-07-23T10:05:27.728Z,39.65
2023-07-23T10:07:54.572Z,39.76
2023-07-23T10:10:21.201Z,39.59
2023-07-23T10:12:47.623Z,39.61
2023-07-23T10:15:14.382Z,39.49
2023-07-23T10:17:43.563Z,39.34
2023-07-23T10:20:12.190Z,39.25
2023-07-23T10:22:40.779Z,39.12
2023-07-23T10:25:30.546Z,39.26
2023-07-23T10:28:02.378Z,39.47
2023-07-23T10:30:29.655Z,38.99
2023-07-23T10:33:25.301Z,39.10
2023-07-23T10:35:54.763Z,39.24
2023-07-23T10:38:21.226Z,39.01
2023-07-23T10:40:48.166Z,39.10
2023-07-23T10:43:15.045Z,39.20
2023-07-23T10:46:00.672Z,38.96
2023-07-23T10:48:38.172Z,38.76
2023-07-23T10:51:07.103Z,38.94
2023-07-23T10:53:33.923Z,38.88
2023-07-23T10:56:00.948Z,38.89
2023-07-23T10:58:28.251Z,38.67
2023-07-23T11:00:58.826Z,38.65
2023-07-23T11:03:26.074Z,38.64
2023-07-23T11:05:53.724Z,38.69
2023-07-23T11:08:29.271Z,38.72
2023-07-23T11:11:00.568Z,38.72
2023-07-23T11:13:28.786Z,38.79
2023-07-23T11:15:56.136Z,38.71
2023-07-23T11:18:23.694Z,38.69
2023-07-23T11:20:52.737Z,38.77
2023-07-23T11:23:21.836Z,38.41
2023-07-23T11:25:49.079Z,38.58
2023-07-23T11:28:17.670Z,38.70
2023-07-23T11:30:44.495Z,38.42
2023-07-23T11:33:13.014Z,38.47
2023-07-23T11:35:39.547Z,38.54
2023-07-23T11:38:06.417Z,38.40
2023-07-23T11:40:35.548Z,38.47
2023-07-23T11:43:06.350Z,38.44
2023-07-23T11:45:33.166Z,38.72
2023-07-23T11:47:59.675Z,38.64
2023-07-23T11:50:26.297Z,38.67
2023-07-23T11:52:53.135Z,38.76
2023-07-23T11:55:21.035Z,38.85
2023-07-23T11:57:58.189Z,38.86
2023-07-23T12:00:32.693Z,38.69
2023-07-23T12:02:59.761Z,38.83
2023-07-23T12:05:26.463Z,38.73
2023-07-23T12:07:56.097Z,38.77
2023-07-23T12:10:25.906Z,38.68
2023-07-23T12:12:52.491Z,38.67
2023-07-23T12:15:19.419Z,38.58
2023-07-23T12:17:46.217Z,38.69
2023-07-23T12:20:17.953Z,38.53
2023-07-23T12:22:50.425Z,38.56
2023-07-23T12:25:17.093Z,38.53
2023-07-23T12:27:43.689Z,38.50
2023-07-23T12:30:10.681Z,38.48
2023-07-23T12:32:37.189Z,38.33
2023-07-23T12:35:04.293Z,38.38
2023-07-23T12:37:32.641Z,38.37
2023-07-23T12:39:59.201Z,38.25
2023-07-23T12:42:25.948Z,38.28
2023-07-23T12:44:52.683Z,38.32
2023-07-23T12:47:19.728Z,38.17
2023-07-23T12:49:47.710Z,38.42
2023-07-23T12:52:18.401Z,38.26
2023-07-23T12:54:44.937Z,38.33
2023-07-23T12:57:11.634Z,38.10
2023-07-23T12:59:38.113Z,38.27
2023-07-23T13:02:05.018Z,38.20
2023-07-23T13:04:31.518Z,38.30
2023-07-23T13:06:58.236Z,38.24
2023-07-23T13:09:24.715Z,38.26
2023-07-23T13:11:51.546Z,38.14
2023-07-23T13:14:18.096Z,38.26
2023-07-23T13:16:44.606Z,38.43
2023-07-23T13:19:11.178Z,38.37
2023-07-23T13:21:37.728Z,38.42
2023-07-23T13:24:04.565Z,38.69
2023-07-23T13:26:31.379Z,38.44
2023-07-23T13:28:58.772Z,38.37
2023-07-23T13:31:25.874Z,38.36
2023-07-23T13:33:52.451Z,38.44
2023-07-23T13:36:19.182Z,38.55
2023-07-23T13:38:45.701Z,38.58
2023-07-23T13:41:12.490Z,38.37
2023-07-23T13:43:39.021Z,38.37
2023-07-23T13:46:05.552Z,38.64
2023-07-23T13:48:32.457Z,38.63
2023-07-23T13:50:58.929Z,38.34
2023-07-23T13:53:25.488Z,38.34
2023-07-23T13:55:52.789Z,38.55
2023-07-23T13:58:19.371Z,38.32
2023-07-23T14:00:45.892Z,38.22
2023-07-23T14:03:12.721Z,37.84
2023-07-23T14:05:39.631Z,37.90
2023-07-23T14:08:06.418Z,37.88
2023-07-23T14:10:33.293Z,37.51
2023-07-23T14:12:59.772Z,37.50
2023-07-23T14:15:26.293Z,37.44
2023-07-23T14:17:52.850Z,37.29
2023-07-23T14:20:19.376Z,37.02
2023-07-23T14:22:45.988Z,37.20
2023-07-23T14:25:12.472Z,36.79
2023-07-23T14:27:39.246Z,36.85
2023-07-23T14:30:06.156Z,36.93
2023-07-23T14:32:33.406Z,36.85
2023-07-23T14:35:00.061Z,36.68
2023-07-23T14:37:29.032Z,36.48
2023-07-23T14:39:56.150Z,36.48
2023-07-23T14:42:22.755Z,36.59
2023-07-23T14:44:49.230Z,36.63
2023-07-23T14:47:16.001Z,36.50
2023-07-23T14:49:42.574Z,36.43
2023-07-23T14:52:09.277Z,36.17
2023-07-23T14:54:35.773Z,35.93
2023-07-23T14:57:02.559Z,35.85
2023-07-23T14:59:29.022Z,35.78
2023-07-23T15:01:55.836Z,35.95
2023-07-23T15:04:22.420Z,35.81
2023-07-23T15:06:49.282Z,35.83
2023-07-23T15:09:16.724Z,35.65
2023-07-23T15:11:43.557Z,35.65
2023-07-23T15:14:10.199Z,35.47
2023-07-23T15:16:37.042Z,35.54
2023-07-23T15:19:03.704Z,35.54
2023-07-23T15:21:32.304Z,35.47
2023-07-23T15:24:00.509Z,35.49
2023-07-23T15:26:28.662Z,35.43
2023-07-23T15:28:57.443Z,35.47
2023-07-23T15:31:24.001Z,35.33
2023-07-23T15:33:50.487Z,35.30
2023-07-23T15:36:16.989Z,35.15
2023-07-23T15:38:43.455Z,35.40
2023-07-23T15:41:11.378Z,35.24
2023-07-23T15:43:37.923Z,35.46
2023-07-23T15:46:04.507Z,35.46
2023-07-23T15:48:31.312Z,35.42
2023-07-23T15:50:58.052Z,35.37
2023-07-23T15:53:24.465Z,35.59
2023-07-23T15:55:51.381Z,35.64
2023-07-23T15:58:17.857Z,35.66
2023-07-23T16:00:44.756Z,35.64
2023-07-23T16:03:11.425Z,35.72
2023-07-23T16:05:38.146Z,35.75
2023-07-23T16:08:04.730Z,35.71
2023-07-23T16:10:31.259Z,35.87
2023-07-23T16:12:58.206Z,35.85
2023-07-23T16:15:25.895Z,35.82
2023-07-23T16:17:52.776Z,35.93
2023-07-23T16:20:19.524Z,36.04
2023-07-23T16:22:46.010Z,36.05
2023-07-23T16:25:13.020Z,35.75
2023-07-23T16:27:39.504Z,35.88
2023-07-23T16:30:06.546Z,35.79
2023-07-23T16:32:35.468Z,35.98
2023-07-23T16:35:02.016Z,36.02
2023-07-23T16:37:29.885Z,36.12
2023-07-23T16:39:57.666Z,35.86
2023-07-23T16:42:26.003Z,35.88
2023-07-23T16:44:52.537Z,35.87
2023-07-23T16:47:19.053Z,36.17
2023-07-23T16:49:45.906Z,35.98
2023-07-23T16:52:12.364Z,36.18
2023-07-23T16:54:38.933Z,36.29
2023-07-23T16:57:05.883Z,35.92
2023-07-23T16:59:32.400Z,36.18
2023-07-23T17:01:59.123Z,36.17
2023-07-23T17:04:25.704Z,36.29
2023-07-23T17:06:52.152Z,36.10
2023-07-23T17:09:18.902Z,36.29
2023-07-23T17:11:45.420Z,36.14
2023-07-23T17:14:11.992Z,36.15
2023-07-23T17:16:40.498Z,36.25
2023-07-23T17:19:07.347Z,36.07
2023-07-23T17:21:53.985Z,36.17
2023-07-23T17:24:20.574Z,36.32
2023-07-23T17:26:47.063Z,36.05
2023-07-23T17:29:14.272Z,36.12
2023-07-23T17:31:40.988Z,36.44
2023-07-23T17:34:07.585Z,36.37
2023-07-23T17:36:34.294Z,36.30
2023-07-23T17:39:01.020Z,36.12
2023-07-23T17:41:27.554Z,36.35
2023-07-23T17:43:54.413Z,36.44
2023-07-23T17:46:21.803Z,36.53
2023-07-23T17:48:48.411Z,36.40
2023-07-23T17:51:14.876Z,36.44
2023-07-23T17:56:22.016Z,36.51
2023-07-23T17:58:50.824Z,36.22
2023-07-23T18:01:29.740Z,36.38
2023-07-23T18:03:57.641Z,36.21
2023-07-23T18:06:24.320Z,36.22
2023-07-23T18:08:51.191Z,36.53
2023-07-23T18:11:17.772Z,36.38
2023-07-23T18:13:44.414Z,36.37
2023-07-23T18:16:10.940Z,36.36
2023-07-23T18:18:37.404Z,36.50
2023-07-23T18:21:04.041Z,36.54
2023-07-23T18:23:31.976Z,36.60
2023-07-23T18:26:05.087Z,36.74
2023-07-23T18:28:32.690Z,36.67
2023-07-23T18:30:59.791Z,36.50
2023-07-23T18:33:26.306Z,36.62
2023-07-23T18:35:52.798Z,36.68
2023-07-23T18:38:19.345Z,36.66
2023-07-23T18:40:52.268Z,36.86
2023-07-23T18:43:24.215Z,36.96
2023-07-23T18:45:50.899Z,36.90
2023-07-23T18:48:18.503Z,36.75
2023-07-23T18:50:45.393Z,36.91
2023-07-23T18:53:12.307Z,37.03
2023-07-23T18:55:38.858Z,36.93
2023-07-23T18:58:05.407Z,37.04
2023-07-23T19:00:33.880Z,37.04
2023-07-23T19:03:00.608Z,37.09
2023-07-23T19:05:27.080Z,37.11
2023-07-23T19:07:54.371Z,37.08
2023-07-23T19:10:21.101Z,37.17
2023-07-23T19:12:47.630Z,37.16
2023-07-23T19:15:14.157Z,37.17
2023-07-23T19:20:21.283Z,37.34
2023-07-23T19:22:48.102Z,37.26
2023-07-23T19:25:56.910Z,37.35
2023-07-23T19:28:26.606Z,37.18
2023-07-23T19:30:53.429Z,37.50
2023-07-23T19:33:20.169Z,37.46
2023-07-23T19:35:46.974Z,37.64
2023-07-23T19:38:13.707Z,37.56
2023-07-23T19:40:40.281Z,37.54
2023-07-23T19:43:06.781Z,37.54
2023-07-23T19:45:33.444Z,37.66
2023-07-23T19:48:00.009Z,37.60
2023-07-23T19:50:26.535Z,37.47
2023-07-23T19:52:53.386Z,37.48
2023-07-23T19:55:20.037Z,37.50
2023-07-23T19:57:46.554Z,37.72
2023-07-23T20:00:13.439Z,37.48
2023-07-23T20:02:40.027Z,37.62
2023-07-23T20:05:07.711Z,37.60
2023-07-23T20:07:34.304Z,37.60
2023-07-23T20:10:00.841Z,37.81
2023-07-23T20:12:27.680Z,37.77
2023-07-23T20:14:54.340Z,38.04
2023-07-23T20:17:21.320Z,37.85
2023-07-23T20:19:48.390Z,37.99
2023-07-23T20:22:14.972Z,37.97
2023-07-23T20:24:42.473Z,38.06
2023-07-23T20:27:08.977Z,37.90
2023-07-23T20:29:36.414Z,38.11
2023-07-23T20:32:03.069Z,38.00
2023-07-23T20:34:29.599Z,38.07
2023-07-23T20:36:56.518Z,38.04
2023-07-23T20:39:23.163Z,38.06
2023-07-23T20:41:49.780Z,38.05
2023-07-23T20:44:16.236Z,38.13
2023-07-23T20:46:42.768Z,38.24
2023-07-23T20:49:09.295Z,38.35
2023-07-23T20:51:35.766Z,38.18
2023-07-23T20:54:02.245Z,38.27
2023-07-23T20:56:28.879Z,38.36
2023-07-23T20:58:55.598Z,38.22
2023-07-23T21:01:25.341Z,38.32
2023-07-23T21:03:51.915Z,38.40
2023-07-23T21:06:18.488Z,38.39
2023-07-23T21:08:45.024Z,38.32
2023-07-23T21:12:33.226Z,38.25
2023-07-23T21:15:21.064Z,38.42
2023-07-23T21:17:47.540Z,38.35
2023-07-23T21:20:14.065Z,38.60
2023-07-23T21:22:40.647Z,38.50
2023-07-23T21:25:07.261Z,38.28
2023-07-23T21:27:33.708Z,38.65
2023-07-23T21:30:00.237Z,38.54
2023-07-23T21:32:26.839Z,38.45
2023-07-23T21:34:53.353Z,38.62
2023-07-23T21:37:19.781Z,38.51
2023-07-23T21:39:46.558Z,38.84
2023-07-23T21:42:12.998Z,38.70
2023-07-23T21:44:39.419Z,38.74
2023-07-23T21:47:06.172Z,38.70
2023-07-23T21:49:33.077Z,38.78
2023-07-23T21:51:59.553Z,38.76
2023-07-23T21:54:26.081Z,38.92
2023-07-23T21:56:52.641Z,39.26
2023-07-23T21:59:19.054Z,38.89
2023-07-23T22:01:45.874Z,39.08
2023-07-23T22:04:12.580Z,39.12
2023-07-23T22:06:39.060Z,39.17
2023-07-23T22:09:05.491Z,39.26
2023-07-23T22:11:32.012Z,39.21
2023-07-23T22:13:58.451Z,39.05
2023-07-23T22:16:24.928Z,39.20
2023-07-23T22:18:51.630Z,39.13
2023-07-23T22:21:18.367Z,39.32
2023-07-23T22:23:44.839Z,39.38
2023-07-23T22:26:11.573Z,39.30
2023-07-23T22:28:38.090Z,39.51
2023-07-23T22:31:04.528Z,39.55
2023-07-23T22:33:31.341Z,39.79
2023-07-23T22:35:57.812Z,39.63
2023-07-23T22:38:24.298Z,39.55
2023-07-23T22:40:50.940Z,39.77
2023-07-23T22:43:18.559Z,39.72
2023-07-23T22:45:45.232Z,39.89
2023-07-23T22:48:12.093Z,40.24
2023-07-23T22:50:38.637Z,40.06
2023-07-23T22:53:05.143Z,40.01
2023-07-23T22:55:32.508Z,40.15
2023-07-23T22:57:59.210Z,40.16
2023-07-23T23:00:26.253Z,40.26
2023-07-23T23:02:52.803Z,40.15
2023-07-23T23:05:20.512Z,40.32
2023-07-23T23:07:47.345Z,40.38
2023-07-23T23:10:14.267Z,40.46
2023-07-23T23:12:40.793Z,40.43
2023-07-23T23:15:07.928Z,40.40
2023-07-23T23:17:34.765Z,40.54
2023-07-23T23:20:01.336Z,40.45
2023-07-23T23:22:27.975Z,40.66
2023-07-23T23:24:54.453Z,40.73
2023-07-23T23:27:21.054Z,40.95
2023-07-23T23:29:47.635Z,40.60
2023-07-23T23:32:14.340Z,40.72
2023-07-23T23:34:42.001Z,40.61
2023-07-23T23:37:08.455Z,40.86
2023-07-23T23:39:34.943Z,40.97
2023-07-23T23:42:01.399Z,40.94
2023-07-23T23:44:27.974Z,40.79
2023-07-23T23:46:54.785Z,40.95
2023-07-23T23:49:21.532Z,40.67
2023-07-23T23:51:48.226Z,40.86
2023-07-23T23:54:14.736Z,40.90
2023-07-23T23:56:48.760Z,40.91
2023-07-23T23:59:22.967Z,40.88
