createdAt,value
2022-11-04T00:03:01.071Z,20.45
2022-11-04T00:08:25.019Z,25.33
2022-11-04T00:13:30.155Z,26.55
2022-11-04T00:18:33.805Z,27.95
2022-11-04T00:23:56.530Z,29.83
2022-11-04T00:29:00.320Z,29.80
2022-11-04T00:34:03.983Z,31.33
2022-11-04T00:39:08.979Z,33.47
2022-11-04T00:44:12.736Z,30.50
2022-11-04T00:49:16.418Z,30.08
2022-11-04T00:54:21.458Z,28.87
2022-11-04T00:59:25.088Z,27.87
2022-11-04T01:04:28.811Z,26.80
2022-11-04T01:09:34.118Z,23.83
2022-11-04T01:14:38.043Z,24.08
2022-11-04T01:19:41.696Z,18.15
2022-11-04T01:24:46.714Z,15.60
2022-11-04T01:29:50.406Z,17.80
2022-11-04T01:34:54.075Z,16.35
2022-11-04T01:39:59.082Z,15.38
2022-11-04T01:45:02.811Z,15.13
2022-11-04T01:50:12.227Z,12.45
2022-11-04T01:55:21.369Z,10.73
2022-11-04T02:00:25.106Z,10.52
2022-11-04T02:05:30.526Z,9.60
2022-11-04T02:10:35.805Z,9.45
2022-11-04T02:15:47.158Z,9.02
2022-11-04T02:21:21.189Z,9.18
2022-11-04T02:27:10.072Z,8.10
2022-11-04T02:32:25.049Z,8.40
2022-11-04T02:37:36.179Z,7.72
2022-11-04T02:42:46.578Z,6.97
2022-11-04T02:47:56.609Z,4.65
2022-11-04T02:53:06.457Z,5.35
2022-11-04T02:58:14.896Z,4.72
2022-11-04T03:03:24.038Z,5.47
2022-11-04T03:08:32.034Z,4.20
2022-11-04T03:13:42.274Z,4.47
2022-11-04T03:18:56.301Z,5.43
2022-11-04T03:24:01.094Z,6.03
2022-11-04T03:29:17.642Z,6.03
2022-11-04T03:34:22.866Z,6.30
2022-11-04T03:39:26.731Z,6.05
2022-11-04T03:44:30.960Z,5.32
2022-11-04T03:49:36.094Z,5.65
2022-11-04T03:54:40.358Z,5.97
2022-11-04T04:00:06.924Z,5.50
2022-11-04T04:05:18.993Z,4.65
2022-11-04T04:10:41.976Z,5.28
2022-11-04T04:15:53.726Z,4.85
2022-11-04T04:21:02.963Z,5.82
2022-11-04T04:26:26.790Z,4.80
2022-11-04T04:31:50.278Z,4.78
2022-11-04T04:37:02.307Z,4.75
2022-11-04T04:42:24.869Z,4.82
2022-11-04T04:47:33.367Z,5.47
2022-11-04T04:52:42.279Z,5.62
2022-11-04T04:57:46.053Z,5.00
2022-11-04T05:02:50.117Z,4.12
2022-11-04T05:07:55.168Z,4.03
2022-11-04T05:13:18.077Z,4.22
2022-11-04T05:18:21.784Z,4.15
2022-11-04T05:23:26.834Z,4.55
2022-11-04T05:28:30.814Z,3.80
2022-11-04T05:33:34.502Z,5.50
2022-11-04T05:38:39.985Z,5.40
2022-11-04T05:43:43.662Z,3.87
2022-11-04T05:48:47.362Z,4.68
2022-11-04T05:53:52.447Z,4.53
2022-11-04T05:58:56.285Z,4.37
2022-11-04T06:04:01.001Z,5.05
2022-11-04T06:09:06.289Z,3.92
2022-11-04T06:14:13.563Z,5.72
2022-11-04T06:19:19.847Z,4.25
2022-11-04T06:24:24.967Z,4.80
2022-11-04T06:29:28.662Z,5.03
2022-11-04T06:34:32.363Z,5.72
2022-11-04T06:39:37.442Z,5.32
2022-11-04T06:44:41.109Z,4.40
2022-11-04T06:49:44.785Z,6.95
2022-11-04T06:54:49.821Z,5.90
2022-11-04T06:59:53.690Z,5.55
2022-11-04T07:10:03.301Z,5.25
2022-11-04T07:15:07.999Z,5.30
2022-11-04T07:20:13.559Z,5.50
2022-11-04T07:25:18.614Z,5.30
2022-11-04T07:30:22.320Z,4.65
2022-11-04T07:35:26.116Z,5.55
2022-11-04T07:40:31.300Z,5.28
2022-11-04T07:45:35.590Z,6.28
2022-11-04T07:50:40.863Z,6.50
2022-11-04T07:55:49.413Z,6.32
2022-11-04T08:00:59.534Z,6.50
2022-11-04T08:06:05.724Z,6.68
2022-11-04T08:11:17.309Z,5.22
2022-11-04T08:16:22.923Z,5.20
2022-11-04T08:21:26.807Z,5.37
2022-11-04T08:26:31.916Z,7.40
2022-11-04T08:31:36.217Z,6.93
2022-11-04T08:36:42.680Z,5.20
2022-11-04T08:41:48.152Z,5.12
2022-11-04T08:46:52.163Z,5.53
2022-11-04T08:51:57.201Z,4.32
2022-11-04T08:57:02.650Z,5.35
2022-11-04T09:02:06.420Z,5.65
2022-11-04T09:07:10.155Z,4.53
2022-11-04T09:12:15.127Z,4.90
2022-11-04T09:17:18.794Z,5.18
2022-11-04T09:22:22.537Z,5.20
2022-11-04T09:27:27.739Z,5.30
2022-11-04T09:32:31.421Z,5.72
2022-11-04T09:37:35.111Z,5.45
2022-11-04T09:42:53.685Z,5.20
2022-11-04T09:48:01.521Z,4.85
2022-11-04T09:53:13.985Z,6.85
2022-11-04T09:58:19.221Z,6.28
2022-11-04T10:03:38.574Z,6.45
2022-11-04T10:08:54.953Z,5.93
2022-11-04T10:14:16.059Z,7.00
2022-11-04T10:19:35.890Z,7.37
2022-11-04T10:24:43.911Z,7.35
2022-11-04T10:29:54.010Z,8.23
2022-11-04T10:35:01.893Z,8.43
2022-11-04T10:40:21.224Z,8.38
2022-11-04T10:45:35.305Z,9.73
2022-11-04T10:50:42.418Z,11.27
2022-11-04T10:55:55.957Z,9.50
2022-11-04T11:01:01.388Z,9.23
2022-11-04T11:06:16.968Z,8.70
2022-11-04T11:11:37.728Z,9.68
2022-11-04T11:16:42.818Z,8.32
2022-11-04T11:21:49.171Z,8.35
2022-11-04T11:26:55.793Z,8.32
2022-11-04T11:32:01.770Z,8.15
2022-11-04T11:37:07.607Z,7.80
2022-11-04T11:42:16.082Z,9.07
2022-11-04T11:47:23.852Z,8.30
2022-11-04T11:52:34.661Z,7.12
2022-11-04T12:03:21.533Z,6.80
2022-11-04T12:14:08.857Z,7.18
2022-11-04T12:19:31.136Z,7.72
2022-11-04T12:24:45.648Z,7.95
2022-11-04T12:30:03.248Z,7.07
2022-11-04T12:35:24.984Z,6.05
2022-11-04T12:40:30.201Z,5.95
2022-11-04T12:45:46.701Z,5.20
2022-11-04T12:51:04.808Z,5.82
2022-11-04T13:01:19.526Z,4.30
2022-11-04T13:06:28.236Z,4.28
2022-11-04T13:11:37.138Z,4.25
2022-11-04T13:16:42.661Z,3.72
2022-11-04T13:21:48.457Z,3.15
2022-11-04T13:26:53.164Z,3.03
2022-11-04T13:32:03.858Z,4.80
2022-11-04T13:37:21.798Z,4.50
2022-11-04T13:43:41.947Z,3.70
2022-11-04T13:48:55.618Z,4.10
2022-11-04T13:54:00.672Z,4.78
2022-11-04T13:59:08.800Z,4.78
2022-11-04T14:04:30.401Z,5.40
2022-11-04T14:09:53.525Z,4.95
2022-11-04T14:15:06.087Z,2.75
2022-11-04T14:20:12.582Z,1.40
2022-11-04T14:25:25.783Z,1.48
2022-11-04T14:30:36.916Z,0.90
2022-11-04T14:35:40.678Z,1.50
2022-11-04T14:40:52.256Z,1.50
2022-11-04T14:45:57.100Z,0.90
2022-11-04T14:51:00.871Z,1.70
2022-11-04T14:56:13.329Z,1.85
2022-11-04T15:01:17.828Z,1.70
2022-11-04T15:06:35.208Z,2.37
2022-11-04T15:12:03.509Z,3.35
2022-11-04T15:17:07.282Z,4.90
2022-11-04T15:22:15.049Z,4.07
2022-11-04T15:27:25.467Z,3.47
2022-11-04T15:32:30.122Z,2.83
2022-11-04T15:37:43.653Z,2.60
2022-11-04T15:42:49.858Z,2.90
2022-11-04T15:48:25.755Z,2.40
2022-11-04T15:53:29.683Z,3.55
2022-11-04T15:58:35.501Z,4.15
2022-11-04T16:03:39.215Z,5.45
2022-11-04T16:08:43.060Z,8.05
2022-11-04T16:13:48.320Z,8.25
2022-11-04T16:18:54.698Z,6.32
2022-11-04T16:24:02.346Z,6.97
2022-11-04T16:29:10.704Z,4.87
2022-11-04T16:39:17.886Z,4.20
2022-11-04T16:44:24.399Z,4.87
2022-11-04T16:49:28.209Z,5.15
2022-11-04T16:54:31.962Z,5.45
2022-11-04T16:59:37.031Z,5.40
2022-11-04T17:04:40.726Z,5.72
2022-11-04T17:09:44.476Z,4.75
2022-11-04T17:14:49.552Z,4.40
2022-11-04T17:19:53.258Z,4.97
2022-11-04T17:24:57.027Z,5.45
2022-11-04T17:30:02.307Z,5.12
2022-11-04T17:35:06.797Z,5.80
2022-11-04T17:40:14.721Z,9.27
2022-11-04T17:45:19.857Z,10.40
2022-11-04T17:50:23.917Z,12.48
2022-11-04T17:55:28.003Z,13.77
2022-11-04T18:00:33.133Z,10.25
2022-11-04T18:05:36.884Z,10.13
2022-11-04T18:10:40.550Z,9.23
2022-11-04T18:15:45.711Z,10.00
2022-11-04T18:20:49.738Z,12.90
2022-11-04T18:25:53.407Z,9.18
2022-11-04T18:30:58.469Z,25.05
2022-11-04T18:36:04.810Z,18.40
2022-11-04T18:41:08.497Z,14.93
2022-11-04T18:46:16.016Z,13.23
2022-11-04T18:51:22.594Z,15.50
2022-11-04T18:56:26.263Z,16.17
2022-11-04T19:01:33.839Z,10.75
2022-11-04T19:06:41.799Z,13.48
2022-11-04T19:11:45.771Z,11.52
2022-11-04T19:16:50.808Z,8.95
2022-11-04T19:21:54.489Z,8.68
2022-11-04T19:26:58.215Z,14.00
2022-11-04T19:32:03.336Z,9.45
2022-11-04T19:37:07.050Z,7.57
2022-11-04T19:42:31.601Z,7.47
2022-11-04T19:47:36.617Z,8.93
2022-11-04T19:52:40.428Z,8.15
2022-11-04T19:57:44.140Z,9.13
2022-11-04T20:02:49.317Z,8.38
2022-11-04T20:07:54.919Z,9.85
2022-11-04T20:13:16.321Z,9.02
2022-11-04T20:18:21.435Z,9.43
2022-11-04T20:23:25.154Z,11.40
2022-11-04T20:28:28.856Z,12.85
2022-11-04T20:33:33.850Z,10.43
2022-11-04T20:38:37.929Z,8.85
2022-11-04T20:43:41.985Z,7.93
2022-11-04T20:48:47.661Z,9.15
2022-11-04T20:53:55.866Z,9.75
2022-11-04T20:59:00.727Z,9.20
2022-11-04T21:04:07.719Z,7.28
2022-11-04T21:09:15.672Z,7.43
2022-11-04T21:14:20.238Z,4.40
2022-11-04T21:19:25.337Z,3.12
2022-11-04T21:24:29.064Z,2.25
2022-11-04T21:29:32.831Z,2.53
2022-11-04T21:34:38.177Z,3.67
2022-11-04T21:39:42.626Z,3.87
2022-11-04T21:44:46.370Z,5.05
2022-11-04T21:49:51.462Z,4.75
2022-11-04T21:54:55.180Z,5.72
2022-11-04T21:59:58.893Z,6.12
2022-11-04T22:05:03.981Z,6.22
2022-11-04T22:10:08.684Z,5.50
2022-11-04T22:15:12.374Z,5.80
2022-11-04T22:20:17.684Z,6.55
2022-11-04T22:25:21.405Z,4.80
2022-11-04T22:30:25.184Z,4.72
2022-11-04T22:35:30.434Z,4.97
2022-11-04T22:40:34.167Z,4.62
2022-11-04T22:45:39.636Z,5.80
2022-11-04T22:50:44.918Z,4.85
2022-11-04T22:55:48.626Z,5.82
2022-11-04T23:00:56.138Z,5.20
2022-11-04T23:06:02.608Z,4.57
2022-11-04T23:11:27.056Z,3.78
2022-11-04T23:16:48.506Z,4.97
2022-11-04T23:22:11.553Z,4.90
2022-11-04T23:27:35.492Z,4.62
2022-11-04T23:32:39.179Z,4.45
2022-11-04T23:37:44.245Z,4.28
2022-11-04T23:42:47.940Z,4.45
2022-11-04T23:48:14.346Z,4.82
2022-11-04T23:53:38.954Z,3.90
2022-11-04T23:59:00.291Z,4.05
