createdAt,value
2017-11-25T00:00:34.361Z,5.00
2017-11-25T00:01:34.421Z,7.00
2017-11-25T00:02:34.421Z,3.00
2017-11-25T00:03:34.409Z,2.00
2017-11-25T00:04:34.417Z,2.00
2017-11-25T00:05:34.328Z,8.00
2017-11-25T00:06:34.326Z,2.00
2017-11-25T00:07:34.424Z,2.00
2017-11-25T00:08:34.413Z,7.00
2017-11-25T00:09:34.298Z,4.00
2017-11-25T00:10:34.326Z,7.00
2017-11-25T00:11:34.425Z,6.00
2017-11-25T00:12:34.371Z,1.00
2017-11-25T00:13:34.368Z,1.00
2017-11-25T00:14:34.364Z,2.00
2017-11-25T00:15:34.432Z,2.00
2017-11-25T00:16:34.429Z,6.00
2017-11-25T00:17:34.367Z,2.00
2017-11-25T00:18:34.390Z,3.00
2017-11-25T00:19:34.456Z,3.00
2017-11-25T00:20:34.437Z,4.00
2017-11-25T00:21:34.369Z,7.00
2017-11-25T00:22:34.375Z,2.00
2017-11-25T00:23:34.369Z,4.00
2017-11-25T00:24:34.436Z,2.00
2017-11-25T00:25:34.371Z,5.00
2017-11-25T00:26:34.370Z,2.00
2017-11-25T00:27:34.435Z,2.00
2017-11-25T00:28:34.374Z,6.00
2017-11-25T00:29:34.374Z,2.00
2017-11-25T00:30:34.380Z,7.00
2017-11-25T00:31:34.440Z,8.00
2017-11-25T00:32:34.371Z,2.00
2017-11-25T00:33:34.308Z,2.00
2017-11-25T00:34:34.354Z,4.00
2017-11-25T00:35:34.432Z,6.00
2017-11-25T00:36:34.345Z,6.00
2017-11-25T00:37:34.384Z,9.00
2017-11-25T00:38:34.444Z,3.00
2017-11-25T00:39:34.399Z,2.00
2017-11-25T00:40:34.434Z,7.00
2017-11-25T00:41:34.347Z,2.00
2017-11-25T00:42:34.379Z,3.00
2017-11-25T00:43:34.331Z,3.00
2017-11-25T00:44:34.375Z,1.00
2017-11-25T00:45:34.351Z,2.00
2017-11-25T00:46:34.437Z,4.00
2017-11-25T00:47:34.439Z,1.00
2017-11-25T00:48:34.321Z,3.00
2017-11-25T00:49:34.437Z,2.00
2017-11-25T00:50:34.445Z,2.00
2017-11-25T00:51:34.391Z,2.00
2017-11-25T00:52:34.436Z,2.00
2017-11-25T00:53:34.458Z,1.00
2017-11-25T00:54:34.451Z,3.00
2017-11-25T00:55:34.395Z,1.00
2017-11-25T00:56:34.415Z,6.00
2017-11-25T00:57:34.452Z,6.00
2017-11-25T00:58:34.391Z,2.00
2017-11-25T00:59:34.454Z,4.00
2017-11-25T01:00:34.455Z,4.00
2017-11-25T01:01:34.457Z,4.00
2017-11-25T01:02:34.391Z,5.00
2017-11-25T01:03:34.459Z,5.00
2017-11-25T01:04:34.460Z,3.00
2017-11-25T01:05:34.459Z,4.00
2017-11-25T01:06:34.404Z,7.00
2017-11-25T01:07:34.459Z,5.00
2017-11-25T01:08:34.398Z,2.00
2017-11-25T01:09:34.466Z,6.00
2017-11-25T01:10:34.394Z,2.00
2017-11-25T01:11:34.464Z,6.00
2017-11-25T01:12:34.417Z,2.00
2017-11-25T01:13:34.463Z,3.00
2017-11-25T01:14:34.353Z,8.00
2017-11-25T01:15:34.447Z,5.00
2017-11-25T01:16:34.360Z,6.00
2017-11-25T01:17:34.353Z,2.00
2017-11-25T01:18:34.361Z,2.00
2017-11-25T01:19:34.360Z,3.00
2017-11-25T01:20:34.356Z,2.00
2017-11-25T01:21:34.453Z,9.00
2017-11-25T01:22:34.426Z,7.00
2017-11-25T01:23:34.364Z,2.00
2017-11-25T01:24:34.364Z,4.00
2017-11-25T01:25:34.452Z,2.00
2017-11-25T01:26:34.456Z,4.00
2017-11-25T01:27:34.397Z,2.00
2017-11-25T01:28:34.374Z,3.00
2017-11-25T01:29:34.458Z,3.00
2017-11-25T01:30:34.407Z,4.00
2017-11-25T01:31:34.465Z,3.00
2017-11-25T01:32:34.353Z,5.00
2017-11-25T01:33:34.403Z,6.00
2017-11-25T01:34:34.474Z,2.00
2017-11-25T01:35:34.436Z,3.00
2017-11-25T01:36:34.350Z,3.00
2017-11-25T01:37:34.382Z,1.00
2017-11-25T01:38:34.475Z,2.00
2017-11-25T01:39:34.471Z,2.00
2017-11-25T01:40:34.386Z,3.00
2017-11-25T01:41:34.390Z,2.00
2017-11-25T01:42:34.437Z,2.00
2017-11-25T01:43:34.441Z,5.00
2017-11-25T01:44:34.425Z,5.00
2017-11-25T01:45:34.387Z,1.00
2017-11-25T01:46:34.421Z,3.00
2017-11-25T01:47:34.479Z,3.00
2017-11-25T01:48:34.471Z,2.00
2017-11-25T01:49:34.427Z,6.00
2017-11-25T01:50:34.387Z,1.00
2017-11-25T01:51:34.393Z,9.00
2017-11-25T01:52:34.425Z,4.00
2017-11-25T01:53:34.357Z,6.00
2017-11-25T01:54:34.487Z,3.00
2017-11-25T01:55:34.493Z,2.00
2017-11-25T01:56:34.503Z,6.00
2017-11-25T01:57:34.493Z,2.00
2017-11-25T01:58:34.430Z,4.00
2017-11-25T01:59:34.495Z,2.00
2017-11-25T02:00:34.702Z,3.00
2017-11-25T02:01:34.429Z,6.00
2017-11-25T02:02:34.437Z,1.00
2017-11-25T02:03:34.513Z,2.00
2017-11-25T02:04:34.429Z,2.00
2017-11-25T02:05:34.436Z,4.00
2017-11-25T02:06:34.431Z,8.00
2017-11-25T02:07:34.494Z,2.00
2017-11-25T02:08:34.434Z,1.00
2017-11-25T02:09:34.499Z,3.00
2017-11-25T02:10:34.454Z,2.00
2017-11-25T02:11:34.463Z,5.00
2017-11-25T02:12:34.496Z,4.00
2017-11-25T02:13:34.505Z,3.00
2017-11-25T02:14:34.440Z,3.00
2017-11-25T02:15:34.502Z,3.00
2017-11-25T02:16:34.439Z,2.00
2017-11-25T02:17:34.389Z,1.00
2017-11-25T02:18:34.442Z,1.00
2017-11-25T02:19:34.501Z,3.00
2017-11-25T02:20:34.442Z,4.00
2017-11-25T02:21:34.506Z,2.00
2017-11-25T02:22:34.445Z,2.00
2017-11-25T02:23:34.438Z,3.00
2017-11-25T02:24:34.507Z,6.00
2017-11-25T02:25:34.447Z,3.00
2017-11-25T02:26:34.509Z,3.00
2017-11-25T02:27:34.510Z,4.00
2017-11-25T02:28:34.448Z,2.00
2017-11-25T02:29:34.514Z,3.00
2017-11-25T02:30:34.449Z,6.00
2017-11-25T02:31:34.526Z,2.00
2017-11-25T02:32:34.535Z,3.00
2017-11-25T02:33:34.510Z,5.00
2017-11-25T02:34:34.510Z,3.00
2017-11-25T02:35:34.503Z,4.00
2017-11-25T02:36:34.534Z,1.00
2017-11-25T02:37:34.460Z,3.00
2017-11-25T02:38:34.438Z,5.00
2017-11-25T02:39:34.467Z,2.00
2017-11-25T02:40:34.504Z,1.00
2017-11-25T02:41:34.448Z,3.00
2017-11-25T02:42:34.426Z,8.00
2017-11-25T02:43:34.423Z,3.00
2017-11-25T02:44:34.519Z,1.00
2017-11-25T02:45:34.519Z,1.00
2017-11-25T02:46:34.462Z,1.00
2017-11-25T02:47:34.520Z,2.00
2017-11-25T02:48:34.456Z,3.00
2017-11-25T02:49:34.456Z,3.00
2017-11-25T02:50:34.456Z,2.00
2017-11-25T02:51:34.527Z,2.00
2017-11-25T02:52:34.523Z,7.00
2017-11-25T02:53:34.524Z,2.00
2017-11-25T02:54:34.414Z,4.00
2017-11-25T02:55:34.408Z,3.00
2017-11-25T02:56:34.462Z,2.00
2017-11-25T02:57:34.392Z,4.00
2017-11-25T02:58:34.402Z,2.00
2017-11-25T02:59:34.416Z,3.00
2017-11-25T03:00:34.420Z,5.00
2017-11-25T03:01:34.456Z,4.00
2017-11-25T03:02:34.435Z,3.00
2017-11-25T03:03:34.396Z,3.00
2017-11-25T03:04:34.530Z,3.00
2017-11-25T03:05:34.532Z,1.00
2017-11-25T03:06:34.466Z,4.00
2017-11-25T03:07:34.532Z,5.00
2017-11-25T03:08:34.470Z,4.00
2017-11-25T03:09:34.538Z,4.00
2017-11-25T03:10:34.555Z,2.00
2017-11-25T03:11:34.468Z,4.00
2017-11-25T03:12:34.537Z,3.00
2017-11-25T03:13:34.475Z,2.00
2017-11-25T03:14:34.469Z,3.00
2017-11-25T03:15:34.537Z,3.00
2017-11-25T03:16:34.474Z,3.00
2017-11-25T03:17:34.538Z,2.00
2017-11-25T03:18:34.569Z,3.00
2017-11-25T03:19:34.472Z,4.00
2017-11-25T03:20:34.539Z,3.00
2017-11-25T03:21:34.475Z,1.00
2017-11-25T03:22:34.477Z,2.00
2017-11-25T03:23:34.552Z,4.00
2017-11-25T03:24:34.487Z,4.00
2017-11-25T03:25:34.543Z,3.00
2017-11-25T03:26:34.484Z,3.00
2017-11-25T03:27:34.481Z,3.00
2017-11-25T03:28:34.503Z,1.00
2017-11-25T03:29:34.547Z,2.00
2017-11-25T03:30:34.486Z,3.00
2017-11-25T03:31:34.546Z,3.00
2017-11-25T03:32:34.484Z,4.00
2017-11-25T03:33:34.555Z,2.00
2017-11-25T03:34:34.549Z,1.00
2017-11-25T03:35:34.551Z,3.00
2017-11-25T03:36:34.551Z,3.00
2017-11-25T03:37:34.488Z,1.00
2017-11-25T03:38:34.571Z,3.00
2017-11-25T03:39:34.550Z,3.00
2017-11-25T03:40:34.486Z,3.00
2017-11-25T03:41:34.556Z,3.00
2017-11-25T03:42:34.492Z,1.00
2017-11-25T03:43:34.555Z,2.00
2017-11-25T03:44:34.552Z,3.00
2017-11-25T03:45:34.490Z,4.00
2017-11-25T03:46:34.553Z,1.00
2017-11-25T03:47:34.521Z,3.00
2017-11-25T03:48:34.489Z,3.00
2017-11-25T03:49:34.557Z,2.00
2017-11-25T03:50:34.488Z,2.00
2017-11-25T03:51:34.558Z,5.00
2017-11-25T03:52:34.491Z,2.00
2017-11-25T03:53:34.563Z,2.00
2017-11-25T03:54:34.504Z,1.00
2017-11-25T03:55:34.513Z,2.00
2017-11-25T03:56:34.415Z,2.00
2017-11-25T03:57:34.469Z,5.00
2017-11-25T03:58:34.418Z,4.00
2017-11-25T03:59:34.513Z,4.00
2017-11-25T04:00:34.464Z,3.00
2017-11-25T04:01:34.510Z,3.00
2017-11-25T04:02:34.516Z,3.00
2017-11-25T04:03:34.420Z,2.00
2017-11-25T04:04:34.500Z,2.00
2017-11-25T04:05:34.466Z,4.00
2017-11-25T04:06:34.547Z,1.00
2017-11-25T04:07:34.522Z,2.00
2017-11-25T04:08:34.547Z,5.00
2017-11-25T04:09:34.548Z,2.00
2017-11-25T04:10:34.436Z,1.00
2017-11-25T04:11:34.471Z,4.00
2017-11-25T04:12:34.444Z,3.00
2017-11-25T04:13:34.437Z,4.00
2017-11-25T04:14:34.573Z,2.00
2017-11-25T04:15:34.515Z,2.00
2017-11-25T04:16:34.577Z,3.00
2017-11-25T04:17:34.521Z,2.00
2017-11-25T04:18:34.573Z,3.00
2017-11-25T04:19:34.511Z,4.00
2017-11-25T04:20:34.514Z,2.00
2017-11-25T04:21:34.515Z,1.00
2017-11-25T04:22:34.515Z,2.00
2017-11-25T04:23:34.580Z,1.00
2017-11-25T04:24:34.531Z,5.00
2017-11-25T04:25:34.569Z,3.00
2017-11-25T04:26:34.502Z,2.00
2017-11-25T04:27:34.489Z,3.00
2017-11-25T04:28:34.523Z,3.00
2017-11-25T04:29:34.488Z,4.00
2017-11-25T04:30:34.456Z,2.00
2017-11-25T04:31:34.450Z,2.00
2017-11-25T04:32:34.508Z,3.00
2017-11-25T04:33:34.780Z,4.00
2017-11-25T04:34:34.524Z,2.00
2017-11-25T04:35:34.586Z,5.00
2017-11-25T04:36:34.564Z,5.00
2017-11-25T04:37:34.541Z,2.00
2017-11-25T04:38:34.587Z,3.00
2017-11-25T04:39:34.520Z,1.00
2017-11-25T04:40:34.588Z,3.00
2017-11-25T04:41:34.525Z,3.00
2017-11-25T04:42:34.591Z,6.00
2017-11-25T04:43:34.526Z,2.00
2017-11-25T04:44:34.590Z,2.00
2017-11-25T04:45:34.591Z,1.00
2017-11-25T04:46:34.612Z,3.00
2017-11-25T04:47:34.526Z,3.00
2017-11-25T04:48:34.593Z,6.00
2017-11-25T04:49:34.596Z,2.00
2017-11-25T04:50:34.530Z,2.00
2017-11-25T04:51:34.596Z,3.00
2017-11-25T04:52:34.594Z,3.00
2017-11-25T04:53:34.600Z,3.00
2017-11-25T04:54:34.550Z,3.00
2017-11-25T04:55:34.601Z,4.00
2017-11-25T04:56:34.540Z,3.00
2017-11-25T04:57:34.534Z,4.00
2017-11-25T04:58:34.535Z,3.00
2017-11-25T04:59:34.467Z,5.00
2017-11-25T05:00:34.501Z,2.00
2017-11-25T05:01:34.586Z,3.00
2017-11-25T05:02:34.562Z,3.00
2017-11-25T05:03:34.539Z,5.00
2017-11-25T05:04:34.601Z,2.00
2017-11-25T05:05:34.544Z,4.00
2017-11-25T05:06:34.605Z,3.00
2017-11-25T05:07:34.608Z,4.00
2017-11-25T05:08:34.604Z,2.00
2017-11-25T05:09:34.539Z,4.00
2017-11-25T05:10:34.547Z,3.00
2017-11-25T05:11:34.571Z,2.00
2017-11-25T05:12:34.609Z,5.00
2017-11-25T05:13:34.541Z,2.00
2017-11-25T05:14:34.608Z,4.00
2017-11-25T05:15:34.545Z,4.00
2017-11-25T05:16:34.585Z,4.00
2017-11-25T05:17:34.606Z,3.00
2017-11-25T05:18:34.551Z,3.00
2017-11-25T05:19:34.616Z,3.00
2017-11-25T05:20:34.551Z,5.00
2017-11-25T05:21:34.613Z,2.00
2017-11-25T05:22:34.549Z,2.00
2017-11-25T05:23:34.616Z,3.00
2017-11-25T05:24:34.517Z,4.00
2017-11-25T05:25:34.521Z,1.00
2017-11-25T05:26:34.606Z,2.00
2017-11-25T05:27:34.575Z,2.00
2017-11-25T05:28:34.609Z,5.00
2017-11-25T05:29:34.584Z,4.00
2017-11-25T05:30:34.499Z,1.00
2017-11-25T05:31:34.497Z,2.00
2017-11-25T05:32:34.542Z,4.00
2017-11-25T05:33:34.527Z,3.00
2017-11-25T05:34:34.576Z,5.00
2017-11-25T05:35:34.557Z,4.00
2017-11-25T05:36:34.563Z,1.00
2017-11-25T05:37:34.622Z,2.00
2017-11-25T05:38:34.606Z,0.00
2017-11-25T05:39:34.557Z,1.00
2017-11-25T05:40:34.622Z,3.00
2017-11-25T05:41:34.624Z,1.00
2017-11-25T05:42:34.561Z,1.00
2017-11-25T05:43:34.634Z,1.00
2017-11-25T05:44:34.496Z,3.00
2017-11-25T05:45:34.497Z,1.00
2017-11-25T05:46:34.560Z,0.00
2017-11-25T05:47:34.537Z,3.00
2017-11-25T05:48:34.540Z,1.00
2017-11-25T05:49:34.610Z,1.00
2017-11-25T05:50:34.606Z,3.00
2017-11-25T05:51:34.566Z,1.00
2017-11-25T05:52:34.515Z,2.00
2017-11-25T05:53:34.591Z,1.00
2017-11-25T05:54:34.632Z,26.00
2017-11-25T05:55:34.635Z,29.00
2017-11-25T05:56:34.572Z,26.00
2017-11-25T05:57:34.610Z,26.00
2017-11-25T05:58:34.571Z,20.00
2017-11-25T05:59:34.638Z,23.00
2017-11-25T06:00:34.572Z,22.00
2017-11-25T06:01:34.638Z,23.00
2017-11-25T06:02:34.639Z,21.00
2017-11-25T06:03:34.575Z,30.00
2017-11-25T06:04:34.627Z,26.00
2017-11-25T06:05:34.598Z,25.00
2017-11-25T06:06:34.644Z,29.00
2017-11-25T06:07:34.510Z,23.00
2017-11-25T06:08:34.549Z,23.00
2017-11-25T06:09:34.523Z,24.00
2017-11-25T06:10:34.666Z,26.00
2017-11-25T06:11:34.631Z,24.00
2017-11-25T06:12:34.645Z,27.00
2017-11-25T06:13:34.560Z,25.00
2017-11-25T06:14:34.638Z,26.00
2017-11-25T06:15:34.634Z,22.00
2017-11-25T06:16:34.553Z,23.00
2017-11-25T06:17:34.604Z,23.00
2017-11-25T06:18:34.640Z,24.00
2017-11-25T06:19:34.525Z,20.00
2017-11-25T06:20:34.644Z,22.00
2017-11-25T06:21:34.648Z,27.00
2017-11-25T06:22:34.641Z,28.00
2017-11-25T06:23:34.528Z,26.00
2017-11-25T06:24:34.652Z,24.00
2017-11-25T06:25:34.588Z,20.00
2017-11-25T06:26:34.653Z,24.00
2017-11-25T06:27:34.588Z,27.00
2017-11-25T06:28:34.653Z,22.00
2017-11-25T06:29:34.691Z,24.00
2017-11-25T06:30:34.590Z,22.00
2017-11-25T06:31:34.594Z,24.00
2017-11-25T06:32:34.592Z,25.00
2017-11-25T06:33:34.595Z,22.00
2017-11-25T06:34:34.658Z,26.00
2017-11-25T06:35:34.630Z,22.00
2017-11-25T06:36:34.596Z,28.00
2017-11-25T06:37:34.659Z,19.00
2017-11-25T06:38:34.660Z,27.00
2017-11-25T06:39:34.624Z,20.00
2017-11-25T06:40:34.665Z,27.00
2017-11-25T06:41:34.597Z,2.00
2017-11-25T06:42:34.598Z,1.00
2017-11-25T06:43:34.698Z,1.00
2017-11-25T06:44:34.650Z,4.00
2017-11-25T06:45:34.566Z,4.00
2017-11-25T06:46:34.597Z,1.00
2017-11-25T06:47:34.565Z,2.00
2017-11-25T06:48:34.568Z,1.00
2017-11-25T06:49:34.617Z,1.00
2017-11-25T06:50:34.566Z,2.00
2017-11-25T06:51:34.653Z,1.00
2017-11-25T06:52:34.577Z,3.00
2017-11-25T06:53:34.550Z,1.00
2017-11-25T06:54:34.600Z,3.00
2017-11-25T06:55:34.670Z,2.00
2017-11-25T06:56:34.599Z,2.00
2017-11-25T06:57:34.674Z,1.00
2017-11-25T06:58:34.670Z,1.00
2017-11-25T06:59:34.604Z,1.00
2017-11-25T07:00:34.636Z,3.00
2017-11-25T07:01:34.602Z,1.00
2017-11-25T07:02:34.678Z,2.00
2017-11-25T07:03:34.607Z,1.00
2017-11-25T07:04:34.495Z,2.00
2017-11-25T07:05:34.502Z,3.00
2017-11-25T07:06:34.600Z,4.00
2017-11-25T07:07:34.550Z,0.00
2017-11-25T07:08:34.541Z,5.00
2017-11-25T07:09:34.683Z,2.00
2017-11-25T07:10:34.494Z,2.00
2017-11-25T07:11:34.613Z,2.00
2017-11-25T07:12:34.498Z,4.00
2017-11-25T07:13:34.495Z,1.00
2017-11-25T07:14:34.680Z,2.00
2017-11-25T07:15:34.611Z,0.00
2017-11-25T07:16:34.679Z,0.00
2017-11-25T07:17:34.617Z,0.00
2017-11-25T07:18:34.680Z,3.00
2017-11-25T07:19:34.573Z,3.00
2017-11-25T07:20:34.613Z,3.00
2017-11-25T07:21:34.682Z,2.00
2017-11-25T07:22:34.621Z,1.00
2017-11-25T07:23:34.625Z,1.00
2017-11-25T07:24:34.570Z,2.00
2017-11-25T07:25:34.610Z,4.00
2017-11-25T07:26:34.621Z,2.00
2017-11-25T07:27:34.609Z,2.00
2017-11-25T07:28:34.578Z,3.00
2017-11-25T07:29:34.650Z,4.00
2017-11-25T07:30:34.559Z,1.00
2017-11-25T07:31:34.613Z,2.00
2017-11-25T07:32:34.620Z,1.00
2017-11-25T07:33:34.613Z,1.00
2017-11-25T07:34:34.616Z,2.00
2017-11-25T07:35:34.625Z,2.00
2017-11-25T07:36:34.648Z,3.00
2017-11-25T07:37:34.563Z,3.00
2017-11-25T07:38:34.672Z,3.00
2017-11-25T07:39:34.624Z,2.00
2017-11-25T07:40:34.689Z,4.00
2017-11-25T07:41:34.656Z,4.00
2017-11-25T07:42:34.656Z,1.00
2017-11-25T07:43:34.558Z,2.00
2017-11-25T07:44:34.605Z,3.00
2017-11-25T07:45:34.647Z,2.00
2017-11-25T07:46:34.551Z,2.00
2017-11-25T07:47:34.550Z,3.00
2017-11-25T07:48:34.599Z,2.00
2017-11-25T07:49:34.642Z,2.00
2017-11-25T07:50:34.597Z,1.00
2017-11-25T07:51:34.645Z,1.00
2017-11-25T07:52:34.647Z,2.00
2017-11-25T07:53:34.601Z,2.00
2017-11-25T07:54:34.604Z,4.00
2017-11-25T07:55:34.704Z,2.00
2017-11-25T07:56:34.707Z,1.00
2017-11-25T07:57:34.639Z,3.00
2017-11-25T07:58:34.707Z,1.00
2017-11-25T07:59:34.638Z,2.00
2017-11-25T08:00:34.709Z,3.00
2017-11-25T08:01:34.707Z,2.00
2017-11-25T08:02:34.649Z,4.00
2017-11-25T08:03:34.711Z,2.00
2017-11-25T08:04:34.643Z,2.00
2017-11-25T08:05:34.661Z,0.00
2017-11-25T08:06:34.614Z,1.00
2017-11-25T08:07:34.592Z,3.00
2017-11-25T08:08:34.634Z,3.00
2017-11-25T08:09:34.658Z,2.00
2017-11-25T08:10:34.615Z,1.00
2017-11-25T08:11:34.641Z,2.00
2017-11-25T08:12:34.711Z,2.00
2017-11-25T08:13:34.679Z,1.00
2017-11-25T08:14:34.591Z,2.00
2017-11-25T08:15:34.648Z,1.00
2017-11-25T08:16:34.717Z,2.00
2017-11-25T08:17:34.717Z,2.00
2017-11-25T08:18:34.643Z,1.00
2017-11-25T08:19:34.718Z,4.00
2017-11-25T08:20:34.646Z,1.00
2017-11-25T08:21:34.720Z,3.00
2017-11-25T08:22:34.653Z,1.00
2017-11-25T08:23:34.720Z,2.00
2017-11-25T08:24:34.657Z,3.00
2017-11-25T08:25:34.673Z,2.00
2017-11-25T08:26:34.671Z,5.00
2017-11-25T08:27:34.622Z,6.00
2017-11-25T08:28:34.628Z,1.00
2017-11-25T08:29:34.732Z,2.00
2017-11-25T08:30:34.650Z,3.00
2017-11-25T08:31:34.723Z,2.00
2017-11-25T08:32:34.696Z,3.00
2017-11-25T08:33:34.661Z,4.00
2017-11-25T08:34:34.714Z,2.00
2017-11-25T08:35:34.732Z,2.00
2017-11-25T08:36:34.668Z,3.00
2017-11-25T08:37:34.730Z,4.00
2017-11-25T08:38:34.677Z,1.00
2017-11-25T08:39:34.732Z,2.00
2017-11-25T08:40:34.665Z,0.00
2017-11-25T08:41:34.690Z,1.00
2017-11-25T08:42:34.732Z,2.00
2017-11-25T08:43:34.666Z,2.00
2017-11-25T08:44:34.734Z,1.00
2017-11-25T08:45:34.700Z,3.00
2017-11-25T08:46:34.679Z,0.00
2017-11-25T08:47:34.686Z,2.00
2017-11-25T08:48:34.643Z,3.00
2017-11-25T08:49:34.735Z,4.00
2017-11-25T08:50:34.738Z,1.00
2017-11-25T08:51:34.703Z,1.00
2017-11-25T08:52:34.617Z,1.00
2017-11-25T08:53:34.685Z,0.00
2017-11-25T08:54:34.738Z,3.00
2017-11-25T08:55:34.743Z,1.00
2017-11-25T08:56:34.672Z,4.00
2017-11-25T08:57:34.743Z,3.00
2017-11-25T08:58:34.668Z,2.00
2017-11-25T08:59:34.744Z,0.00
2017-11-25T09:00:34.668Z,3.00
2017-11-25T09:01:34.741Z,2.00
2017-11-25T09:02:34.667Z,3.00
2017-11-25T09:03:34.774Z,1.00
2017-11-25T09:04:34.746Z,3.00
2017-11-25T09:05:34.631Z,4.00
2017-11-25T09:06:34.634Z,2.00
2017-11-25T09:07:34.672Z,4.00
2017-11-25T09:08:34.637Z,3.00
2017-11-25T09:09:34.653Z,3.00
2017-11-25T09:10:34.633Z,1.00
2017-11-25T09:11:34.601Z,1.00
2017-11-25T09:12:34.603Z,2.00
2017-11-25T09:13:34.708Z,2.00
2017-11-25T09:14:34.676Z,2.00
2017-11-25T09:15:34.650Z,1.00
2017-11-25T09:16:34.744Z,1.00
2017-11-25T09:17:34.690Z,4.00
2017-11-25T09:18:34.691Z,2.00
2017-11-25T09:19:34.693Z,0.00
2017-11-25T09:20:34.743Z,1.00
2017-11-25T09:21:34.738Z,1.00
2017-11-25T09:22:34.718Z,2.00
2017-11-25T09:23:34.656Z,1.00
2017-11-25T09:24:34.745Z,2.00
2017-11-25T09:25:34.753Z,4.00
2017-11-25T09:26:34.685Z,1.00
2017-11-25T09:27:34.759Z,3.00
2017-11-25T09:28:34.687Z,1.00
2017-11-25T09:29:34.682Z,3.00
2017-11-25T09:30:34.761Z,2.00
2017-11-25T09:31:34.693Z,4.00
2017-11-25T09:32:34.683Z,3.00
2017-11-25T09:33:34.759Z,4.00
2017-11-25T09:34:34.687Z,3.00
2017-11-25T09:35:34.764Z,2.00
2017-11-25T09:36:34.700Z,1.00
2017-11-25T09:37:34.766Z,1.00
2017-11-25T09:38:34.767Z,1.00
2017-11-25T09:39:34.698Z,2.00
2017-11-25T09:40:34.766Z,0.00
2017-11-25T09:41:34.774Z,2.00
2017-11-25T09:42:34.699Z,1.00
2017-11-25T09:43:34.769Z,2.00
2017-11-25T09:44:34.700Z,2.00
2017-11-25T09:45:34.773Z,1.00
2017-11-25T09:46:34.705Z,3.00
2017-11-25T09:47:34.771Z,3.00
2017-11-25T09:48:34.702Z,1.00
2017-11-25T09:49:34.702Z,4.00
2017-11-25T09:50:34.772Z,2.00
2017-11-25T09:51:34.703Z,2.00
2017-11-25T09:52:34.795Z,2.00
2017-11-25T09:53:34.702Z,3.00
2017-11-25T09:54:34.777Z,3.00
2017-11-25T09:55:34.701Z,2.00
2017-11-25T09:56:34.777Z,1.00
2017-11-25T09:57:34.703Z,2.00
2017-11-25T09:58:34.775Z,3.00
2017-11-25T09:59:34.705Z,1.00
2017-11-25T10:00:34.775Z,2.00
2017-11-25T10:01:34.708Z,3.00
2017-11-25T10:02:34.775Z,1.00
2017-11-25T10:03:34.707Z,2.00
2017-11-25T10:04:34.713Z,1.00
2017-11-25T10:05:34.781Z,3.00
2017-11-25T10:06:34.730Z,1.00
2017-11-25T10:07:34.781Z,3.00
2017-11-25T10:08:34.716Z,0.00
2017-11-25T10:09:34.783Z,2.00
2017-11-25T10:10:34.718Z,1.00
2017-11-25T10:11:34.788Z,1.00
2017-11-25T10:12:34.712Z,1.00
2017-11-25T10:13:34.786Z,2.00
2017-11-25T10:14:34.717Z,1.00
2017-11-25T10:15:34.795Z,2.00
2017-11-25T10:16:34.793Z,3.00
2017-11-25T10:17:34.724Z,3.00
2017-11-25T10:18:34.791Z,2.00
2017-11-25T10:19:34.720Z,1.00
2017-11-25T10:20:34.718Z,1.00
2017-11-25T10:21:34.789Z,1.00
2017-11-25T10:22:34.717Z,2.00
2017-11-25T10:23:34.796Z,0.00
2017-11-25T10:24:34.793Z,1.00
2017-11-25T10:25:34.655Z,1.00
2017-11-25T10:26:34.610Z,2.00
2017-11-25T10:27:34.724Z,1.00
2017-11-25T10:28:34.673Z,1.00
2017-11-25T10:29:34.736Z,2.00
2017-11-25T10:30:34.702Z,3.00
2017-11-25T10:31:34.706Z,1.00
2017-11-25T10:32:34.673Z,1.00
2017-11-25T10:33:34.617Z,2.00
2017-11-25T10:34:34.666Z,3.00
2017-11-25T10:35:34.760Z,4.00
2017-11-25T10:36:34.821Z,1.00
2017-11-25T10:37:34.729Z,1.00
2017-11-25T10:38:34.805Z,3.00
2017-11-25T10:39:34.802Z,0.00
2017-11-25T10:40:34.737Z,3.00
2017-11-25T10:41:34.882Z,1.00
2017-11-25T10:42:34.738Z,1.00
2017-11-25T10:43:34.732Z,1.00
2017-11-25T10:44:34.807Z,2.00
2017-11-25T10:45:34.736Z,3.00
2017-11-25T10:46:34.802Z,2.00
2017-11-25T10:47:34.738Z,0.00
2017-11-25T10:48:34.809Z,2.00
2017-11-25T10:49:34.734Z,3.00
2017-11-25T10:50:34.810Z,0.00
2017-11-25T10:51:34.811Z,2.00
2017-11-25T10:52:34.957Z,4.00
2017-11-25T10:53:34.791Z,1.00
2017-11-25T10:54:34.810Z,6.00
2017-11-25T10:55:34.733Z,4.00
2017-11-25T10:56:34.779Z,1.00
2017-11-25T10:57:34.721Z,2.00
2017-11-25T10:58:34.720Z,3.00
2017-11-25T10:59:34.739Z,4.00
2017-11-25T11:00:34.720Z,3.00
2017-11-25T11:01:34.816Z,0.00
2017-11-25T11:02:34.742Z,2.00
2017-11-25T11:03:34.697Z,1.00
2017-11-25T11:04:34.762Z,1.00
2017-11-25T11:05:34.763Z,1.00
2017-11-25T11:06:34.759Z,2.00
2017-11-25T11:07:34.724Z,2.00
2017-11-25T11:08:34.785Z,0.00
2017-11-25T11:09:34.816Z,1.00
2017-11-25T11:10:34.782Z,4.00
2017-11-25T11:11:34.697Z,2.00
2017-11-25T11:12:34.762Z,0.00
2017-11-25T11:13:34.708Z,3.00
2017-11-25T11:14:34.788Z,1.00
2017-11-25T11:15:34.747Z,9.00
2017-11-25T11:16:34.794Z,3.00
2017-11-25T11:17:34.771Z,1.00
2017-11-25T11:18:34.799Z,2.00
2017-11-25T11:19:34.736Z,8.00
2017-11-25T11:20:34.717Z,2.00
2017-11-25T11:21:34.713Z,0.00
2017-11-25T11:22:34.692Z,5.00
2017-11-25T11:23:34.786Z,1.00
2017-11-25T11:24:34.681Z,3.00
2017-11-25T11:25:34.831Z,7.00
2017-11-25T11:26:34.763Z,2.00
2017-11-25T11:27:34.838Z,1.00
2017-11-25T11:28:34.758Z,2.00
2017-11-25T11:29:34.833Z,4.00
2017-11-25T11:30:34.761Z,1.00
2017-11-25T11:31:34.834Z,3.00
2017-11-25T11:32:34.761Z,3.00
2017-11-25T11:33:34.837Z,1.00
2017-11-25T11:34:34.757Z,2.00
2017-11-25T11:35:34.749Z,8.00
2017-11-25T11:36:34.671Z,3.00
2017-11-25T11:37:34.765Z,2.00
2017-11-25T11:38:34.664Z,2.00
2017-11-25T11:39:34.776Z,1.00
2017-11-25T11:40:34.665Z,1.00
2017-11-25T11:41:34.770Z,8.00
2017-11-25T11:42:34.671Z,2.00
2017-11-25T11:43:34.766Z,1.00
2017-11-25T11:44:34.780Z,5.00
2017-11-25T11:45:34.749Z,3.00
2017-11-25T11:46:34.771Z,2.00
2017-11-25T11:47:34.807Z,2.00
2017-11-25T11:48:34.788Z,1.00
2017-11-25T11:49:34.815Z,1.00
2017-11-25T11:50:34.785Z,1.00
2017-11-25T11:51:34.744Z,2.00
2017-11-25T11:52:34.846Z,1.00
2017-11-25T11:53:34.786Z,3.00
2017-11-25T11:54:34.786Z,2.00
2017-11-25T11:55:34.773Z,2.00
2017-11-25T11:56:34.773Z,1.00
2017-11-25T11:57:34.844Z,3.00
2017-11-25T11:58:34.775Z,2.00
2017-11-25T11:59:34.773Z,2.00
2017-11-25T12:00:34.775Z,3.00
2017-11-25T12:01:34.854Z,1.00
2017-11-25T12:02:34.781Z,3.00
2017-11-25T12:03:34.778Z,3.00
2017-11-25T12:04:34.856Z,1.00
2017-11-25T12:05:34.729Z,3.00
2017-11-25T12:06:34.782Z,2.00
2017-11-25T12:07:34.671Z,2.00
2017-11-25T12:08:34.759Z,2.00
2017-11-25T12:09:34.761Z,6.00
2017-11-25T12:10:34.793Z,1.00
2017-11-25T12:11:34.725Z,1.00
2017-11-25T12:12:34.780Z,2.00
2017-11-25T12:13:34.771Z,1.00
2017-11-25T12:14:34.682Z,2.00
2017-11-25T12:15:34.796Z,2.00
2017-11-25T12:16:34.861Z,4.00
2017-11-25T12:17:34.792Z,2.00
2017-11-25T12:18:34.793Z,7.00
2017-11-25T12:19:34.871Z,3.00
2017-11-25T12:20:34.798Z,2.00
2017-11-25T12:21:34.864Z,6.00
2017-11-25T12:22:34.798Z,2.00
2017-11-25T12:23:34.867Z,2.00
2017-11-25T12:24:34.797Z,6.00
2017-11-25T12:25:34.756Z,2.00
2017-11-25T12:26:34.721Z,2.00
2017-11-25T12:27:34.735Z,2.00
2017-11-25T12:28:34.721Z,3.00
2017-11-25T12:29:34.830Z,1.00
2017-11-25T12:30:34.739Z,7.00
2017-11-25T12:31:34.850Z,0.00
2017-11-25T12:32:34.795Z,2.00
2017-11-25T12:33:34.788Z,7.00
2017-11-25T12:34:47.114Z,4.00
2017-11-25T12:35:34.871Z,2.00
2017-11-25T12:36:34.840Z,2.00
2017-11-25T12:37:34.834Z,0.00
2017-11-25T12:38:34.754Z,4.00
2017-11-25T12:39:34.797Z,2.00
2017-11-25T12:40:34.860Z,2.00
2017-11-25T12:41:34.841Z,5.00
2017-11-25T12:42:34.779Z,2.00
2017-11-25T12:43:34.847Z,1.00
2017-11-25T12:44:34.791Z,3.00
2017-11-25T12:45:34.804Z,4.00
2017-11-25T12:46:34.879Z,0.00
2017-11-25T12:47:34.812Z,0.00
2017-11-25T12:48:34.881Z,1.00
2017-11-25T12:49:34.812Z,4.00
2017-11-25T12:50:34.883Z,2.00
2017-11-25T12:51:34.833Z,1.00
2017-11-25T12:52:34.887Z,0.00
2017-11-25T12:53:34.844Z,1.00
2017-11-25T12:54:34.814Z,2.00
2017-11-25T12:55:34.885Z,4.00
2017-11-25T12:56:34.810Z,0.00
2017-11-25T12:57:34.811Z,3.00
2017-11-25T12:58:34.887Z,0.00
2017-11-25T12:59:34.808Z,2.00
2017-11-25T13:00:34.886Z,1.00
2017-11-25T13:01:34.812Z,2.00
2017-11-25T13:02:34.885Z,1.00
2017-11-25T13:03:34.815Z,1.00
2017-11-25T13:04:34.890Z,4.00
2017-11-25T13:05:34.877Z,3.00
2017-11-25T13:06:34.860Z,1.00
2017-11-25T13:07:34.842Z,1.00
2017-11-25T13:08:34.891Z,4.00
2017-11-25T13:09:34.824Z,3.00
2017-11-25T13:10:34.841Z,3.00
2017-11-25T13:11:34.895Z,2.00
2017-11-25T13:12:34.839Z,2.00
2017-11-25T13:13:34.893Z,1.00
2017-11-25T13:14:34.882Z,3.00
2017-11-25T13:15:34.809Z,2.00
2017-11-25T13:16:34.821Z,1.00