createdAt,value
2019-03-27T00:00:13.725Z,12.20
2019-03-27T00:02:43.991Z,13.50
2019-03-27T00:05:14.534Z,14.40
2019-03-27T00:07:44.722Z,13.37
2019-03-27T00:10:15.261Z,13.03
2019-03-27T00:12:45.410Z,13.37
2019-03-27T00:15:15.705Z,12.30
2019-03-27T00:17:46.178Z,13.17
2019-03-27T00:20:16.732Z,12.90
2019-03-27T00:22:46.920Z,13.30
2019-03-27T00:25:17.213Z,13.13
2019-03-27T00:27:47.454Z,12.63
2019-03-27T00:30:17.657Z,13.63
2019-03-27T00:32:48.009Z,12.93
2019-03-27T00:35:18.204Z,13.90
2019-03-27T00:37:51.236Z,14.40
2019-03-27T00:40:21.440Z,15.43
2019-03-27T00:42:51.599Z,16.27
2019-03-27T00:45:26.796Z,15.83
2019-03-27T00:47:53.712Z,16.00
2019-03-27T00:50:23.940Z,15.63
2019-03-27T00:52:54.139Z,17.37
2019-03-27T00:55:24.412Z,14.80
2019-03-27T00:57:54.549Z,15.57
2019-03-27T01:00:29.335Z,16.40
2019-03-27T01:02:59.602Z,15.23
2019-03-27T01:05:29.815Z,16.10
2019-03-27T01:08:00.064Z,16.70
2019-03-27T01:10:30.262Z,17.60
2019-03-27T01:13:00.451Z,17.60
2019-03-27T01:15:39.672Z,18.10
2019-03-27T01:18:05.050Z,17.40
2019-03-27T01:20:35.231Z,18.03
2019-03-27T01:23:08.630Z,16.40
2019-03-27T01:25:38.947Z,17.83
2019-03-27T01:28:10.289Z,18.37
2019-03-27T01:30:41.017Z,17.93
2019-03-27T01:33:11.242Z,16.70
2019-03-27T01:35:41.871Z,17.13
2019-03-27T01:38:12.767Z,17.00
2019-03-27T01:40:43.256Z,17.20
2019-03-27T01:43:13.964Z,16.70
2019-03-27T01:45:53.087Z,18.00
2019-03-27T01:48:17.576Z,16.10
2019-03-27T01:50:48.319Z,16.97
2019-03-27T01:53:19.291Z,16.00
2019-03-27T01:55:49.497Z,17.63
2019-03-27T01:58:20.402Z,17.80
2019-03-27T02:00:50.608Z,17.10
2019-03-27T02:03:21.460Z,20.23
2019-03-27T02:05:51.655Z,17.63
2019-03-27T02:08:25.360Z,17.57
2019-03-27T02:10:55.749Z,17.10
2019-03-27T02:13:26.010Z,17.00
2019-03-27T02:16:06.339Z,17.70
2019-03-27T02:18:28.727Z,17.60
2019-03-27T02:20:58.876Z,17.80
2019-03-27T02:23:29.422Z,19.67
2019-03-27T02:25:59.595Z,17.10
2019-03-27T02:28:31.806Z,18.40
2019-03-27T02:31:01.982Z,17.30
2019-03-27T02:33:32.178Z,19.13
2019-03-27T02:36:02.323Z,19.00
2019-03-27T02:38:33.251Z,18.40
2019-03-27T02:41:03.340Z,21.57
2019-03-27T02:43:34.244Z,18.70
2019-03-27T02:46:04.499Z,19.33
2019-03-27T02:48:35.426Z,20.00
2019-03-27T02:51:05.612Z,20.00
2019-03-27T02:53:36.137Z,21.40
2019-03-27T02:56:06.233Z,20.10
2019-03-27T02:58:36.856Z,21.50
2019-03-27T03:01:07.363Z,21.77
2019-03-27T03:03:38.767Z,21.67
2019-03-27T03:06:09.195Z,21.43
2019-03-27T03:08:39.965Z,21.60
2019-03-27T03:11:10.200Z,21.03
2019-03-27T03:13:43.038Z,22.17
2019-03-27T03:16:13.331Z,25.00
2019-03-27T03:18:46.474Z,23.20
2019-03-27T03:21:16.751Z,23.20
2019-03-27T03:23:46.914Z,22.73
2019-03-27T03:26:17.164Z,22.70
2019-03-27T03:28:47.891Z,24.20
2019-03-27T03:31:18.427Z,23.27
2019-03-27T03:33:50.389Z,23.10
2019-03-27T03:36:22.405Z,23.70
2019-03-27T03:38:53.318Z,23.60
2019-03-27T03:41:23.537Z,25.20
2019-03-27T03:43:54.446Z,24.03
2019-03-27T03:46:24.877Z,22.67
2019-03-27T03:48:55.743Z,23.17
2019-03-27T03:51:26.013Z,24.03
2019-03-27T03:53:57.141Z,24.37
2019-03-27T03:56:29.219Z,24.80
2019-03-27T03:59:01.311Z,23.87
2019-03-27T04:01:33.572Z,23.80
2019-03-27T04:04:05.502Z,23.70
2019-03-27T04:06:35.788Z,25.30
2019-03-27T04:09:07.243Z,26.33
2019-03-27T04:11:37.528Z,26.80
2019-03-27T04:14:07.750Z,26.10
2019-03-27T04:16:40.224Z,24.93
2019-03-27T04:19:10.998Z,25.57
2019-03-27T04:21:41.184Z,24.67
2019-03-27T04:24:12.073Z,25.60
2019-03-27T04:26:42.884Z,25.50
2019-03-27T04:29:13.125Z,24.63
2019-03-27T04:31:43.300Z,25.13
2019-03-27T04:34:14.118Z,26.97
2019-03-27T04:36:44.366Z,25.87
2019-03-27T04:39:15.267Z,26.93
2019-03-27T04:41:45.325Z,26.40
2019-03-27T04:44:15.949Z,26.93
2019-03-27T04:46:46.987Z,26.10
2019-03-27T04:49:17.447Z,27.40
2019-03-27T04:51:47.590Z,29.20
2019-03-27T04:54:17.850Z,28.80
2019-03-27T04:56:48.119Z,28.30
2019-03-27T04:59:18.482Z,28.40
2019-03-27T05:01:48.651Z,28.83
2019-03-27T05:04:18.896Z,27.97
2019-03-27T05:06:49.693Z,31.87
2019-03-27T05:09:20.022Z,27.77
2019-03-27T05:11:52.074Z,26.77
2019-03-27T05:14:22.624Z,29.27
2019-03-27T05:16:52.776Z,27.90
2019-03-27T05:19:23.127Z,27.80
2019-03-27T05:21:53.382Z,28.37
2019-03-27T05:24:23.603Z,27.77
2019-03-27T05:26:53.820Z,28.70
2019-03-27T05:29:24.664Z,28.43
2019-03-27T05:31:55.976Z,28.40
2019-03-27T05:34:26.969Z,27.40
2019-03-27T05:36:57.141Z,31.57
2019-03-27T05:39:27.434Z,28.70
2019-03-27T05:41:57.825Z,29.63
2019-03-27T05:44:28.135Z,26.70
2019-03-27T05:46:58.369Z,28.37
2019-03-27T05:49:29.660Z,26.93
2019-03-27T05:52:00.037Z,27.07
2019-03-27T05:54:30.326Z,28.43
2019-03-27T05:57:00.541Z,28.20
2019-03-27T05:59:31.085Z,30.27
2019-03-27T06:02:01.874Z,27.30
2019-03-27T06:04:32.150Z,27.50
2019-03-27T06:07:02.388Z,28.87
2019-03-27T06:09:32.648Z,29.97
2019-03-27T06:12:03.036Z,31.37
2019-03-27T06:14:33.699Z,29.97
2019-03-27T06:17:03.890Z,30.73
2019-03-27T06:19:34.215Z,29.07
2019-03-27T06:22:05.055Z,29.47
2019-03-27T06:24:36.128Z,29.90
2019-03-27T06:27:06.533Z,32.10
2019-03-27T06:29:38.421Z,29.73
2019-03-27T06:32:08.952Z,29.27
2019-03-27T06:34:39.598Z,29.73
2019-03-27T06:37:09.897Z,30.23
2019-03-27T06:39:40.355Z,32.87
2019-03-27T06:42:10.712Z,28.30
2019-03-27T06:44:41.260Z,30.93
2019-03-27T06:47:11.430Z,30.17
2019-03-27T06:49:42.008Z,31.47
2019-03-27T06:52:12.424Z,29.23
2019-03-27T06:54:42.844Z,29.63
2019-03-27T06:57:13.043Z,30.90
2019-03-27T06:59:43.811Z,28.93
2019-03-27T07:02:14.300Z,29.40
2019-03-27T07:04:44.558Z,32.23
2019-03-27T07:07:14.786Z,27.97
2019-03-27T07:09:45.424Z,29.40
2019-03-27T07:12:21.357Z,30.80
2019-03-27T07:14:49.242Z,30.70
2019-03-27T07:17:19.467Z,30.63
2019-03-27T07:19:50.191Z,31.33
2019-03-27T07:22:21.202Z,30.50
2019-03-27T07:24:51.835Z,29.70
2019-03-27T07:27:22.240Z,29.00
2019-03-27T07:29:52.688Z,30.00
2019-03-27T07:32:23.121Z,32.07
2019-03-27T07:34:53.476Z,29.50
2019-03-27T07:37:23.781Z,31.30
2019-03-27T07:39:54.044Z,31.47
2019-03-27T07:42:24.437Z,31.00
2019-03-27T07:44:55.230Z,31.07
2019-03-27T07:47:25.589Z,30.47
2019-03-27T07:49:55.985Z,30.40
2019-03-27T07:52:26.523Z,29.40
2019-03-27T07:54:56.814Z,31.20
2019-03-27T07:57:28.124Z,31.30
2019-03-27T08:00:00.452Z,29.20
2019-03-27T08:02:31.558Z,31.10
2019-03-27T08:05:01.818Z,28.97
2019-03-27T08:07:32.014Z,29.57
2019-03-27T08:10:02.878Z,32.10
2019-03-27T08:12:34.483Z,28.27
2019-03-27T08:15:05.771Z,31.03
2019-03-27T08:17:36.661Z,31.67
2019-03-27T08:20:09.042Z,28.77
2019-03-27T08:22:39.785Z,29.10
2019-03-27T08:25:10.404Z,28.60
2019-03-27T08:27:40.620Z,28.23
2019-03-27T08:30:13.348Z,28.00
2019-03-27T08:32:44.521Z,30.57
2019-03-27T08:35:15.229Z,29.00
2019-03-27T08:37:45.373Z,27.20
2019-03-27T08:40:16.991Z,28.63
2019-03-27T08:42:47.312Z,27.03
2019-03-27T08:45:18.399Z,28.27
2019-03-27T08:47:48.654Z,30.17
2019-03-27T08:50:20.308Z,27.70
2019-03-27T08:52:50.706Z,27.47
2019-03-27T08:55:21.165Z,28.27
2019-03-27T08:57:52.409Z,28.53
2019-03-27T09:00:40.899Z,28.47
2019-03-27T09:03:11.417Z,28.13
2019-03-27T09:05:41.695Z,27.83
2019-03-27T09:08:12.393Z,27.40
2019-03-27T09:10:42.563Z,26.27
2019-03-27T09:13:13.030Z,26.60
2019-03-27T09:15:43.209Z,26.70
2019-03-27T09:18:17.092Z,27.23
2019-03-27T09:20:47.264Z,25.10
2019-03-27T09:23:17.877Z,26.30
2019-03-27T09:25:48.091Z,26.83
2019-03-27T09:28:19.437Z,26.80
2019-03-27T09:30:49.645Z,24.90
2019-03-27T09:33:20.133Z,26.77
2019-03-27T09:35:50.322Z,26.67
2019-03-27T09:38:20.743Z,25.43
2019-03-27T09:40:51.089Z,23.80
2019-03-27T09:43:21.582Z,22.87
2019-03-27T09:45:51.911Z,24.10
2019-03-27T09:48:25.983Z,24.00
2019-03-27T09:50:56.375Z,24.57
2019-03-27T09:53:26.636Z,23.87
2019-03-27T09:55:56.908Z,25.53
2019-03-27T09:58:29.074Z,23.93
2019-03-27T10:01:05.309Z,24.40
2019-03-27T10:03:35.754Z,22.90
2019-03-27T10:06:06.173Z,22.80
2019-03-27T10:08:37.392Z,24.53
2019-03-27T10:11:07.682Z,23.47
2019-03-27T10:13:38.241Z,23.60
2019-03-27T10:16:08.709Z,21.60
2019-03-27T10:18:38.992Z,20.80
2019-03-27T10:21:09.323Z,20.50
2019-03-27T10:23:40.851Z,21.87
2019-03-27T10:26:11.388Z,22.10
2019-03-27T10:28:42.280Z,20.27
2019-03-27T10:31:12.780Z,21.50
2019-03-27T10:33:45.127Z,20.80
2019-03-27T10:36:15.585Z,21.50
2019-03-27T10:38:46.472Z,21.87
2019-03-27T10:41:17.197Z,22.07
2019-03-27T10:43:48.934Z,23.10
2019-03-27T10:46:19.769Z,21.97
2019-03-27T10:48:52.720Z,21.40
2019-03-27T10:51:22.528Z,21.83
2019-03-27T10:53:53.483Z,21.40
2019-03-27T10:56:23.970Z,22.23
2019-03-27T10:58:54.871Z,20.70
2019-03-27T11:01:25.409Z,18.10
2019-03-27T11:03:56.395Z,19.30
2019-03-27T11:06:26.843Z,19.40
2019-03-27T11:08:57.777Z,19.50
2019-03-27T11:11:28.163Z,20.17
2019-03-27T11:13:58.355Z,19.50
2019-03-27T11:16:28.675Z,19.73
2019-03-27T11:18:59.886Z,19.37
2019-03-27T11:21:30.551Z,19.20
2019-03-27T11:24:01.018Z,18.93
2019-03-27T11:26:31.225Z,18.73
2019-03-27T11:29:01.509Z,14.70
2019-03-27T11:31:32.259Z,16.17
2019-03-27T11:34:03.408Z,17.17
2019-03-27T11:36:35.288Z,16.63
2019-03-27T11:39:09.482Z,17.90
2019-03-27T11:41:40.324Z,14.47
2019-03-27T11:44:12.745Z,14.80
2019-03-27T11:46:43.112Z,15.40
2019-03-27T11:49:13.811Z,14.53
2019-03-27T11:51:44.061Z,15.40
2019-03-27T11:54:14.904Z,14.23
2019-03-27T11:56:45.649Z,14.73
2019-03-27T11:59:16.994Z,14.30
2019-03-27T12:01:47.170Z,15.53
2019-03-27T12:04:17.584Z,14.10
2019-03-27T12:06:47.753Z,14.90
2019-03-27T12:09:18.151Z,16.00
2019-03-27T12:11:48.464Z,16.33
2019-03-27T12:14:18.756Z,17.50
2019-03-27T12:16:50.165Z,16.53
2019-03-27T12:19:21.184Z,14.13
2019-03-27T12:21:54.694Z,14.97
2019-03-27T12:24:24.710Z,15.17
2019-03-27T12:26:55.625Z,14.20
2019-03-27T12:29:26.605Z,16.03
2019-03-27T12:31:56.804Z,15.80
2019-03-27T12:34:27.937Z,15.37
2019-03-27T12:36:58.191Z,15.23
2019-03-27T12:39:28.943Z,14.30
2019-03-27T12:41:59.252Z,15.87
2019-03-27T12:44:29.599Z,15.40
2019-03-27T12:46:59.800Z,13.87
2019-03-27T12:49:31.132Z,15.37
2019-03-27T12:52:01.874Z,15.17
2019-03-27T12:54:32.830Z,14.70
2019-03-27T12:57:03.030Z,15.13
2019-03-27T12:59:33.935Z,13.87
2019-03-27T13:02:05.542Z,15.77
2019-03-27T13:04:35.723Z,14.30
2019-03-27T13:07:06.040Z,14.80
2019-03-27T13:09:36.785Z,14.37
2019-03-27T13:12:07.102Z,16.27
2019-03-27T13:14:37.882Z,14.87
2019-03-27T13:17:08.334Z,12.90
2019-03-27T13:19:38.999Z,14.67
2019-03-27T13:22:09.350Z,14.03
2019-03-27T13:24:40.156Z,16.17
2019-03-27T13:27:10.446Z,15.23
2019-03-27T13:29:40.622Z,15.67
2019-03-27T13:32:10.869Z,15.23
2019-03-27T13:34:41.223Z,13.60
2019-03-27T13:37:11.408Z,13.87
2019-03-27T13:39:41.997Z,14.23
2019-03-27T13:42:12.409Z,14.63
2019-03-27T13:44:43.087Z,14.60
2019-03-27T13:47:13.511Z,15.97
2019-03-27T13:49:44.257Z,13.60
2019-03-27T13:52:14.893Z,14.00
2019-03-27T13:54:45.076Z,13.43
2019-03-27T13:57:15.390Z,13.10
2019-03-27T13:59:46.148Z,14.13
2019-03-27T14:02:16.438Z,14.07
2019-03-27T14:04:47.188Z,13.57
2019-03-27T14:07:17.491Z,13.10
2019-03-27T14:09:48.078Z,13.07
2019-03-27T14:12:18.350Z,14.70
2019-03-27T14:14:50.484Z,14.00
2019-03-27T14:17:21.441Z,12.50
2019-03-27T14:19:51.570Z,12.40
2019-03-27T14:22:22.078Z,13.03
2019-03-27T14:24:52.994Z,13.53
2019-03-27T14:27:23.570Z,12.80
2019-03-27T14:29:54.435Z,11.90
2019-03-27T14:32:24.719Z,12.00
2019-03-27T14:34:55.085Z,13.60
2019-03-27T14:37:25.308Z,14.00
2019-03-27T14:39:55.781Z,10.90
2019-03-27T14:42:26.075Z,11.70
2019-03-27T14:44:56.266Z,11.33
2019-03-27T14:47:26.604Z,11.63
2019-03-27T14:49:56.854Z,13.23
2019-03-27T14:52:27.032Z,11.23
2019-03-27T14:54:57.772Z,11.20
2019-03-27T14:57:27.994Z,9.20
2019-03-27T14:59:58.870Z,10.60
2019-03-27T15:02:29.162Z,10.90
2019-03-27T15:04:59.943Z,9.73
2019-03-27T15:07:30.256Z,10.37
2019-03-27T15:10:00.476Z,10.67
2019-03-27T15:12:30.662Z,8.90
2019-03-27T15:15:01.140Z,10.27
2019-03-27T15:17:31.336Z,11.13
2019-03-27T15:20:02.027Z,10.33
2019-03-27T15:22:32.283Z,11.00
2019-03-27T15:25:02.554Z,10.03
2019-03-27T15:27:32.852Z,10.60
2019-03-27T15:30:03.622Z,10.20
2019-03-27T15:32:33.798Z,11.87
2019-03-27T15:35:04.094Z,10.50
2019-03-27T15:37:34.454Z,10.90
2019-03-27T15:40:06.066Z,9.80
2019-03-27T15:42:36.287Z,11.20
2019-03-27T15:45:07.713Z,9.50
2019-03-27T15:47:37.905Z,8.50
2019-03-27T15:50:08.342Z,7.30
2019-03-27T15:52:38.594Z,8.03
2019-03-27T15:55:08.942Z,8.37
2019-03-27T15:57:39.226Z,6.70
2019-03-27T16:00:10.747Z,8.60
2019-03-27T16:02:40.922Z,8.10
2019-03-27T16:05:11.082Z,8.50
2019-03-27T16:07:41.267Z,8.80
2019-03-27T16:10:12.513Z,9.10
2019-03-27T16:12:42.806Z,10.20
2019-03-27T16:15:13.272Z,10.53
2019-03-27T16:17:43.901Z,10.70
2019-03-27T16:20:14.107Z,10.80
2019-03-27T16:22:50.983Z,11.30
2019-03-27T16:25:18.030Z,10.97
2019-03-27T16:27:48.120Z,11.50
2019-03-27T16:30:18.532Z,12.60
2019-03-27T16:32:48.791Z,10.27
2019-03-27T16:35:19.089Z,9.90
2019-03-27T16:37:50.261Z,10.70
2019-03-27T16:40:39.925Z,11.10
2019-03-27T16:43:10.037Z,11.87
2019-03-27T16:45:40.281Z,12.20
2019-03-27T16:48:10.616Z,11.60
2019-03-27T16:50:40.845Z,11.90
2019-03-27T16:53:10.999Z,10.83
2019-03-27T16:55:41.108Z,12.70
2019-03-27T16:58:11.548Z,12.53
2019-03-27T17:00:43.216Z,12.00
2019-03-27T17:03:14.376Z,12.03
2019-03-27T17:05:53.884Z,13.30
2019-03-27T17:08:16.636Z,11.90
2019-03-27T17:10:46.778Z,14.87
2019-03-27T17:13:16.971Z,12.00
2019-03-27T17:15:47.133Z,13.00
2019-03-27T17:18:17.432Z,12.33
2019-03-27T17:20:47.591Z,12.60
2019-03-27T17:23:19.110Z,14.13
2019-03-27T17:25:50.268Z,13.03
2019-03-27T17:28:22.582Z,14.67
2019-03-27T17:30:52.725Z,13.10
2019-03-27T17:33:23.143Z,13.33
2019-03-27T17:35:53.386Z,13.57
2019-03-27T17:38:23.545Z,13.50
2019-03-27T17:40:54.232Z,13.27
2019-03-27T17:43:24.331Z,12.47
2019-03-27T17:45:54.451Z,13.30
2019-03-27T17:48:25.783Z,12.17
2019-03-27T17:50:56.280Z,13.70
2019-03-27T17:53:32.000Z,14.87
2019-03-27T17:55:59.165Z,13.33
2019-03-27T17:58:33.385Z,13.10
2019-03-27T18:01:05.153Z,13.13
2019-03-27T18:03:35.228Z,13.40
2019-03-27T18:06:05.444Z,13.70
2019-03-27T18:08:35.603Z,14.70
2019-03-27T18:11:08.122Z,14.57
2019-03-27T18:13:39.271Z,12.97
2019-03-27T18:16:09.474Z,13.97
2019-03-27T18:18:39.669Z,13.60
2019-03-27T18:21:10.808Z,13.40
2019-03-27T18:23:46.157Z,13.50
2019-03-27T18:26:13.333Z,12.77
2019-03-27T18:28:43.716Z,13.10
2019-03-27T18:31:13.838Z,15.53
2019-03-27T18:33:43.904Z,12.63
2019-03-27T18:36:14.180Z,16.07
2019-03-27T18:38:45.900Z,12.93
2019-03-27T18:41:16.505Z,12.43
2019-03-27T18:43:46.557Z,11.70
2019-03-27T18:46:16.736Z,12.20
2019-03-27T18:48:46.817Z,10.90
2019-03-27T18:51:17.792Z,10.10
2019-03-27T18:53:58.822Z,10.87
2019-03-27T18:56:19.914Z,11.87
2019-03-27T18:58:50.068Z,10.37
2019-03-27T19:01:20.674Z,12.20
2019-03-27T19:03:51.410Z,11.53
2019-03-27T19:06:21.707Z,12.00
2019-03-27T19:08:51.941Z,12.80
2019-03-27T19:11:22.243Z,12.27
2019-03-27T19:13:52.589Z,11.00
2019-03-27T19:16:23.907Z,12.80
2019-03-27T19:18:54.127Z,12.00
2019-03-27T19:21:25.341Z,11.90
2019-03-27T19:23:56.026Z,13.53
2019-03-27T19:26:26.634Z,12.77
2019-03-27T19:28:56.902Z,14.47
2019-03-27T19:31:27.221Z,14.60
2019-03-27T19:33:57.981Z,13.83
2019-03-27T19:36:28.346Z,11.27
2019-03-27T19:38:58.826Z,13.37
2019-03-27T19:41:29.224Z,13.10
2019-03-27T19:43:59.762Z,15.53
2019-03-27T19:46:30.119Z,12.53
2019-03-27T19:49:00.310Z,13.47
2019-03-27T19:51:31.082Z,13.53
2019-03-27T19:54:02.465Z,14.63
2019-03-27T19:56:32.685Z,14.27
2019-03-27T19:59:03.142Z,13.37
2019-03-27T20:01:34.705Z,12.70
2019-03-27T20:04:05.423Z,14.60
2019-03-27T20:06:35.788Z,13.90
2019-03-27T20:09:08.005Z,15.03
2019-03-27T20:11:38.427Z,14.10
2019-03-27T20:14:09.045Z,14.90
2019-03-27T20:16:39.364Z,14.30
2019-03-27T20:19:10.065Z,14.30
2019-03-27T20:21:40.807Z,17.10
2019-03-27T20:24:11.651Z,15.03
2019-03-27T20:26:42.518Z,15.20
2019-03-27T20:29:13.499Z,14.33
2019-03-27T20:31:44.341Z,15.93
2019-03-27T20:34:14.988Z,14.60
2019-03-27T20:36:45.825Z,13.30
2019-03-27T20:39:17.266Z,13.60
2019-03-27T20:41:47.757Z,14.93
2019-03-27T20:44:18.052Z,13.77
2019-03-27T20:46:48.246Z,14.90
2019-03-27T20:49:18.640Z,14.57
2019-03-27T20:51:49.334Z,14.60
2019-03-27T20:54:19.539Z,14.80
2019-03-27T20:56:49.695Z,14.60
2019-03-27T20:59:19.962Z,13.90
2019-03-27T21:01:50.648Z,14.57
2019-03-27T21:04:20.933Z,13.83
2019-03-27T21:06:51.228Z,13.90
2019-03-27T21:09:21.576Z,15.30
2019-03-27T21:11:51.809Z,15.70
2019-03-27T21:14:22.046Z,15.93
2019-03-27T21:16:52.198Z,16.83
2019-03-27T21:19:22.704Z,15.83
2019-03-27T21:21:52.838Z,15.40
2019-03-27T21:24:23.254Z,16.10
2019-03-27T21:26:53.495Z,16.60
2019-03-27T21:29:23.768Z,18.37
2019-03-27T21:31:54.660Z,17.10
2019-03-27T21:34:25.054Z,17.23
2019-03-27T21:36:56.236Z,16.60
2019-03-27T21:39:26.484Z,16.70
2019-03-27T21:41:56.747Z,16.20
2019-03-27T21:44:27.070Z,17.10
2019-03-27T21:46:57.218Z,17.40
2019-03-27T21:49:27.493Z,18.13
2019-03-27T21:51:57.769Z,18.00
2019-03-27T21:54:28.042Z,18.27
2019-03-27T21:56:58.944Z,18.57
2019-03-27T21:59:29.695Z,17.73
2019-03-27T22:02:00.568Z,17.10
2019-03-27T22:04:31.310Z,16.10
2019-03-27T22:07:01.688Z,15.90
2019-03-27T22:09:31.920Z,16.60
2019-03-27T22:12:02.026Z,16.03
2019-03-27T22:14:32.365Z,15.47
2019-03-27T22:17:02.484Z,14.50
2019-03-27T22:19:32.730Z,16.83
2019-03-27T22:22:02.949Z,16.17
2019-03-27T22:27:09.208Z,17.20
2019-03-27T22:29:39.566Z,17.47
2019-03-27T22:32:10.261Z,18.27
2019-03-27T22:34:40.480Z,18.73
2019-03-27T22:37:11.798Z,16.93
2019-03-27T22:39:42.068Z,17.30
2019-03-27T22:42:12.856Z,19.00
2019-03-27T22:44:43.699Z,18.53
2019-03-27T22:47:14.035Z,18.23
2019-03-27T22:49:44.925Z,18.93
2019-03-27T22:52:15.775Z,17.70
2019-03-27T22:54:46.085Z,17.70
2019-03-27T22:57:16.913Z,20.00
2019-03-27T22:59:48.969Z,19.37
2019-03-27T23:02:19.236Z,18.37
2019-03-27T23:04:49.616Z,18.93
2019-03-27T23:07:22.482Z,18.17
2019-03-27T23:09:52.751Z,18.40
2019-03-27T23:12:23.608Z,18.00
2019-03-27T23:14:54.743Z,19.43
2019-03-27T23:17:24.964Z,20.57
2019-03-27T23:19:58.010Z,18.20
2019-03-27T23:22:28.905Z,19.50
2019-03-27T23:25:00.901Z,18.60
2019-03-27T23:27:31.741Z,20.37
2019-03-27T23:30:02.004Z,19.53
2019-03-27T23:32:32.446Z,19.37
2019-03-27T23:35:04.593Z,21.47
2019-03-27T23:37:35.036Z,20.43
2019-03-27T23:40:06.807Z,20.90
2019-03-27T23:42:38.272Z,22.20
2019-03-27T23:45:09.669Z,20.27
2019-03-27T23:47:39.764Z,20.20
2019-03-27T23:50:10.403Z,20.23
2019-03-27T23:52:40.537Z,19.57
2019-03-27T23:55:10.835Z,19.33
2019-03-27T23:57:41.011Z,19.13
