createdAt,value
2022-08-22T00:02:08.983Z,87018.80
2022-08-22T00:02:45.527Z,86786.00
2022-08-22T00:02:49.713Z,87012.00
2022-08-22T00:04:59.713Z,87027.20
2022-08-22T00:07:47.516Z,87028.40
2022-08-22T00:10:29.140Z,87025.60
2022-08-22T00:13:08.292Z,87024.80
2022-08-22T00:15:51.125Z,87024.60
2022-08-22T00:18:50.862Z,87021.80
2022-08-22T00:21:34.171Z,87016.20
2022-08-22T00:24:35.024Z,87014.20
2022-08-22T00:27:25.353Z,87009.60
2022-08-22T00:30:15.261Z,87005.60
2022-08-22T00:33:19.609Z,86997.20
2022-08-22T00:36:08.966Z,86997.20
2022-08-22T00:38:48.111Z,86994.00
2022-08-22T00:41:47.012Z,86992.40
2022-08-22T00:44:56.233Z,86992.80
2022-08-22T00:47:40.093Z,86984.60
2022-08-22T00:50:43.267Z,86985.40
2022-08-22T00:54:16.761Z,86985.40
2022-08-22T00:57:30.901Z,86987.60
2022-08-22T01:00:25.071Z,86984.40
2022-08-22T01:03:23.780Z,86976.80
2022-08-22T01:05:59.180Z,86980.40
2022-08-22T01:08:52.391Z,86978.20
2022-08-22T01:11:54.815Z,86976.60
2022-08-22T01:14:44.771Z,86972.20
2022-08-22T01:17:29.329Z,86973.60
2022-08-22T01:20:21.788Z,86970.80
2022-08-22T01:23:00.698Z,86972.40
2022-08-22T01:25:51.000Z,86974.00
2022-08-22T01:29:10.426Z,86971.60
2022-08-22T01:32:19.989Z,86970.80
2022-08-22T01:35:26.471Z,86965.20
2022-08-22T01:38:19.670Z,86967.60
2022-08-22T01:41:20.339Z,86971.80
2022-08-22T01:44:16.554Z,86970.40
2022-08-22T01:47:05.347Z,86966.80
2022-08-22T01:49:41.242Z,86961.80
2022-08-22T01:52:21.915Z,86962.60
2022-08-22T01:55:07.336Z,86963.40
2022-08-22T01:57:57.520Z,86965.20
2022-08-22T02:00:35.871Z,86967.20
2022-08-22T02:03:22.850Z,86969.00
2022-08-22T02:06:47.256Z,86971.40
2022-08-22T02:09:43.745Z,86965.80
2022-08-22T02:12:44.673Z,86965.20
2022-08-22T02:15:27.855Z,86967.60
2022-08-22T02:18:07.245Z,86969.80
2022-08-22T02:20:58.299Z,86966.20
2022-08-22T02:24:31.075Z,86972.80
2022-08-22T02:28:09.967Z,86972.60
2022-08-22T02:31:01.890Z,86969.60
2022-08-22T02:33:50.222Z,86967.80
2022-08-22T02:36:34.643Z,86971.20
2022-08-22T02:39:23.515Z,86965.60
2022-08-22T02:42:36.828Z,86964.40
2022-08-22T02:45:17.718Z,86977.20
2022-08-22T02:48:21.352Z,86969.00
2022-08-22T02:51:38.453Z,86967.80
2022-08-22T02:54:29.766Z,86968.00
2022-08-22T02:57:15.103Z,86972.80
2022-08-22T03:00:38.386Z,86972.60
2022-08-22T03:03:27.561Z,86974.60
2022-08-22T03:07:00.416Z,86974.60
2022-08-22T03:09:41.086Z,86973.40
2022-08-22T03:12:26.612Z,86972.60
2022-08-22T03:15:23.179Z,86980.00
2022-08-22T03:18:18.067Z,86983.00
2022-08-22T03:21:15.342Z,86982.40
2022-08-22T03:23:49.066Z,86991.80
2022-08-22T03:26:23.728Z,86992.40
2022-08-22T03:29:12.754Z,86989.40
2022-08-22T03:32:18.527Z,86989.80
2022-08-22T03:35:12.156Z,86995.40
2022-08-22T03:37:46.425Z,87002.00
2022-08-22T03:40:48.171Z,86999.60
2022-08-22T03:43:44.078Z,86997.00
2022-08-22T03:46:44.170Z,86998.20
2022-08-22T03:50:08.920Z,87001.40
2022-08-22T03:53:15.237Z,87002.20
2022-08-22T03:56:25.340Z,87008.80
2022-08-22T03:59:32.580Z,87014.80
2022-08-22T04:02:45.149Z,87014.00
2022-08-22T04:05:58.069Z,87010.40
2022-08-22T04:08:44.012Z,87007.40
2022-08-22T04:11:46.401Z,87010.00
2022-08-22T04:15:02.112Z,87012.60
2022-08-22T04:17:56.666Z,87015.40
2022-08-22T04:21:03.385Z,87018.60
2022-08-22T04:23:44.446Z,87013.00
2022-08-22T04:27:16.572Z,87012.20
2022-08-22T04:30:31.579Z,87017.80
2022-08-22T04:33:24.960Z,87007.80
2022-08-22T04:36:09.463Z,87006.80
2022-08-22T04:39:03.836Z,87008.60
2022-08-22T04:41:54.578Z,87006.40
2022-08-22T04:44:45.060Z,87006.00
2022-08-22T04:47:38.886Z,87007.00
2022-08-22T04:50:31.821Z,87006.00
2022-08-22T04:53:19.517Z,87008.20
2022-08-22T04:55:58.126Z,87007.00
2022-08-22T04:59:13.989Z,87006.00
2022-08-22T05:01:56.563Z,87001.40
2022-08-22T05:04:36.120Z,86999.00
2022-08-22T05:07:24.414Z,87003.80
2022-08-22T05:10:24.055Z,87002.80
2022-08-22T05:13:44.352Z,87003.60
2022-08-22T05:16:23.266Z,86998.80
2022-08-22T05:19:04.140Z,86996.00
2022-08-22T05:21:40.048Z,86992.80
2022-08-22T05:24:28.112Z,86993.40
2022-08-22T05:27:01.974Z,86990.80
2022-08-22T05:29:34.275Z,86997.20
2022-08-22T05:32:12.066Z,86992.80
2022-08-22T05:34:47.969Z,86991.60
2022-08-22T05:37:36.337Z,86994.00
2022-08-22T05:40:06.978Z,86996.60
2022-08-22T05:42:38.777Z,87001.80
2022-08-22T05:45:12.293Z,86995.60
2022-08-22T05:48:05.364Z,86999.40
2022-08-22T05:50:42.574Z,87006.60
2022-08-22T05:53:42.788Z,87004.40
2022-08-22T05:56:29.407Z,87003.60
2022-08-22T05:59:16.188Z,87008.40
2022-08-22T06:02:10.531Z,87004.80
2022-08-22T06:04:56.246Z,87003.80
2022-08-22T06:07:40.672Z,87002.80
2022-08-22T06:10:25.951Z,87002.40
2022-08-22T06:13:13.128Z,86998.20
2022-08-22T06:15:53.213Z,87001.60
2022-08-22T06:18:30.685Z,87000.40
2022-08-22T06:21:05.996Z,86999.80
2022-08-22T06:23:48.568Z,87002.00
2022-08-22T06:26:21.471Z,87008.40
2022-08-22T06:28:57.159Z,87009.00
2022-08-22T06:31:49.713Z,87007.00
2022-08-22T06:34:28.248Z,87011.00
2022-08-22T06:37:03.092Z,87010.20
2022-08-22T06:39:37.778Z,87005.00
2022-08-22T06:42:16.723Z,87001.20
2022-08-22T06:45:02.074Z,87003.20
2022-08-22T06:47:51.007Z,87006.60
2022-08-22T06:50:37.712Z,87007.40
2022-08-22T06:53:22.819Z,87005.80
2022-08-22T06:56:04.035Z,86999.00
2022-08-22T06:58:49.156Z,86995.80
2022-08-22T07:01:27.221Z,86997.80
2022-08-22T07:04:11.054Z,86999.80
2022-08-22T07:06:51.276Z,87001.00
2022-08-22T07:09:56.502Z,86997.80
2022-08-22T07:12:33.384Z,86998.60
2022-08-22T07:15:38.239Z,86990.80
2022-08-22T07:18:21.164Z,86992.20
2022-08-22T07:20:58.242Z,86993.20
2022-08-22T07:23:47.106Z,86991.00
2022-08-22T07:26:29.309Z,86996.60
2022-08-22T07:29:29.143Z,87001.40
2022-08-22T07:32:07.700Z,86997.00
2022-08-22T07:35:23.021Z,87003.20
2022-08-22T07:38:26.101Z,87007.60
2022-08-22T07:41:39.933Z,87011.40
2022-08-22T07:44:32.290Z,87007.20
2022-08-22T07:47:18.189Z,87001.80
2022-08-22T07:50:08.070Z,87010.00
2022-08-22T07:52:48.340Z,87007.40
2022-08-22T07:55:27.653Z,87006.00
2022-08-22T07:58:04.056Z,87002.00
2022-08-22T08:00:35.645Z,87008.40
2022-08-22T08:03:09.625Z,87006.80
2022-08-22T08:05:44.788Z,87004.40
2022-08-22T08:08:29.253Z,87000.60
2022-08-22T08:11:02.415Z,87004.60
2022-08-22T08:13:41.916Z,87001.40
2022-08-22T08:16:21.666Z,87001.60
2022-08-22T08:18:54.548Z,87000.00
2022-08-22T08:21:40.845Z,87000.00
2022-08-22T08:24:17.129Z,87001.00
2022-08-22T08:27:18.312Z,86997.60
2022-08-22T08:30:24.989Z,86991.40
2022-08-22T08:33:24.659Z,86991.60
2022-08-22T08:36:12.699Z,86989.20
2022-08-22T08:39:15.392Z,86986.00
2022-08-22T08:42:02.631Z,86987.40
2022-08-22T08:45:08.347Z,86986.20
2022-08-22T08:48:24.379Z,86978.00
2022-08-22T08:51:32.368Z,86978.80
2022-08-22T08:54:44.755Z,86977.60
2022-08-22T08:57:46.493Z,86976.60
2022-08-22T09:00:40.180Z,86976.80
2022-08-22T09:03:40.176Z,86981.40
2022-08-22T09:06:31.398Z,86985.00
2022-08-22T09:09:30.883Z,86989.40
2022-08-22T09:12:56.210Z,86995.20
2022-08-22T09:16:31.678Z,86993.00
2022-08-22T09:19:57.475Z,86994.20
2022-08-22T09:23:19.232Z,86989.20
2022-08-22T09:26:29.346Z,86992.80
2022-08-22T09:29:54.931Z,86986.60
2022-08-22T09:33:10.719Z,86994.00
2022-08-22T09:35:51.979Z,87007.00
2022-08-22T09:38:33.501Z,87006.80
2022-08-22T09:41:42.376Z,87006.80
2022-08-22T09:45:01.806Z,87003.40
2022-08-22T09:48:32.988Z,87000.60
2022-08-22T09:51:32.631Z,87001.20
2022-08-22T09:54:38.493Z,86997.80
2022-08-22T09:57:22.716Z,87000.80
2022-08-22T10:00:07.986Z,86990.00
2022-08-22T10:02:53.940Z,86998.20
2022-08-22T10:05:43.547Z,87002.40
2022-08-22T10:08:38.155Z,86998.20
2022-08-22T10:11:19.909Z,87006.00
2022-08-22T10:14:01.861Z,87003.80
2022-08-22T10:16:52.215Z,87005.80
2022-08-22T10:19:46.539Z,87007.80
2022-08-22T10:22:29.871Z,87005.00
2022-08-22T10:25:42.177Z,87007.20
2022-08-22T10:28:18.589Z,87004.00
2022-08-22T10:31:13.953Z,87005.00
2022-08-22T10:34:08.496Z,87004.40
2022-08-22T10:37:32.327Z,87002.60
2022-08-22T10:40:36.745Z,86997.60
2022-08-22T10:43:31.496Z,87001.40
2022-08-22T10:46:18.091Z,87009.80
2022-08-22T10:49:00.667Z,87005.80
2022-08-22T10:51:56.529Z,87013.00
2022-08-22T10:54:54.626Z,87018.00
2022-08-22T10:57:52.554Z,87015.80
2022-08-22T11:00:56.815Z,87018.60
2022-08-22T11:03:55.569Z,87014.40
2022-08-22T11:06:34.521Z,87017.00
2022-08-22T11:09:40.552Z,87019.00
2022-08-22T11:12:36.103Z,87023.60
2022-08-22T11:15:40.888Z,87021.00
2022-08-22T11:19:01.942Z,87020.00
2022-08-22T11:22:26.800Z,87015.80
2022-08-22T11:25:28.671Z,87016.00
2022-08-22T11:28:39.529Z,87020.60
2022-08-22T11:31:47.260Z,87016.20
2022-08-22T11:34:49.096Z,87010.40
2022-08-22T11:37:51.366Z,87015.20
2022-08-22T11:40:55.258Z,87012.80
2022-08-22T11:44:09.839Z,87015.20
2022-08-22T11:46:51.387Z,87020.20
2022-08-22T11:49:33.486Z,87014.40
2022-08-22T11:52:35.791Z,87010.00
2022-08-22T11:55:20.180Z,87008.40
2022-08-22T11:58:13.027Z,87008.20
2022-08-22T12:00:49.633Z,87012.40
2022-08-22T12:03:52.439Z,87012.00
2022-08-22T12:07:18.781Z,87006.40
2022-08-22T12:10:17.720Z,87008.20
2022-08-22T12:13:17.584Z,87008.20
2022-08-22T12:16:08.767Z,87008.20
2022-08-22T12:19:15.674Z,87005.40
2022-08-22T12:21:57.114Z,87007.80
2022-08-22T12:25:05.307Z,87006.40
2022-08-22T12:27:50.958Z,87008.00
2022-08-22T12:31:02.519Z,87002.60
2022-08-22T12:33:44.721Z,87006.20
2022-08-22T12:36:54.422Z,87008.80
2022-08-22T12:40:12.470Z,87010.60
2022-08-22T12:42:55.689Z,87010.20
2022-08-22T12:45:25.378Z,87012.20
2022-08-22T12:48:37.857Z,87005.60
2022-08-22T12:51:46.823Z,87007.00
2022-08-22T12:54:28.172Z,87003.80
2022-08-22T12:57:24.490Z,87000.20
2022-08-22T13:00:38.019Z,87004.40
2022-08-22T13:03:14.514Z,87000.60
2022-08-22T13:05:56.252Z,87011.00
2022-08-22T13:08:41.537Z,87013.40
2022-08-22T13:11:22.463Z,87012.20
2022-08-22T13:14:01.721Z,87008.40
2022-08-22T13:16:51.046Z,87008.00
2022-08-22T13:19:33.700Z,87005.80
2022-08-22T13:22:21.260Z,87010.20
2022-08-22T13:25:01.078Z,87006.80
2022-08-22T13:28:05.017Z,87009.20
2022-08-22T13:30:42.272Z,87008.80
2022-08-22T13:33:28.409Z,87008.00
2022-08-22T13:36:14.782Z,87012.40
2022-08-22T13:38:56.588Z,87013.80
2022-08-22T13:41:32.583Z,87020.60
2022-08-22T13:44:10.308Z,87018.80
2022-08-22T13:46:57.994Z,87023.80
2022-08-22T13:49:53.379Z,87025.80
2022-08-22T13:52:57.917Z,87024.00
2022-08-22T13:55:38.888Z,87023.40
2022-08-22T13:58:27.032Z,87026.60
2022-08-22T14:01:19.905Z,87028.00
2022-08-22T14:04:28.700Z,87028.80
2022-08-22T14:07:57.241Z,87033.80
2022-08-22T14:10:39.800Z,87033.00
2022-08-22T14:13:29.377Z,87040.40
2022-08-22T14:16:11.683Z,87040.00
2022-08-22T14:18:56.425Z,87045.60
2022-08-22T14:21:49.040Z,87045.40
2022-08-22T14:24:35.767Z,87046.40
2022-08-22T14:27:30.490Z,87047.80
2022-08-22T14:30:08.180Z,87046.20
2022-08-22T14:33:14.941Z,87047.80
2022-08-22T14:35:53.013Z,87047.20
2022-08-22T14:38:34.188Z,87046.40
2022-08-22T14:41:23.462Z,87049.20
2022-08-22T14:44:03.143Z,87041.00
2022-08-22T14:46:46.221Z,87041.00
2022-08-22T14:49:30.442Z,87038.40
2022-08-22T14:52:19.762Z,87041.40
2022-08-22T14:54:51.022Z,87039.80
2022-08-22T14:57:21.237Z,87032.60
2022-08-22T14:59:53.896Z,87033.20
2022-08-22T15:02:35.210Z,87028.20
2022-08-22T15:05:22.069Z,87024.80
2022-08-22T15:08:00.330Z,87027.40
2022-08-22T15:10:37.350Z,87026.00
2022-08-22T15:13:13.026Z,87027.40
2022-08-22T15:15:54.394Z,87028.20
2022-08-22T15:18:33.343Z,87030.60
2022-08-22T15:21:32.879Z,87030.40
2022-08-22T15:24:15.448Z,87025.80
2022-08-22T15:26:55.681Z,87029.20
2022-08-22T15:29:33.569Z,87029.60
2022-08-22T15:32:05.594Z,87035.60
2022-08-22T15:34:43.319Z,87030.60
2022-08-22T15:37:21.805Z,87032.60
2022-08-22T15:40:15.988Z,87031.20
2022-08-22T15:42:52.461Z,87029.80
2022-08-22T15:45:37.629Z,87029.20
2022-08-22T15:48:37.482Z,87027.20
2022-08-22T15:51:11.925Z,87021.00
2022-08-22T15:53:47.271Z,87019.60
2022-08-22T15:56:40.210Z,87017.40
2022-08-22T15:59:47.848Z,87014.60
2022-08-22T16:02:57.086Z,87018.40
2022-08-22T16:05:55.196Z,87017.60
2022-08-22T16:08:51.432Z,87019.40
2022-08-22T16:11:36.429Z,87023.20
2022-08-22T16:14:51.085Z,87020.20
2022-08-22T16:17:31.785Z,87018.60
2022-08-22T16:20:19.346Z,87017.00
2022-08-22T16:23:01.382Z,87017.00
2022-08-22T16:25:49.415Z,87007.20
2022-08-22T16:28:58.925Z,87007.20
2022-08-22T16:31:49.163Z,87004.60
2022-08-22T16:34:18.688Z,87012.80
2022-08-22T16:37:16.131Z,87013.20
2022-08-22T16:40:16.545Z,87010.60
2022-08-22T16:42:52.731Z,87006.40
2022-08-22T16:45:37.846Z,87002.20
2022-08-22T16:48:36.654Z,87002.20
2022-08-22T16:51:22.672Z,86997.40
2022-08-22T16:54:10.483Z,86989.80
2022-08-22T16:56:54.446Z,86991.40
2022-08-22T16:59:48.319Z,86990.60
2022-08-22T17:02:59.681Z,86986.20
2022-08-22T17:05:59.931Z,86981.40
2022-08-22T17:08:55.719Z,86977.20
2022-08-22T17:12:14.738Z,86973.60
2022-08-22T17:15:17.249Z,86974.60
2022-08-22T17:18:32.473Z,86971.00
2022-08-22T17:21:08.658Z,86975.40
2022-08-22T17:24:36.738Z,86977.20
2022-08-22T17:27:46.289Z,86973.60
2022-08-22T17:30:26.464Z,86971.20
2022-08-22T17:33:10.735Z,86969.60
2022-08-22T17:35:52.517Z,86967.20
2022-08-22T17:39:15.343Z,86960.00
2022-08-22T17:42:20.928Z,86955.00
2022-08-22T17:45:23.400Z,86951.20
2022-08-22T17:48:36.340Z,86959.40
2022-08-22T17:51:30.279Z,86953.80
2022-08-22T17:54:34.849Z,86947.20
2022-08-22T17:57:35.527Z,86943.80
2022-08-22T18:00:18.718Z,86942.40
2022-08-22T18:03:30.061Z,86936.00
2022-08-22T18:06:19.298Z,86937.40
2022-08-22T18:09:16.000Z,86930.60
2022-08-22T18:12:03.459Z,86927.20
2022-08-22T18:15:02.408Z,86926.80
2022-08-22T18:17:55.859Z,86921.60
2022-08-22T18:21:16.315Z,86918.40
2022-08-22T18:24:00.427Z,86908.60
2022-08-22T18:26:32.852Z,86908.40
2022-08-22T18:29:18.396Z,86907.80
2022-08-22T18:32:10.992Z,86904.60
2022-08-22T18:34:48.546Z,86896.40
2022-08-22T18:37:36.267Z,86893.60
2022-08-22T18:40:09.366Z,86885.60
2022-08-22T18:42:54.722Z,86886.40
2022-08-22T18:45:49.960Z,86882.00
2022-08-22T18:48:32.035Z,86882.00
2022-08-22T18:51:21.249Z,86878.00
2022-08-22T18:54:00.220Z,86871.80
2022-08-22T18:56:58.484Z,86874.40
2022-08-22T18:59:45.390Z,86872.60
2022-08-22T19:03:00.833Z,86877.00
2022-08-22T19:05:52.067Z,86874.80
2022-08-22T19:08:40.117Z,86868.00
2022-08-22T19:11:36.879Z,86866.60
2022-08-22T19:14:49.060Z,86864.40
2022-08-22T19:17:42.683Z,86860.60
2022-08-22T19:20:53.440Z,86865.40
2022-08-22T19:23:38.177Z,86854.40
2022-08-22T19:26:42.088Z,86854.20
2022-08-22T19:29:25.356Z,86849.60
2022-08-22T19:32:02.980Z,86850.20
2022-08-22T19:34:46.887Z,86842.40
2022-08-22T19:37:33.722Z,86842.00
2022-08-22T19:40:11.467Z,86842.00
2022-08-22T19:42:45.124Z,86846.00
2022-08-22T19:45:30.005Z,86842.60
2022-08-22T19:48:14.115Z,86842.80
2022-08-22T19:50:45.257Z,86846.00
2022-08-22T19:54:00.448Z,86839.80
2022-08-22T19:57:14.813Z,86837.60
2022-08-22T20:00:09.551Z,86826.80
2022-08-22T20:03:05.347Z,86826.80
2022-08-22T20:06:13.756Z,86825.60
2022-08-22T20:09:47.287Z,86818.80
2022-08-22T20:13:03.331Z,86813.20
2022-08-22T20:15:44.791Z,86807.00
2022-08-22T20:19:14.620Z,86805.40
2022-08-22T20:22:08.938Z,86800.40
2022-08-22T20:24:53.729Z,86802.80
2022-08-22T20:27:25.691Z,86798.20
2022-08-22T20:30:23.057Z,86792.60
2022-08-22T20:33:07.867Z,86794.00
2022-08-22T20:35:47.013Z,86791.20
2022-08-22T20:38:23.555Z,86778.20
2022-08-22T20:41:21.042Z,86775.20
2022-08-22T20:44:20.549Z,86767.80
2022-08-22T20:46:58.788Z,86769.40
2022-08-22T20:49:32.599Z,86769.20
2022-08-22T20:52:09.522Z,86768.20
2022-08-22T20:54:42.356Z,86764.00
2022-08-22T20:57:21.695Z,86767.60
2022-08-22T21:00:15.600Z,86768.20
2022-08-22T21:03:00.188Z,86761.60
2022-08-22T21:05:49.610Z,86759.60
2022-08-22T21:08:27.325Z,86758.40
2022-08-22T21:11:23.495Z,86759.60
2022-08-22T21:13:54.530Z,86751.40
2022-08-22T21:16:35.127Z,86742.20
2022-08-22T21:19:04.578Z,86740.60
2022-08-22T21:21:36.435Z,86740.00
2022-08-22T21:24:10.772Z,86739.00
2022-08-22T21:26:50.338Z,86736.00
2022-08-22T21:29:19.706Z,86735.60
2022-08-22T21:32:04.484Z,86736.80
2022-08-22T21:34:45.882Z,86737.40
2022-08-22T21:37:24.337Z,86732.60
2022-08-22T21:40:16.329Z,86731.00
2022-08-22T21:43:14.697Z,86730.80
2022-08-22T21:45:47.944Z,86730.60
2022-08-22T21:48:42.074Z,86730.00
2022-08-22T21:51:48.031Z,86731.80
2022-08-22T21:54:29.396Z,86727.40
2022-08-22T21:57:17.054Z,86724.80
2022-08-22T21:59:59.667Z,86724.00
2022-08-22T22:02:40.554Z,86728.40
2022-08-22T22:05:18.778Z,86729.60
2022-08-22T22:07:49.615Z,86730.20
2022-08-22T22:10:24.003Z,86726.40
2022-08-22T22:12:57.924Z,86726.80
2022-08-22T22:15:33.066Z,86722.20
2022-08-22T22:18:02.993Z,86717.40
2022-08-22T22:20:32.197Z,86716.00
2022-08-22T22:23:01.621Z,86719.40
2022-08-22T22:25:40.127Z,86720.20
2022-08-22T22:28:23.349Z,86725.40
2022-08-22T22:30:57.170Z,86719.00
2022-08-22T22:33:32.276Z,86722.40
2022-08-22T22:36:09.036Z,86723.20
2022-08-22T22:38:40.891Z,86717.60
2022-08-22T22:41:10.398Z,86718.20
2022-08-22T22:43:40.297Z,86721.80
2022-08-22T22:46:09.777Z,86724.00
2022-08-22T22:48:39.105Z,86723.40
2022-08-22T22:51:13.825Z,86718.80
2022-08-22T22:53:43.909Z,86717.40
2022-08-22T22:56:21.539Z,86714.80
2022-08-22T22:59:00.924Z,86713.60
2022-08-22T23:02:03.064Z,86711.60
2022-08-22T23:04:34.592Z,86707.80
2022-08-22T23:07:05.050Z,86703.80
2022-08-22T23:09:38.486Z,86698.00
2022-08-22T23:12:16.811Z,86701.60
2022-08-22T23:14:46.179Z,86700.40
2022-08-22T23:17:16.201Z,86702.20
2022-08-22T23:19:46.302Z,86697.60
2022-08-22T23:22:16.955Z,86699.60
2022-08-22T23:24:46.563Z,86701.40
2022-08-22T23:27:16.142Z,86700.00
2022-08-22T23:29:45.902Z,86694.60
2022-08-22T23:32:16.066Z,86693.60
2022-08-22T23:34:49.250Z,86694.20
2022-08-22T23:37:23.204Z,86690.00
2022-08-22T23:39:52.687Z,86691.00
2022-08-22T23:42:21.955Z,86692.40
2022-08-22T23:44:51.269Z,86693.80
2022-08-22T23:47:21.134Z,86700.60
2022-08-22T23:49:50.479Z,86695.40
2022-08-22T23:52:22.136Z,86684.60
2022-08-22T23:54:55.871Z,86685.40
2022-08-22T23:57:26.442Z,86683.00
2022-08-22T23:59:58.446Z,86690.60
