createdAt,value
2019-02-27T00:01:22.756Z,49.80
2019-02-27T00:04:04.563Z,36.23
2019-02-27T00:06:47.673Z,34.80
2019-02-27T00:09:24.856Z,33.77
2019-02-27T00:12:09.963Z,29.53
2019-02-27T00:14:51.474Z,31.73
2019-02-27T00:17:34.508Z,30.93
2019-02-27T00:20:20.298Z,31.33
2019-02-27T00:23:02.796Z,29.63
2019-02-27T00:25:44.136Z,32.37
2019-02-27T00:28:26.068Z,30.57
2019-02-27T00:31:11.233Z,33.27
2019-02-27T00:33:53.421Z,32.10
2019-02-27T00:36:37.976Z,30.47
2019-02-27T00:39:20.589Z,31.73
2019-02-27T00:42:02.039Z,30.53
2019-02-27T00:44:46.174Z,30.10
2019-02-27T00:47:25.420Z,32.67
2019-02-27T00:50:08.853Z,31.60
2019-02-27T00:52:50.848Z,32.60
2019-02-27T00:55:31.463Z,31.70
2019-02-27T00:58:12.116Z,33.47
2019-02-27T01:00:50.253Z,33.30
2019-02-27T01:03:29.571Z,32.50
2019-02-27T01:06:08.789Z,32.93
2019-02-27T01:08:50.877Z,34.80
2019-02-27T01:11:27.669Z,34.53
2019-02-27T01:14:07.004Z,34.07
2019-02-27T01:16:47.747Z,31.40
2019-02-27T01:19:27.152Z,31.63
2019-02-27T01:22:07.473Z,31.57
2019-02-27T01:24:49.930Z,33.77
2019-02-27T01:27:27.980Z,34.47
2019-02-27T01:30:08.711Z,35.40
2019-02-27T01:32:46.889Z,33.77
2019-02-27T01:35:28.678Z,33.30
2019-02-27T01:38:10.093Z,35.17
2019-02-27T01:40:52.186Z,34.90
2019-02-27T01:43:30.960Z,35.23
2019-02-27T01:46:09.479Z,37.90
2019-02-27T01:51:45.571Z,35.90
2019-02-27T01:54:23.439Z,34.30
2019-02-27T01:57:02.847Z,34.40
2019-02-27T01:59:42.776Z,37.07
2019-02-27T02:02:24.673Z,36.03
2019-02-27T02:05:04.829Z,33.77
2019-02-27T02:07:45.716Z,34.83
2019-02-27T02:10:28.260Z,38.47
2019-02-27T02:13:16.270Z,35.77
2019-02-27T02:16:39.547Z,37.67
2019-02-27T02:19:54.178Z,38.23
2019-02-27T02:23:04.873Z,36.10
2019-02-27T02:26:13.548Z,47.50
2019-02-27T02:29:25.687Z,38.10
2019-02-27T02:32:30.528Z,38.07
2019-02-27T02:35:43.202Z,37.83
2019-02-27T02:39:01.547Z,39.50
2019-02-27T02:42:12.110Z,37.53
2019-02-27T02:45:16.435Z,37.77
2019-02-27T02:48:19.567Z,37.27
2019-02-27T02:51:17.954Z,38.83
2019-02-27T02:54:37.557Z,37.60
2019-02-27T02:57:51.560Z,48.67
2019-02-27T03:00:54.773Z,55.47
2019-02-27T03:03:47.273Z,42.07
2019-02-27T03:06:57.663Z,44.70
2019-02-27T03:10:18.513Z,39.47
2019-02-27T03:13:30.682Z,38.60
2019-02-27T03:16:23.585Z,44.27
2019-02-27T03:19:27.178Z,52.57
2019-02-27T03:22:43.536Z,51.67
2019-02-27T03:25:50.861Z,45.30
2019-02-27T03:29:15.765Z,41.73
2019-02-27T03:32:07.221Z,48.47
2019-02-27T03:35:42.318Z,49.87
2019-02-27T03:39:03.959Z,42.17
2019-02-27T03:42:00.820Z,46.63
2019-02-27T03:45:16.307Z,50.53
2019-02-27T03:48:06.647Z,53.10
2019-02-27T03:51:24.384Z,41.67
2019-02-27T03:54:21.383Z,133.07
2019-02-27T03:57:27.959Z,143.07
2019-02-27T04:00:25.911Z,84.67
2019-02-27T04:03:35.479Z,66.00
2019-02-27T04:07:02.309Z,59.93
2019-02-27T04:09:47.368Z,70.03
2019-02-27T04:12:29.013Z,49.30
2019-02-27T04:15:08.701Z,48.63
2019-02-27T04:17:41.208Z,44.10
2019-02-27T04:20:22.215Z,44.40
2019-02-27T04:23:11.179Z,48.23
2019-02-27T04:25:51.217Z,58.30
2019-02-27T04:28:30.685Z,55.00
2019-02-27T04:31:21.479Z,48.80
2019-02-27T04:34:04.763Z,56.10
2019-02-27T04:36:47.805Z,45.83
2019-02-27T04:39:32.950Z,42.27
2019-02-27T04:42:11.935Z,47.27
2019-02-27T04:44:52.802Z,47.57
2019-02-27T04:47:30.114Z,51.27
2019-02-27T04:50:29.025Z,52.20
2019-02-27T04:53:11.575Z,69.47
2019-02-27T04:55:52.498Z,48.63
2019-02-27T04:58:44.499Z,43.23
2019-02-27T05:01:30.500Z,39.53
2019-02-27T05:04:12.103Z,41.33
2019-02-27T05:06:57.673Z,37.17
2019-02-27T05:09:37.917Z,36.53
2019-02-27T05:12:22.962Z,37.03
2019-02-27T05:15:11.478Z,39.23
2019-02-27T05:18:00.358Z,48.23
2019-02-27T05:20:47.776Z,55.67
2019-02-27T05:23:28.138Z,56.67
2019-02-27T05:26:13.498Z,48.50
2019-02-27T05:29:08.094Z,42.80
2019-02-27T05:31:57.525Z,53.17
2019-02-27T05:34:39.922Z,51.93
2019-02-27T05:37:25.386Z,49.77
2019-02-27T05:40:09.302Z,42.37
2019-02-27T05:42:50.770Z,41.07
2019-02-27T05:45:36.636Z,44.83
2019-02-27T05:48:19.879Z,42.80
2019-02-27T05:51:04.926Z,43.83
2019-02-27T05:53:46.288Z,43.27
2019-02-27T05:56:28.311Z,43.47
2019-02-27T05:59:10.914Z,42.27
2019-02-27T06:02:00.783Z,47.00
2019-02-27T06:04:50.944Z,42.90
2019-02-27T06:07:34.004Z,45.53
2019-02-27T06:10:19.834Z,45.20
2019-02-27T06:13:01.590Z,43.40
2019-02-27T06:15:51.078Z,42.03
2019-02-27T06:18:37.011Z,42.07
2019-02-27T06:21:28.503Z,48.70
2019-02-27T06:24:16.565Z,45.20
2019-02-27T06:26:56.816Z,43.67
2019-02-27T06:29:43.460Z,44.23
2019-02-27T06:32:28.802Z,41.40
2019-02-27T06:35:12.709Z,43.93
2019-02-27T06:37:54.429Z,42.23
2019-02-27T06:40:42.079Z,42.33
2019-02-27T06:43:18.961Z,40.17
2019-02-27T06:46:20.082Z,40.47
2019-02-27T06:49:05.339Z,36.70
2019-02-27T06:51:45.366Z,34.47
2019-02-27T06:54:31.506Z,32.20
2019-02-27T06:57:09.461Z,32.80
2019-02-27T07:00:11.399Z,32.93
2019-02-27T07:02:55.127Z,33.87
2019-02-27T07:05:38.265Z,32.93
2019-02-27T07:08:21.272Z,31.93
2019-02-27T07:11:10.380Z,30.13
2019-02-27T07:13:46.669Z,30.80
2019-02-27T07:16:26.132Z,26.90
2019-02-27T07:19:13.149Z,28.63
2019-02-27T07:21:59.842Z,29.40
2019-02-27T07:24:41.431Z,28.47
2019-02-27T07:27:28.307Z,28.13
2019-02-27T07:30:16.424Z,27.73
2019-02-27T07:32:58.449Z,26.77
2019-02-27T07:35:41.958Z,29.93
2019-02-27T07:38:22.331Z,26.47
2019-02-27T07:41:07.062Z,27.13
2019-02-27T07:43:51.584Z,24.87
2019-02-27T07:46:32.508Z,29.93
2019-02-27T07:49:23.171Z,27.37
2019-02-27T07:52:19.819Z,27.50
2019-02-27T07:55:15.576Z,25.53
2019-02-27T07:57:48.731Z,28.00
2019-02-27T08:00:28.853Z,27.37
2019-02-27T08:03:09.849Z,24.57
2019-02-27T08:05:55.001Z,26.43
2019-02-27T08:08:56.925Z,27.07
2019-02-27T08:11:38.002Z,28.43
2019-02-27T08:14:24.434Z,33.90
2019-02-27T08:17:17.600Z,29.60
2019-02-27T08:19:59.294Z,27.77
2019-02-27T08:22:41.016Z,27.40
2019-02-27T08:25:24.424Z,26.20
2019-02-27T08:28:10.322Z,26.57
2019-02-27T08:30:51.398Z,25.47
2019-02-27T08:33:38.569Z,25.47
2019-02-27T08:36:22.920Z,26.20
2019-02-27T08:39:04.888Z,26.20
2019-02-27T08:41:48.389Z,26.37
2019-02-27T08:44:27.175Z,33.67
2019-02-27T08:47:10.222Z,29.10
2019-02-27T08:49:51.427Z,28.13
2019-02-27T08:52:33.762Z,26.67
2019-02-27T08:55:22.653Z,26.90
2019-02-27T08:58:04.387Z,27.17
2019-02-27T09:00:47.483Z,26.47
2019-02-27T09:03:36.146Z,26.30
2019-02-27T09:06:13.344Z,26.00
2019-02-27T09:08:59.249Z,26.53
2019-02-27T09:11:41.449Z,25.77
2019-02-27T09:14:32.753Z,27.13
2019-02-27T09:17:15.014Z,28.10
2019-02-27T09:19:55.419Z,29.83
2019-02-27T09:22:37.457Z,34.00
2019-02-27T09:25:23.608Z,34.17
2019-02-27T09:27:59.781Z,32.07
2019-02-27T09:30:42.074Z,30.80
2019-02-27T09:33:38.208Z,32.37
2019-02-27T09:36:13.266Z,60.43
2019-02-27T09:38:57.367Z,44.70
2019-02-27T09:41:35.186Z,39.13
2019-02-27T09:44:17.665Z,34.27
2019-02-27T09:47:00.788Z,32.27
2019-02-27T09:49:41.837Z,34.30
2019-02-27T09:52:27.822Z,31.07
2019-02-27T09:55:13.076Z,31.50
2019-02-27T09:57:58.033Z,30.93
2019-02-27T10:00:44.869Z,39.37
2019-02-27T10:03:25.370Z,42.90
2019-02-27T10:06:08.723Z,40.47
2019-02-27T10:08:51.423Z,41.70
2019-02-27T10:11:34.135Z,34.37
2019-02-27T10:14:22.741Z,31.23
2019-02-27T10:17:03.724Z,30.47
2019-02-27T10:19:43.474Z,33.27
2019-02-27T10:22:25.696Z,32.77
2019-02-27T10:25:07.969Z,32.83
2019-02-27T10:27:51.283Z,37.77
2019-02-27T10:30:30.432Z,42.37
2019-02-27T10:33:18.351Z,42.03
2019-02-27T10:36:03.014Z,36.43
2019-02-27T10:38:42.981Z,37.33
2019-02-27T10:44:18.819Z,32.00
2019-02-27T10:46:59.812Z,41.13
2019-02-27T10:49:43.231Z,44.23
2019-02-27T10:52:26.524Z,35.53
2019-02-27T10:55:08.228Z,33.23
2019-02-27T10:57:46.652Z,33.03
2019-02-27T11:00:40.069Z,43.70
2019-02-27T11:03:28.361Z,39.53
2019-02-27T11:06:33.817Z,38.70
2019-02-27T11:09:12.470Z,64.10
2019-02-27T11:11:56.839Z,54.80
2019-02-27T11:14:39.083Z,45.03
2019-02-27T11:17:17.596Z,37.33
2019-02-27T11:19:58.915Z,37.20
2019-02-27T11:22:41.658Z,38.83
2019-02-27T11:25:25.427Z,36.13
2019-02-27T11:28:05.567Z,40.67
2019-02-27T11:30:48.197Z,41.23
2019-02-27T11:33:33.456Z,38.10
2019-02-27T11:36:34.984Z,39.27
2019-02-27T11:39:20.805Z,37.60
2019-02-27T11:42:03.168Z,39.33
2019-02-27T11:45:00.423Z,41.10
2019-02-27T11:47:53.845Z,40.13
2019-02-27T11:50:37.605Z,97.73
2019-02-27T11:53:21.192Z,52.17
2019-02-27T11:56:04.734Z,46.03
2019-02-27T11:58:53.660Z,44.53
2019-02-27T12:01:36.792Z,41.47
2019-02-27T12:04:35.890Z,37.30
2019-02-27T12:07:19.309Z,37.07
2019-02-27T12:10:22.140Z,37.10
2019-02-27T12:13:06.030Z,39.20
2019-02-27T12:15:51.222Z,37.97
2019-02-27T12:18:36.759Z,37.17
2019-02-27T12:21:25.481Z,42.13
2019-02-27T12:24:27.052Z,38.67
2019-02-27T12:27:25.713Z,36.97
2019-02-27T12:30:05.763Z,39.90
2019-02-27T12:33:02.746Z,47.63
2019-02-27T12:35:49.222Z,44.60
2019-02-27T12:38:52.208Z,41.63
2019-02-27T12:41:33.356Z,39.50
2019-02-27T12:44:29.672Z,38.00
2019-02-27T12:47:15.212Z,37.47
2019-02-27T12:50:02.103Z,39.33
2019-02-27T12:52:45.930Z,40.67
2019-02-27T12:55:27.025Z,38.63
2019-02-27T12:58:09.345Z,40.00
2019-02-27T13:00:54.943Z,50.90
2019-02-27T13:03:46.592Z,69.67
2019-02-27T13:06:41.639Z,47.23
2019-02-27T13:09:35.098Z,42.17
2019-02-27T13:12:25.945Z,38.10
2019-02-27T13:15:23.635Z,40.23
2019-02-27T13:18:20.971Z,36.47
2019-02-27T13:21:11.069Z,35.60
2019-02-27T13:23:52.499Z,37.63
2019-02-27T13:26:53.512Z,41.77
2019-02-27T13:29:38.527Z,45.53
2019-02-27T13:32:46.678Z,41.50
2019-02-27T13:35:42.047Z,39.30
2019-02-27T13:38:22.021Z,38.20
2019-02-27T13:44:39.441Z,40.17
2019-02-27T13:47:30.685Z,40.00
2019-02-27T13:50:26.706Z,39.33
2019-02-27T13:56:29.562Z,38.33
2019-02-27T14:02:23.718Z,38.57
2019-02-27T14:05:15.540Z,38.97
2019-02-27T14:07:59.492Z,37.60
2019-02-27T14:10:58.730Z,32.40
2019-02-27T14:14:06.513Z,34.60
2019-02-27T14:20:23.379Z,32.87
2019-02-27T14:23:26.419Z,34.27
2019-02-27T14:26:21.624Z,36.23
2019-02-27T14:29:28.977Z,35.23
2019-02-27T14:32:10.868Z,35.50
2019-02-27T14:38:16.788Z,35.17
2019-02-27T14:41:03.450Z,34.00
2019-02-27T14:44:06.936Z,35.60
2019-02-27T14:46:51.899Z,35.17
2019-02-27T14:49:54.030Z,35.13
2019-02-27T14:52:50.271Z,35.70
2019-02-27T14:55:46.287Z,36.37
2019-02-27T14:58:28.951Z,34.47
2019-02-27T15:01:18.216Z,36.73
2019-02-27T15:04:08.136Z,34.37
2019-02-27T15:06:54.847Z,35.87
2019-02-27T15:09:50.398Z,37.13
2019-02-27T15:15:44.501Z,37.10
2019-02-27T15:18:38.496Z,36.33
2019-02-27T15:21:31.896Z,35.63
2019-02-27T15:24:45.083Z,37.17
2019-02-27T15:27:32.141Z,36.27
2019-02-27T15:30:28.043Z,36.87
2019-02-27T15:33:41.938Z,37.03
2019-02-27T15:37:25.565Z,36.57
2019-02-27T15:40:33.738Z,54.87
2019-02-27T15:43:30.718Z,48.53
2019-02-27T15:49:50.805Z,40.97
2019-02-27T15:55:51.586Z,42.03
2019-02-27T15:58:54.685Z,36.93
2019-02-27T16:02:02.346Z,35.77
2019-02-27T16:04:56.222Z,35.40
2019-02-27T16:07:48.529Z,38.90
2019-02-27T16:10:31.780Z,38.37
2019-02-27T16:13:15.998Z,35.90
2019-02-27T16:16:04.693Z,38.20
2019-02-27T16:18:49.456Z,34.60
2019-02-27T16:21:45.889Z,36.03
2019-02-27T16:24:27.101Z,35.40
2019-02-27T16:27:21.260Z,36.80
2019-02-27T16:30:06.582Z,40.03
2019-02-27T16:33:06.952Z,40.83
2019-02-27T16:35:55.113Z,39.80
2019-02-27T16:38:54.128Z,39.30
2019-02-27T16:41:39.288Z,37.23
2019-02-27T16:44:43.829Z,40.33
2019-02-27T16:47:24.571Z,41.63
2019-02-27T16:50:09.227Z,39.00
2019-02-27T16:52:57.666Z,39.73
2019-02-27T16:55:55.270Z,38.67
2019-02-27T17:01:43.803Z,40.33
2019-02-27T17:04:23.686Z,37.97
2019-02-27T17:07:08.616Z,41.03
2019-02-27T17:09:50.527Z,38.63
2019-02-27T17:12:40.870Z,38.67
2019-02-27T17:15:21.797Z,37.23
2019-02-27T17:18:07.261Z,39.80
2019-02-27T17:20:58.030Z,38.93
2019-02-27T17:23:46.544Z,39.13
2019-02-27T17:26:39.255Z,40.53
2019-02-27T17:32:33.673Z,45.50
2019-02-27T17:35:23.626Z,54.67
2019-02-27T17:38:16.236Z,52.77
2019-02-27T17:41:04.804Z,46.33
2019-02-27T17:43:46.102Z,42.90
2019-02-27T17:46:27.484Z,40.90
2019-02-27T17:52:11.320Z,41.43
2019-02-27T17:54:55.283Z,45.50
2019-02-27T17:57:55.276Z,48.70
2019-02-27T18:00:32.335Z,41.80
2019-02-27T18:03:29.369Z,41.33
2019-02-27T18:06:24.897Z,40.87
2019-02-27T18:09:09.053Z,40.93
2019-02-27T18:11:56.164Z,42.30
2019-02-27T18:14:45.422Z,40.90
2019-02-27T18:17:21.251Z,41.37
2019-02-27T18:20:02.759Z,40.80
2019-02-27T18:22:49.443Z,40.33
2019-02-27T18:25:42.711Z,44.20
2019-02-27T18:28:26.095Z,42.80
2019-02-27T18:31:11.011Z,42.60
2019-02-27T18:34:01.469Z,45.30
2019-02-27T18:36:47.015Z,42.17
2019-02-27T18:39:30.945Z,46.80
2019-02-27T18:42:26.513Z,43.20
2019-02-27T18:45:15.152Z,41.37
2019-02-27T18:47:53.669Z,43.53
2019-02-27T18:50:36.337Z,40.83
2019-02-27T18:53:23.308Z,42.63
2019-02-27T18:56:15.109Z,40.60
2019-02-27T18:58:55.508Z,41.20
2019-02-27T19:01:41.339Z,40.70
2019-02-27T19:04:26.984Z,43.43
2019-02-27T19:07:22.982Z,41.03
2019-02-27T19:10:03.659Z,41.90
2019-02-27T19:12:48.895Z,41.93
2019-02-27T19:15:29.674Z,40.63
2019-02-27T19:18:11.447Z,44.03
2019-02-27T19:20:51.143Z,42.00
2019-02-27T19:23:32.175Z,42.97
2019-02-27T19:26:13.277Z,42.97
2019-02-27T19:28:59.274Z,41.40
2019-02-27T19:31:40.573Z,44.20
2019-02-27T19:34:23.647Z,42.87
2019-02-27T19:37:06.188Z,42.67
2019-02-27T19:39:46.375Z,45.03
2019-02-27T19:42:29.292Z,52.13
2019-02-27T19:45:11.270Z,48.10
2019-02-27T19:47:54.801Z,43.70
2019-02-27T19:50:33.369Z,44.47
2019-02-27T19:53:15.884Z,44.30
2019-02-27T19:56:01.588Z,46.40
2019-02-27T19:58:44.301Z,43.43
2019-02-27T20:01:27.561Z,42.57
2019-02-27T20:04:12.810Z,44.33
2019-02-27T20:06:58.365Z,47.60
2019-02-27T20:09:39.388Z,44.23
2019-02-27T20:12:24.511Z,45.20
2019-02-27T20:15:08.321Z,45.77
2019-02-27T20:17:49.185Z,42.37
2019-02-27T20:20:30.093Z,46.13
2019-02-27T20:23:10.434Z,45.87
2019-02-27T20:25:52.742Z,46.87
2019-02-27T20:28:35.482Z,46.87
2019-02-27T20:31:20.826Z,45.47
2019-02-27T20:34:00.473Z,44.30
2019-02-27T20:36:40.570Z,43.90
2019-02-27T20:39:25.201Z,46.47
2019-02-27T20:42:08.996Z,46.80
2019-02-27T20:44:53.120Z,44.47
2019-02-27T20:47:35.000Z,44.10
2019-02-27T20:50:20.895Z,47.83
2019-02-27T20:52:57.607Z,47.63
2019-02-27T20:55:39.815Z,45.47
2019-02-27T20:58:22.338Z,46.60
2019-02-27T21:01:01.966Z,45.17
2019-02-27T21:03:42.113Z,47.90
2019-02-27T21:06:23.135Z,45.67
2019-02-27T21:09:10.939Z,47.50
2019-02-27T21:11:52.815Z,45.07
2019-02-27T21:14:35.121Z,47.03
2019-02-27T21:17:16.488Z,46.67
2019-02-27T21:19:58.472Z,46.70
2019-02-27T21:22:41.281Z,47.20
2019-02-27T21:25:21.182Z,45.50
2019-02-27T21:28:04.089Z,46.03
2019-02-27T21:30:45.944Z,48.13
2019-02-27T21:33:27.133Z,46.90
2019-02-27T21:36:07.019Z,45.40
2019-02-27T21:38:50.353Z,46.00
2019-02-27T21:41:31.224Z,44.93
2019-02-27T21:44:25.215Z,43.37
2019-02-27T21:46:57.061Z,43.20
2019-02-27T21:49:37.794Z,46.07
2019-02-27T21:52:21.768Z,43.90
2019-02-27T21:54:59.242Z,43.43
2019-02-27T21:57:40.277Z,45.80
2019-02-27T22:00:21.916Z,45.07
2019-02-27T22:03:04.986Z,44.40
2019-02-27T22:05:46.488Z,45.03
2019-02-27T22:08:28.836Z,50.60
2019-02-27T22:11:07.963Z,49.53
2019-02-27T22:13:49.855Z,46.83
2019-02-27T22:16:30.686Z,51.73
2019-02-27T22:19:11.380Z,67.30
2019-02-27T22:21:52.163Z,61.37
2019-02-27T22:24:31.182Z,54.03
2019-02-27T22:27:12.835Z,47.47
2019-02-27T22:29:52.860Z,44.10
2019-02-27T22:32:32.879Z,46.00
2019-02-27T22:35:14.261Z,48.07
2019-02-27T22:37:56.931Z,45.73
2019-02-27T22:40:39.125Z,44.60
2019-02-27T22:43:22.103Z,45.83
2019-02-27T22:46:04.531Z,45.03
2019-02-27T22:48:42.573Z,46.00
2019-02-27T22:51:25.116Z,46.70
2019-02-27T22:54:06.400Z,42.87
2019-02-27T22:56:50.002Z,44.87
2019-02-27T22:59:29.287Z,43.63
2019-02-27T23:02:10.581Z,47.47
2019-02-27T23:04:52.605Z,44.83
2019-02-27T23:07:36.243Z,43.90
2019-02-27T23:10:24.989Z,47.10
2019-02-27T23:13:12.231Z,46.50
2019-02-27T23:15:51.224Z,45.63
2019-02-27T23:18:33.034Z,44.90
2019-02-27T23:21:11.396Z,45.83
2019-02-27T23:23:52.610Z,43.43
2019-02-27T23:26:33.498Z,43.83
2019-02-27T23:29:15.422Z,43.97
2019-02-27T23:31:56.305Z,50.57
2019-02-27T23:34:38.419Z,47.97
2019-02-27T23:37:21.378Z,45.57
2019-02-27T23:40:03.510Z,47.77
2019-02-27T23:42:44.234Z,49.50
2019-02-27T23:45:28.866Z,46.17
2019-02-27T23:48:13.785Z,47.43
2019-02-27T23:50:55.706Z,51.10
2019-02-27T23:53:41.415Z,50.73
2019-02-27T23:56:20.741Z,53.10
2019-02-27T23:59:04.204Z,52.40
