createdAt,value
2023-03-28T00:01:33.079Z,100.00
2023-03-28T00:04:01.641Z,100.00
2023-03-28T00:06:29.331Z,100.00
2023-03-28T00:08:56.976Z,100.00
2023-03-28T00:11:25.197Z,100.00
2023-03-28T00:13:57.961Z,100.00
2023-03-28T00:16:32.011Z,100.00
2023-03-28T00:19:01.263Z,100.00
2023-03-28T00:21:31.762Z,100.00
2023-03-28T00:24:02.760Z,100.00
2023-03-28T00:26:32.622Z,100.00
2023-03-28T00:29:01.378Z,100.00
2023-03-28T00:31:32.092Z,100.00
2023-03-28T00:33:59.863Z,100.00
2023-03-28T00:36:29.248Z,100.00
2023-03-28T00:38:58.083Z,100.00
2023-03-28T00:41:31.226Z,100.00
2023-03-28T00:44:00.559Z,100.00
2023-03-28T00:46:33.453Z,100.00
2023-03-28T00:49:04.771Z,100.00
2023-03-28T00:51:35.444Z,100.00
2023-03-28T00:54:06.388Z,100.00
2023-03-28T00:56:37.633Z,100.00
2023-03-28T00:59:09.496Z,100.00
2023-03-28T01:01:38.750Z,100.00
2023-03-28T01:04:10.268Z,100.00
2023-03-28T01:06:41.669Z,100.00
2023-03-28T01:09:10.528Z,100.00
2023-03-28T01:11:41.591Z,100.00
2023-03-28T01:14:13.108Z,100.00
2023-03-28T01:16:43.008Z,100.00
2023-03-28T01:19:21.638Z,100.00
2023-03-28T01:22:15.103Z,100.00
2023-03-28T01:25:12.936Z,100.00
2023-03-28T01:27:52.034Z,100.00
2023-03-28T01:30:51.724Z,100.00
2023-03-28T01:33:42.184Z,100.00
2023-03-28T01:36:47.725Z,100.00
2023-03-28T01:39:27.875Z,100.00
2023-03-28T01:42:04.049Z,100.00
2023-03-28T01:44:39.382Z,100.00
2023-03-28T01:47:14.736Z,100.00
2023-03-28T01:49:48.377Z,100.00
2023-03-28T01:52:22.281Z,100.00
2023-03-28T01:54:58.407Z,100.00
2023-03-28T01:57:30.771Z,100.00
2023-03-28T02:00:11.107Z,100.00
2023-03-28T02:02:43.095Z,100.00
2023-03-28T02:05:15.673Z,100.00
2023-03-28T02:07:45.722Z,100.00
2023-03-28T02:10:17.044Z,100.00
2023-03-28T02:12:48.410Z,100.00
2023-03-28T02:15:18.481Z,100.00
2023-03-28T02:17:51.986Z,100.00
2023-03-28T02:20:25.707Z,100.00
2023-03-28T02:22:59.819Z,100.00
2023-03-28T02:25:28.851Z,100.00
2023-03-28T02:28:01.212Z,100.00
2023-03-28T02:30:29.145Z,100.00
2023-03-28T02:33:00.540Z,100.00
2023-03-28T02:35:39.555Z,100.00
2023-03-28T02:38:15.979Z,100.00
2023-03-28T02:40:58.517Z,100.00
2023-03-28T02:43:52.376Z,100.00
2023-03-28T02:46:29.927Z,100.00
2023-03-28T02:49:18.617Z,100.00
2023-03-28T02:51:52.404Z,100.00
2023-03-28T02:54:28.613Z,100.00
2023-03-28T02:57:06.270Z,100.00
2023-03-28T02:59:39.424Z,100.00
2023-03-28T03:02:08.452Z,100.00
2023-03-28T03:04:36.182Z,100.00
2023-03-28T03:07:03.947Z,100.00
2023-03-28T03:09:33.114Z,100.00
2023-03-28T03:12:02.246Z,100.00
2023-03-28T03:14:30.070Z,100.00
2023-03-28T03:16:57.679Z,100.00
2023-03-28T03:19:25.488Z,100.00
2023-03-28T03:21:54.177Z,100.00
2023-03-28T03:24:21.913Z,100.00
2023-03-28T03:26:49.926Z,100.00
2023-03-28T03:29:19.026Z,100.00
2023-03-28T03:31:47.340Z,100.00
2023-03-28T03:34:15.045Z,100.00
2023-03-28T03:36:42.980Z,100.00
2023-03-28T03:39:10.582Z,100.00
2023-03-28T03:41:38.280Z,100.00
2023-03-28T03:44:06.356Z,100.00
2023-03-28T03:46:35.689Z,100.00
2023-03-28T03:49:03.430Z,100.00
2023-03-28T03:51:31.018Z,100.00
2023-03-28T03:53:58.659Z,100.00
2023-03-28T03:56:26.382Z,100.00
2023-03-28T03:58:54.401Z,100.00
2023-03-28T04:01:22.382Z,100.00
2023-03-28T04:03:51.812Z,100.00
2023-03-28T04:06:19.591Z,100.00
2023-03-28T04:08:47.607Z,100.00
2023-03-28T04:11:15.197Z,100.00
2023-03-28T04:13:42.824Z,100.00
2023-03-28T04:16:11.894Z,100.00
2023-03-28T04:18:39.583Z,100.00
2023-03-28T04:21:10.280Z,100.00
2023-03-28T04:23:43.894Z,100.00
2023-03-28T04:26:20.562Z,100.00
2023-03-28T04:28:48.618Z,100.00
2023-03-28T04:31:16.239Z,100.00
2023-03-28T04:33:45.427Z,100.00
2023-03-28T04:36:16.802Z,100.00
2023-03-28T04:38:45.792Z,100.00
2023-03-28T04:41:16.836Z,100.00
2023-03-28T04:43:44.916Z,100.00
2023-03-28T04:46:12.660Z,100.00
2023-03-28T04:48:40.321Z,100.00
2023-03-28T04:51:08.827Z,100.00
2023-03-28T04:53:37.792Z,100.00
2023-03-28T04:56:06.383Z,100.00
2023-03-28T04:58:33.999Z,100.00
2023-03-28T05:01:04.115Z,100.00
2023-03-28T05:03:31.971Z,100.00
2023-03-28T05:05:59.653Z,100.00
2023-03-28T05:08:27.715Z,100.00
2023-03-28T05:10:56.984Z,100.00
2023-03-28T05:13:25.890Z,100.00
2023-03-28T05:15:53.707Z,100.00
2023-03-28T05:18:21.338Z,100.00
2023-03-28T05:20:49.195Z,100.00
2023-03-28T05:23:16.784Z,100.00
2023-03-28T05:25:44.732Z,100.00
2023-03-28T05:28:13.893Z,100.00
2023-03-28T05:30:41.714Z,100.00
2023-03-28T05:33:09.342Z,100.00
2023-03-28T05:35:37.264Z,100.00
2023-03-28T05:38:05.106Z,100.00
2023-03-28T05:40:33.216Z,100.00
2023-03-28T05:43:00.908Z,100.00
2023-03-28T05:45:29.992Z,100.00
2023-03-28T05:47:57.841Z,100.00
2023-03-28T05:50:26.297Z,100.00
2023-03-28T05:52:54.158Z,100.00
2023-03-28T05:55:21.799Z,100.00
2023-03-28T05:57:49.412Z,100.00
2023-03-28T06:00:18.816Z,100.00
2023-03-28T06:02:50.663Z,100.00
2023-03-28T06:05:18.942Z,100.00
2023-03-28T06:07:46.516Z,100.00
2023-03-28T06:10:15.660Z,100.00
2023-03-28T06:12:43.393Z,100.00
2023-03-28T06:15:12.608Z,100.00
2023-03-28T06:17:40.596Z,100.00
2023-03-28T06:20:11.260Z,100.00
2023-03-28T06:22:39.422Z,100.00
2023-03-28T06:25:08.108Z,100.00
2023-03-28T06:27:35.829Z,100.00
2023-03-28T06:30:04.519Z,100.00
2023-03-28T06:32:32.252Z,100.00
2023-03-28T06:34:59.893Z,100.00
2023-03-28T06:37:28.915Z,100.00
2023-03-28T06:39:56.906Z,100.00
2023-03-28T06:42:24.685Z,100.00
2023-03-28T06:44:52.654Z,100.00
2023-03-28T06:47:20.603Z,100.00
2023-03-28T06:49:48.299Z,100.00
2023-03-28T06:52:16.784Z,100.00
2023-03-28T06:54:48.369Z,100.00
2023-03-28T06:57:16.741Z,100.00
2023-03-28T06:59:44.418Z,100.00
2023-03-28T07:02:12.521Z,100.00
2023-03-28T07:04:40.215Z,88.12
2023-03-28T07:07:09.270Z,86.29
2023-03-28T07:09:37.203Z,86.15
2023-03-28T07:12:06.848Z,79.36
2023-03-28T07:14:34.575Z,81.21
2023-03-28T07:17:02.296Z,79.28
2023-03-28T07:19:30.108Z,79.80
2023-03-28T07:21:57.782Z,80.47
2023-03-28T07:24:25.629Z,84.19
2023-03-28T07:27:01.298Z,88.70
2023-03-28T07:29:41.308Z,94.04
2023-03-28T07:32:08.895Z,97.32
2023-03-28T07:34:36.853Z,96.06
2023-03-28T07:37:05.202Z,98.98
2023-03-28T07:39:34.435Z,97.06
2023-03-28T07:42:02.241Z,97.58
2023-03-28T07:44:29.801Z,94.59
2023-03-28T07:46:59.081Z,100.00
2023-03-28T07:49:26.723Z,98.80
2023-03-28T07:51:54.410Z,97.62
2023-03-28T07:54:22.202Z,97.47
2023-03-28T07:56:50.000Z,91.54
2023-03-28T07:59:18.015Z,98.96
2023-03-28T08:01:47.406Z,87.14
2023-03-28T08:04:16.459Z,81.36
2023-03-28T08:06:45.627Z,77.42
2023-03-28T08:09:15.188Z,69.41
2023-03-28T08:11:44.214Z,69.33
2023-03-28T08:14:14.181Z,72.16
2023-03-28T08:16:43.060Z,71.23
2023-03-28T08:19:12.142Z,72.06
2023-03-28T08:21:41.295Z,80.94
2023-03-28T08:24:12.049Z,73.06
2023-03-28T08:26:43.253Z,72.12
2023-03-28T08:29:11.553Z,72.75
2023-03-28T08:31:39.388Z,76.71
2023-03-28T08:34:07.079Z,74.65
2023-03-28T08:36:34.911Z,73.74
2023-03-28T08:39:05.311Z,71.66
2023-03-28T08:42:00.629Z,70.92
2023-03-28T08:44:51.927Z,74.42
2023-03-28T08:47:26.342Z,69.62
2023-03-28T08:49:57.782Z,66.92
2023-03-28T08:52:25.716Z,69.46
2023-03-28T08:55:01.398Z,66.87
2023-03-28T08:57:31.150Z,74.04
2023-03-28T09:00:09.003Z,78.18
2023-03-28T09:02:37.006Z,78.33
2023-03-28T09:05:22.001Z,69.23
2023-03-28T09:07:59.823Z,67.85
2023-03-28T09:10:40.505Z,70.09
2023-03-28T09:13:22.781Z,57.67
2023-03-28T09:16:01.235Z,57.83
2023-03-28T09:18:45.928Z,60.78
2023-03-28T09:21:19.641Z,57.14
2023-03-28T09:24:11.140Z,60.93
2023-03-28T09:26:45.468Z,59.89
2023-03-28T09:29:17.780Z,60.71
2023-03-28T09:31:48.465Z,66.29
2023-03-28T09:34:23.050Z,67.09
2023-03-28T09:36:55.426Z,71.67
2023-03-28T09:39:34.051Z,62.60
2023-03-28T09:42:09.223Z,64.83
2023-03-28T09:44:53.646Z,66.90
2023-03-28T09:47:22.722Z,61.55
2023-03-28T09:49:54.426Z,63.03
2023-03-28T09:52:31.815Z,66.01
2023-03-28T09:55:00.444Z,65.39
2023-03-28T09:58:02.687Z,58.62
2023-03-28T10:00:35.488Z,61.71
2023-03-28T10:03:03.382Z,64.75
2023-03-28T10:05:37.227Z,64.32
2023-03-28T10:08:19.695Z,63.63
2023-03-28T10:10:56.220Z,60.30
2023-03-28T10:13:26.217Z,57.69
2023-03-28T10:15:57.802Z,58.94
2023-03-28T10:18:28.232Z,58.04
2023-03-28T10:20:56.546Z,59.19
2023-03-28T10:23:25.560Z,61.23
2023-03-28T10:25:55.116Z,61.11
2023-03-28T10:28:32.702Z,59.31
2023-03-28T10:31:03.054Z,61.00
2023-03-28T10:33:35.067Z,58.91
2023-03-28T10:36:05.342Z,59.65
2023-03-28T10:38:38.342Z,59.80
2023-03-28T10:41:11.566Z,55.72
2023-03-28T10:43:42.116Z,61.50
2023-03-28T10:46:15.413Z,60.69
2023-03-28T10:48:48.957Z,59.80
2023-03-28T10:51:21.960Z,57.57
2023-03-28T10:54:04.307Z,61.95
2023-03-28T10:56:38.444Z,58.33
2023-03-28T10:59:40.231Z,64.19
2023-03-28T11:02:30.315Z,65.52
2023-03-28T11:05:02.663Z,66.38
2023-03-28T11:07:38.325Z,75.92
2023-03-28T11:10:15.203Z,79.53
2023-03-28T11:12:56.621Z,82.42
2023-03-28T11:15:32.527Z,80.96
2023-03-28T11:18:17.495Z,87.56
2023-03-28T11:20:51.939Z,86.24
2023-03-28T11:23:38.659Z,88.82
2023-03-28T11:26:09.574Z,91.61
2023-03-28T11:28:58.847Z,96.85
2023-03-28T11:31:32.978Z,100.00
2023-03-28T11:34:05.675Z,100.00
2023-03-28T11:36:37.230Z,100.00
2023-03-28T11:39:14.840Z,100.00
2023-03-28T11:41:45.990Z,100.00
2023-03-28T11:44:19.075Z,100.00
2023-03-28T11:46:52.147Z,100.00
2023-03-28T11:49:26.992Z,100.00
2023-03-28T11:52:00.269Z,100.00
2023-03-28T11:54:36.499Z,100.00
2023-03-28T11:57:12.663Z,100.00
2023-03-28T11:59:46.356Z,100.00
2023-03-28T12:02:36.231Z,100.00
2023-03-28T12:05:08.087Z,100.00
2023-03-28T12:07:43.161Z,100.00
2023-03-28T12:10:21.809Z,100.00
2023-03-28T12:12:58.091Z,100.00
2023-03-28T12:15:34.570Z,100.00
2023-03-28T12:18:07.858Z,100.00
2023-03-28T12:20:40.547Z,100.00
2023-03-28T12:23:12.709Z,100.00
2023-03-28T12:25:47.148Z,100.00
2023-03-28T12:28:25.180Z,100.00
2023-03-28T12:31:04.380Z,100.00
2023-03-28T12:33:45.618Z,100.00
2023-03-28T12:36:20.400Z,100.00
2023-03-28T12:38:55.615Z,99.69
2023-03-28T12:41:27.758Z,100.00
2023-03-28T12:43:58.810Z,97.96
2023-03-28T12:46:30.637Z,94.29
2023-03-28T12:49:02.909Z,98.25
2023-03-28T12:51:37.098Z,89.29
2023-03-28T12:54:23.268Z,90.53
2023-03-28T12:57:02.011Z,92.35
2023-03-28T13:00:05.305Z,89.30
2023-03-28T13:02:41.941Z,86.78
2023-03-28T13:05:18.875Z,88.42
2023-03-28T13:07:57.596Z,89.96
2023-03-28T13:10:34.512Z,90.40
2023-03-28T13:13:14.388Z,90.35
2023-03-28T13:16:02.160Z,89.20
2023-03-28T13:18:34.752Z,88.74
2023-03-28T13:21:07.131Z,87.53
2023-03-28T13:23:38.405Z,91.41
2023-03-28T13:26:08.116Z,93.00
2023-03-28T13:28:43.380Z,94.99
2023-03-28T13:31:19.368Z,95.92
2023-03-28T13:33:49.094Z,93.26
2023-03-28T13:36:24.551Z,93.49
2023-03-28T13:39:00.799Z,95.56
2023-03-28T13:41:55.071Z,96.76
2023-03-28T13:44:28.511Z,99.29
2023-03-28T13:46:56.852Z,91.91
2023-03-28T13:49:32.855Z,85.97
2023-03-28T13:52:08.245Z,77.26
2023-03-28T13:54:36.098Z,72.88
2023-03-28T13:57:06.385Z,74.16
2023-03-28T13:59:36.382Z,72.06
2023-03-28T14:02:17.572Z,72.21
2023-03-28T14:04:53.121Z,73.58
2023-03-28T14:07:28.860Z,65.46
2023-03-28T14:09:57.414Z,65.91
2023-03-28T14:12:28.412Z,62.53
2023-03-28T14:14:59.408Z,62.25
2023-03-28T14:17:30.540Z,61.11
2023-03-28T14:20:01.326Z,58.93
2023-03-28T14:22:32.416Z,60.93
2023-03-28T14:25:02.456Z,57.95
2023-03-28T14:27:36.338Z,57.20
2023-03-28T14:30:17.180Z,55.03
2023-03-28T14:32:57.424Z,55.50
2023-03-28T14:35:27.637Z,57.33
2023-03-28T14:37:57.908Z,58.67
2023-03-28T14:40:35.532Z,57.12
2023-03-28T14:43:06.087Z,56.74
2023-03-28T14:45:37.613Z,57.57
2023-03-28T14:48:07.654Z,58.45
2023-03-28T14:50:39.024Z,55.80
2023-03-28T14:53:10.388Z,56.82
2023-03-28T14:55:38.590Z,57.18
2023-03-28T14:58:07.329Z,55.44
2023-03-28T15:00:38.111Z,55.62
2023-03-28T15:03:08.571Z,55.32
2023-03-28T15:05:37.326Z,52.65
2023-03-28T15:08:06.945Z,53.76
2023-03-28T15:10:36.384Z,51.43
2023-03-28T15:13:12.803Z,47.79
2023-03-28T15:15:46.063Z,47.60
2023-03-28T15:18:17.603Z,48.94
2023-03-28T15:20:49.149Z,50.36
2023-03-28T15:23:22.050Z,52.02
2023-03-28T15:25:52.262Z,53.30
2023-03-28T15:28:20.938Z,53.75
2023-03-28T15:30:50.915Z,54.35
2023-03-28T15:33:21.578Z,54.84
2023-03-28T15:35:49.854Z,54.96
2023-03-28T15:38:21.539Z,55.82
2023-03-28T15:40:52.614Z,56.98
2023-03-28T15:43:39.670Z,57.25
2023-03-28T15:46:12.798Z,57.38
2023-03-28T15:48:42.257Z,58.85
2023-03-28T15:51:15.422Z,57.62
2023-03-28T15:53:44.021Z,58.96
2023-03-28T15:56:22.566Z,61.81
2023-03-28T15:58:50.871Z,64.95
2023-03-28T16:01:21.801Z,65.64
2023-03-28T16:03:50.636Z,68.61
2023-03-28T16:06:31.505Z,71.01
2023-03-28T16:09:15.126Z,73.78
2023-03-28T16:11:45.272Z,75.82
2023-03-28T16:14:17.387Z,78.09
2023-03-28T16:16:45.228Z,79.79
2023-03-28T16:19:18.998Z,80.85
2023-03-28T16:21:46.729Z,82.84
2023-03-28T16:24:14.883Z,83.82
2023-03-28T16:26:43.970Z,78.47
2023-03-28T16:29:12.122Z,79.37
2023-03-28T16:31:40.476Z,81.44
2023-03-28T16:34:10.031Z,82.74
2023-03-28T16:36:38.136Z,83.54
2023-03-28T16:39:06.295Z,85.49
2023-03-28T16:41:34.018Z,87.59
2023-03-28T16:44:02.942Z,89.30
2023-03-28T16:46:30.710Z,90.18
2023-03-28T16:48:58.965Z,92.67
2023-03-28T16:51:26.784Z,92.65
2023-03-28T16:53:54.371Z,92.72
2023-03-28T16:56:25.648Z,94.14
2023-03-28T16:58:53.432Z,96.03
2023-03-28T17:01:22.889Z,95.88
2023-03-28T17:03:52.663Z,97.64
2023-03-28T17:06:20.480Z,98.34
2023-03-28T17:08:49.525Z,98.58
2023-03-28T17:11:17.726Z,100.00
2023-03-28T17:13:47.439Z,100.00
2023-03-28T17:16:15.139Z,100.00
2023-03-28T17:18:44.202Z,100.00
2023-03-28T17:21:13.464Z,100.00
2023-03-28T17:23:43.010Z,100.00
2023-03-28T17:26:12.065Z,100.00
2023-03-28T17:28:42.159Z,100.00
2023-03-28T17:31:12.367Z,100.00
2023-03-28T17:33:40.315Z,100.00
2023-03-28T17:36:21.920Z,100.00
2023-03-28T17:38:50.918Z,100.00
2023-03-28T17:41:19.161Z,100.00
2023-03-28T17:43:47.348Z,100.00
2023-03-28T17:46:15.094Z,100.00
2023-03-28T17:48:43.552Z,100.00
2023-03-28T17:51:12.384Z,100.00
2023-03-28T17:53:42.882Z,100.00
2023-03-28T17:56:11.848Z,100.00
2023-03-28T17:58:39.638Z,100.00
2023-03-28T18:01:10.288Z,100.00
2023-03-28T18:03:39.016Z,100.00
2023-03-28T18:06:07.732Z,100.00
2023-03-28T18:08:35.628Z,100.00
2023-03-28T18:11:07.264Z,100.00
2023-03-28T18:13:35.994Z,100.00
2023-03-28T18:16:05.256Z,100.00
2023-03-28T18:18:33.256Z,100.00
2023-03-28T18:21:00.983Z,100.00
2023-03-28T18:23:28.628Z,100.00
2023-03-28T18:25:56.542Z,100.00
2023-03-28T18:28:25.955Z,100.00
2023-03-28T18:30:54.700Z,100.00
2023-03-28T18:33:23.013Z,100.00
2023-03-28T18:35:50.742Z,100.00
2023-03-28T18:38:18.839Z,100.00
2023-03-28T18:40:52.327Z,100.00
2023-03-28T18:43:20.077Z,100.00
2023-03-28T18:45:53.914Z,100.00
2023-03-28T18:48:21.868Z,100.00
2023-03-28T18:50:49.553Z,100.00
2023-03-28T18:53:18.559Z,100.00
2023-03-28T18:55:46.694Z,100.00
2023-03-28T18:58:14.315Z,100.00
2023-03-28T19:00:42.080Z,100.00
2023-03-28T19:03:17.332Z,100.00
2023-03-28T19:05:45.318Z,100.00
2023-03-28T19:08:12.884Z,100.00
2023-03-28T19:10:46.264Z,100.00
2023-03-28T19:13:13.889Z,100.00
2023-03-28T19:15:41.487Z,100.00
2023-03-28T19:18:09.211Z,100.00
2023-03-28T19:20:39.183Z,100.00
2023-03-28T19:23:07.609Z,100.00
2023-03-28T19:25:35.236Z,100.00
2023-03-28T19:28:02.880Z,100.00
2023-03-28T19:30:31.393Z,100.00
2023-03-28T19:32:59.276Z,100.00
2023-03-28T19:35:27.249Z,100.00
2023-03-28T19:37:56.223Z,100.00
2023-03-28T19:40:25.799Z,100.00
2023-03-28T19:42:53.459Z,100.00
2023-03-28T19:45:21.031Z,100.00
2023-03-28T19:47:48.663Z,100.00
2023-03-28T19:50:16.882Z,100.00
2023-03-28T19:52:44.526Z,100.00
2023-03-28T19:55:13.605Z,100.00
2023-03-28T19:57:41.303Z,100.00
2023-03-28T20:00:11.115Z,100.00
2023-03-28T20:02:38.863Z,100.00
2023-03-28T20:05:07.287Z,100.00
2023-03-28T20:07:35.122Z,100.00
2023-03-28T20:10:02.732Z,100.00
2023-03-28T20:12:32.552Z,100.00
2023-03-28T20:15:00.734Z,100.00
2023-03-28T20:17:28.377Z,100.00
2023-03-28T20:19:56.080Z,100.00
2023-03-28T20:22:24.397Z,100.00
2023-03-28T20:24:52.134Z,100.00
2023-03-28T20:27:19.730Z,100.00
2023-03-28T20:29:48.721Z,100.00
2023-03-28T20:32:16.369Z,100.00
2023-03-28T20:34:44.093Z,100.00
2023-03-28T20:37:14.132Z,100.00
2023-03-28T20:39:41.817Z,100.00
2023-03-28T20:42:09.468Z,100.00
2023-03-28T20:44:38.985Z,100.00
2023-03-28T20:47:10.561Z,100.00
2023-03-28T20:49:46.038Z,100.00
2023-03-28T20:52:14.249Z,100.00
2023-03-28T20:54:41.973Z,100.00
2023-03-28T20:57:09.715Z,100.00
2023-03-28T20:59:40.601Z,100.00
2023-03-28T21:02:10.711Z,100.00
2023-03-28T21:04:39.674Z,100.00
2023-03-28T21:07:07.412Z,100.00
2023-03-28T21:09:35.032Z,100.00
2023-03-28T21:12:02.652Z,100.00
2023-03-28T21:14:30.409Z,100.00
2023-03-28T21:16:58.589Z,100.00
2023-03-28T21:19:27.676Z,100.00
2023-03-28T21:21:57.073Z,100.00
2023-03-28T21:24:24.811Z,100.00
2023-03-28T21:26:52.453Z,100.00
2023-03-28T21:29:20.282Z,100.00
2023-03-28T21:31:48.528Z,100.00
2023-03-28T21:34:16.572Z,100.00
2023-03-28T21:36:45.808Z,100.00
2023-03-28T21:39:13.760Z,100.00
2023-03-28T21:41:41.376Z,100.00
2023-03-28T21:44:08.973Z,100.00
2023-03-28T21:46:36.691Z,100.00
2023-03-28T21:49:04.585Z,100.00
2023-03-28T21:51:32.630Z,100.00
2023-03-28T21:54:01.663Z,100.00
2023-03-28T21:56:29.405Z,100.00
2023-03-28T21:58:57.124Z,100.00
2023-03-28T22:01:24.711Z,100.00
2023-03-28T22:03:52.427Z,100.00
2023-03-28T22:06:20.625Z,100.00
2023-03-28T22:08:52.409Z,100.00
2023-03-28T22:11:27.384Z,100.00
2023-03-28T22:14:01.268Z,100.00
2023-03-28T22:16:31.376Z,100.00
2023-03-28T22:19:00.683Z,100.00
2023-03-28T22:21:30.139Z,100.00
2023-03-28T22:23:58.562Z,100.00
2023-03-28T22:26:28.207Z,100.00
2023-03-28T22:28:57.455Z,100.00
2023-03-28T22:31:25.498Z,100.00
2023-03-28T22:33:53.837Z,100.00
2023-03-28T22:36:21.642Z,100.00
2023-03-28T22:38:49.524Z,100.00
2023-03-28T22:41:17.115Z,100.00
2023-03-28T22:43:46.983Z,100.00
2023-03-28T22:46:16.484Z,100.00
2023-03-28T22:48:44.324Z,100.00
2023-03-28T22:51:12.497Z,100.00
2023-03-28T22:53:40.530Z,100.00
2023-03-28T22:56:09.099Z,100.00
2023-03-28T22:58:36.978Z,100.00
2023-03-28T23:01:06.874Z,100.00
2023-03-28T23:03:34.483Z,100.00
2023-03-28T23:06:03.273Z,100.00
2023-03-28T23:08:31.118Z,100.00
2023-03-28T23:10:58.741Z,100.00
2023-03-28T23:13:26.546Z,100.00
2023-03-28T23:15:55.321Z,100.00
2023-03-28T23:18:24.420Z,100.00
2023-03-28T23:20:52.000Z,100.00
2023-03-28T23:23:19.835Z,100.00
2023-03-28T23:25:48.191Z,100.00
2023-03-28T23:28:17.241Z,100.00
2023-03-28T23:30:46.342Z,100.00
2023-03-28T23:33:14.407Z,100.00
2023-03-28T23:35:44.511Z,100.00
2023-03-28T23:38:13.896Z,100.00
2023-03-28T23:40:41.669Z,100.00
2023-03-28T23:43:09.495Z,100.00
2023-03-28T23:45:37.806Z,100.00
2023-03-28T23:48:07.289Z,100.00
2023-03-28T23:50:35.058Z,100.00
2023-03-28T23:53:04.512Z,100.00
2023-03-28T23:55:32.671Z,100.00
2023-03-28T23:58:03.319Z,100.00
