createdAt,value
2022-09-04T00:01:18.956Z,4.40
2022-09-04T00:03:45.408Z,3.17
2022-09-04T00:06:17.166Z,2.67
2022-09-04T00:09:01.558Z,4.20
2022-09-04T00:11:46.527Z,2.97
2022-09-04T00:14:18.731Z,2.73
2022-09-04T00:16:48.693Z,3.30
2022-09-04T00:19:27.935Z,3.83
2022-09-04T00:21:59.231Z,3.77
2022-09-04T00:24:31.074Z,3.23
2022-09-04T00:27:03.316Z,4.20
2022-09-04T00:29:38.188Z,5.57
2022-09-04T00:32:04.560Z,5.77
2022-09-04T00:34:49.739Z,4.33
2022-09-04T00:37:18.841Z,3.87
2022-09-04T00:39:53.481Z,2.83
2022-09-04T00:42:27.523Z,3.83
2022-09-04T00:45:03.411Z,4.07
2022-09-04T00:47:52.832Z,3.23
2022-09-04T00:50:27.584Z,3.50
2022-09-04T00:53:06.241Z,2.70
2022-09-04T00:55:52.584Z,7.30
2022-09-04T00:58:37.383Z,3.10
2022-09-04T01:01:04.434Z,5.10
2022-09-04T01:03:39.853Z,4.00
2022-09-04T01:06:13.843Z,3.13
2022-09-04T01:08:49.207Z,3.90
2022-09-04T01:11:22.295Z,3.23
2022-09-04T01:13:51.815Z,3.13
2022-09-04T01:16:25.559Z,4.33
2022-09-04T01:18:57.830Z,4.13
2022-09-04T01:21:38.829Z,6.10
2022-09-04T01:24:24.124Z,4.07
2022-09-04T01:26:56.192Z,3.73
2022-09-04T01:29:22.610Z,2.97
2022-09-04T01:31:49.038Z,3.40
2022-09-04T01:34:30.793Z,3.83
2022-09-04T01:37:19.878Z,3.70
2022-09-04T01:39:48.967Z,3.33
2022-09-04T01:42:19.412Z,4.63
2022-09-04T01:44:45.914Z,5.97
2022-09-04T01:47:26.089Z,5.43
2022-09-04T01:50:10.853Z,3.87
2022-09-04T01:52:46.397Z,5.23
2022-09-04T01:55:15.790Z,7.97
2022-09-04T01:57:45.206Z,7.47
2022-09-04T02:00:13.696Z,5.70
2022-09-04T02:03:00.240Z,6.23
2022-09-04T02:05:30.113Z,6.13
2022-09-04T02:08:15.258Z,18.07
2022-09-04T02:10:41.681Z,23.20
2022-09-04T02:13:13.409Z,14.23
2022-09-04T02:15:48.135Z,18.93
2022-09-04T02:18:21.917Z,26.30
2022-09-04T02:20:54.992Z,12.63
2022-09-04T02:23:26.349Z,41.17
2022-09-04T02:26:06.261Z,44.07
2022-09-04T02:28:51.770Z,19.13
2022-09-04T02:31:30.172Z,22.40
2022-09-04T02:33:59.655Z,16.20
2022-09-04T02:36:29.021Z,14.73
2022-09-04T02:39:27.954Z,6.90
2022-09-04T02:42:32.913Z,13.70
2022-09-04T02:45:02.210Z,6.70
2022-09-04T02:47:54.855Z,15.50
2022-09-04T02:50:21.224Z,16.40
2022-09-04T02:53:08.044Z,11.20
2022-09-04T02:55:43.638Z,11.83
2022-09-04T02:58:14.879Z,24.67
2022-09-04T03:00:54.308Z,11.40
2022-09-04T03:03:40.677Z,17.13
2022-09-04T03:06:07.890Z,9.63
2022-09-04T03:08:38.335Z,14.67
2022-09-04T03:11:09.529Z,21.30
2022-09-04T03:13:42.592Z,24.03
2022-09-04T03:16:27.426Z,7.37
2022-09-04T03:18:56.836Z,16.83
2022-09-04T03:21:25.059Z,15.10
2022-09-04T03:23:59.194Z,12.47
2022-09-04T03:26:31.404Z,8.03
2022-09-04T03:29:03.083Z,11.43
2022-09-04T03:31:32.986Z,7.37
2022-09-04T03:34:11.664Z,13.83
2022-09-04T03:36:43.585Z,7.27
2022-09-04T03:39:16.493Z,4.83
2022-09-04T03:42:06.057Z,5.43
2022-09-04T03:44:41.160Z,5.57
2022-09-04T03:47:26.035Z,4.03
2022-09-04T03:50:12.716Z,4.17
2022-09-04T03:52:48.110Z,6.23
2022-09-04T03:55:20.325Z,4.27
2022-09-04T03:58:10.002Z,4.17
2022-09-04T04:00:43.012Z,6.20
2022-09-04T04:03:24.676Z,4.23
2022-09-04T04:06:00.893Z,5.40
2022-09-04T04:08:56.549Z,5.57
2022-09-04T04:11:30.176Z,4.47
2022-09-04T04:13:56.541Z,7.23
2022-09-04T04:16:24.503Z,5.17
2022-09-04T04:18:57.647Z,6.97
2022-09-04T04:21:27.525Z,5.47
2022-09-04T04:23:56.544Z,8.37
2022-09-04T04:26:40.677Z,6.53
2022-09-04T04:29:09.937Z,15.20
2022-09-04T04:31:37.018Z,9.57
2022-09-04T04:34:15.588Z,7.03
2022-09-04T04:36:41.929Z,8.13
2022-09-04T04:39:19.426Z,11.23
2022-09-04T04:42:05.993Z,14.83
2022-09-04T04:44:56.855Z,10.87
2022-09-04T04:47:41.643Z,19.20
2022-09-04T04:50:27.309Z,6.43
2022-09-04T04:53:14.860Z,7.47
2022-09-04T04:55:53.456Z,11.10
2022-09-04T04:58:38.232Z,5.40
2022-09-04T05:01:11.870Z,5.90
2022-09-04T05:03:44.245Z,13.77
2022-09-04T05:06:14.711Z,18.07
2022-09-04T05:08:49.823Z,13.87
2022-09-04T05:11:40.010Z,11.13
2022-09-04T05:14:06.409Z,9.50
2022-09-04T05:16:43.068Z,13.67
2022-09-04T05:19:23.084Z,14.93
2022-09-04T05:22:09.739Z,6.47
2022-09-04T05:24:55.855Z,22.73
2022-09-04T05:27:22.438Z,9.13
2022-09-04T05:29:51.438Z,15.50
2022-09-04T05:32:25.558Z,8.70
2022-09-04T05:35:02.033Z,7.47
2022-09-04T05:37:40.768Z,8.73
2022-09-04T05:40:15.448Z,8.00
2022-09-04T05:42:41.912Z,17.00
2022-09-04T05:45:11.412Z,12.53
2022-09-04T05:47:59.057Z,7.53
2022-09-04T05:50:28.423Z,7.23
2022-09-04T05:52:57.836Z,10.77
2022-09-04T05:55:32.162Z,12.17
2022-09-04T05:58:17.667Z,11.40
2022-09-04T06:01:00.430Z,14.20
2022-09-04T06:03:33.958Z,3.70
2022-09-04T06:06:11.157Z,6.33
2022-09-04T06:08:40.543Z,7.37
2022-09-04T06:11:27.214Z,9.90
2022-09-04T06:14:05.639Z,8.13
2022-09-04T06:16:32.008Z,4.03
2022-09-04T06:18:58.400Z,6.93
2022-09-04T06:21:39.838Z,10.10
2022-09-04T06:24:31.481Z,7.90
2022-09-04T06:27:05.748Z,15.27
2022-09-04T06:29:32.098Z,17.57
2022-09-04T06:31:58.511Z,6.17
2022-09-04T06:34:37.853Z,8.37
2022-09-04T06:37:16.481Z,7.33
2022-09-04T06:39:52.301Z,6.27
2022-09-04T06:42:27.725Z,11.53
2022-09-04T06:45:06.410Z,11.30
2022-09-04T06:47:47.425Z,6.73
2022-09-04T06:50:21.050Z,15.20
2022-09-04T06:52:55.829Z,5.17
2022-09-04T06:55:42.530Z,8.13
2022-09-04T06:58:47.720Z,4.50
2022-09-04T07:01:26.221Z,4.77
2022-09-04T07:04:05.788Z,6.60
2022-09-04T07:06:47.323Z,5.13
2022-09-04T07:09:40.050Z,5.27
2022-09-04T07:12:16.248Z,6.57
2022-09-04T07:14:52.381Z,6.37
2022-09-04T07:17:29.639Z,6.23
2022-09-04T07:19:58.769Z,7.77
2022-09-04T07:22:44.072Z,10.83
2022-09-04T07:25:17.193Z,7.77
2022-09-04T07:27:46.316Z,6.87
2022-09-04T07:30:14.506Z,7.37
2022-09-04T07:32:46.701Z,8.63
2022-09-04T07:35:16.609Z,8.50
2022-09-04T07:37:58.519Z,8.07
2022-09-04T07:40:30.842Z,9.70
2022-09-04T07:42:57.339Z,9.33
2022-09-04T07:45:30.032Z,8.20
2022-09-04T07:48:10.777Z,8.53
2022-09-04T07:50:41.991Z,10.37
2022-09-04T07:53:26.964Z,9.17
2022-09-04T07:55:57.554Z,9.63
2022-09-04T07:58:24.702Z,9.10
2022-09-04T08:01:09.161Z,10.00
2022-09-04T08:03:38.639Z,10.50
2022-09-04T08:06:27.436Z,10.73
2022-09-04T08:09:18.159Z,10.67
2022-09-04T08:11:53.904Z,10.73
2022-09-04T08:14:27.244Z,12.17
2022-09-04T08:17:00.660Z,11.83
2022-09-04T08:19:41.577Z,12.23
2022-09-04T08:22:11.972Z,12.03
2022-09-04T08:24:58.696Z,10.87
2022-09-04T08:27:44.867Z,11.90
2022-09-04T08:30:13.204Z,11.57
2022-09-04T08:32:54.847Z,11.90
2022-09-04T08:35:34.967Z,10.33
2022-09-04T08:38:13.553Z,11.80
2022-09-04T08:41:18.568Z,14.23
2022-09-04T08:43:47.745Z,12.13
2022-09-04T08:46:37.126Z,10.60
2022-09-04T08:49:10.389Z,11.33
2022-09-04T08:51:52.105Z,10.50
2022-09-04T08:54:31.161Z,10.50
2022-09-04T08:57:23.931Z,10.53
2022-09-04T09:00:11.775Z,10.33
2022-09-04T09:02:38.302Z,10.87
2022-09-04T09:05:23.149Z,11.10
2022-09-04T09:08:13.607Z,7.47
2022-09-04T09:10:43.149Z,11.33
2022-09-04T09:13:21.677Z,11.07
2022-09-04T09:16:06.591Z,11.87
2022-09-04T09:18:37.420Z,11.07
2022-09-04T09:21:17.190Z,11.23
2022-09-04T09:24:03.809Z,13.00
2022-09-04T09:26:33.416Z,12.90
2022-09-04T09:28:59.785Z,11.50
2022-09-04T09:31:34.428Z,11.80
2022-09-04T09:34:18.942Z,11.37
2022-09-04T09:37:02.254Z,10.80
2022-09-04T09:39:42.882Z,11.40
2022-09-04T09:42:28.133Z,9.97
2022-09-04T09:45:10.259Z,9.20
2022-09-04T09:47:36.664Z,9.13
2022-09-04T09:50:06.109Z,10.60
2022-09-04T09:53:04.746Z,9.67
2022-09-04T09:55:49.859Z,9.43
2022-09-04T09:58:34.765Z,8.80
2022-09-04T10:01:08.593Z,9.53
2022-09-04T10:03:50.364Z,9.10
2022-09-04T10:06:25.561Z,8.97
2022-09-04T10:08:58.078Z,7.30
2022-09-04T10:11:44.920Z,7.03
2022-09-04T10:14:14.023Z,7.40
2022-09-04T10:16:52.748Z,6.70
2022-09-04T10:19:39.418Z,6.87
2022-09-04T10:22:19.249Z,6.37
2022-09-04T10:25:03.692Z,5.20
2022-09-04T10:27:37.760Z,4.70
2022-09-04T10:30:08.213Z,4.63
2022-09-04T10:32:55.080Z,4.93
2022-09-04T10:35:32.788Z,3.40
2022-09-04T10:38:12.930Z,3.20
2022-09-04T10:40:54.165Z,4.23
2022-09-04T10:43:29.253Z,3.57
2022-09-04T10:45:58.550Z,2.57
2022-09-04T10:48:49.140Z,2.37
2022-09-04T10:51:25.388Z,3.00
2022-09-04T10:54:07.875Z,4.27
2022-09-04T10:56:53.137Z,2.77
2022-09-04T10:59:29.519Z,2.40
2022-09-04T11:01:58.797Z,2.30
2022-09-04T11:04:27.934Z,2.50
2022-09-04T11:07:10.458Z,2.80
2022-09-04T11:09:36.838Z,2.10
2022-09-04T11:12:13.389Z,2.43
2022-09-04T11:15:00.035Z,2.23
2022-09-04T11:17:32.502Z,2.10
2022-09-04T11:20:01.937Z,2.47
2022-09-04T11:22:34.494Z,1.93
2022-09-04T11:25:18.961Z,2.00
2022-09-04T11:28:03.693Z,2.37
2022-09-04T11:30:48.648Z,2.13
2022-09-04T11:33:44.991Z,1.80
2022-09-04T11:36:29.646Z,1.73
2022-09-04T11:39:15.061Z,2.10
2022-09-04T11:41:45.375Z,3.13
2022-09-04T11:44:46.412Z,2.00
2022-09-04T11:47:18.977Z,2.30
2022-09-04T11:49:57.658Z,1.70
2022-09-04T11:52:44.256Z,1.77
2022-09-04T11:55:33.465Z,2.13
2022-09-04T11:58:02.711Z,1.83
2022-09-04T12:00:40.881Z,2.73
2022-09-04T12:03:16.575Z,2.40
2022-09-04T12:05:44.341Z,2.15
2022-09-04T12:08:13.548Z,2.22
2022-09-04T12:10:53.607Z,1.88
2022-09-04T12:13:37.794Z,2.20
2022-09-04T12:16:23.105Z,1.50
2022-09-04T12:19:13.274Z,3.10
2022-09-04T12:21:54.069Z,1.63
2022-09-04T12:24:20.427Z,1.58
2022-09-04T12:27:14.952Z,1.10
2022-09-04T12:29:53.696Z,1.48
2022-09-04T12:32:28.116Z,1.58
2022-09-04T12:35:13.292Z,1.02
2022-09-04T12:37:59.289Z,1.50
2022-09-04T12:40:30.555Z,1.70
2022-09-04T12:42:57.322Z,2.65
2022-09-04T12:45:36.445Z,7.68
2022-09-04T12:48:21.660Z,9.77
2022-09-04T12:50:51.088Z,6.50
2022-09-04T12:53:26.047Z,1.90
2022-09-04T12:55:58.957Z,1.90
2022-09-04T12:58:36.274Z,2.20
2022-09-04T13:01:13.718Z,2.55
2022-09-04T13:03:46.491Z,2.65
2022-09-04T13:06:12.819Z,1.67
2022-09-04T13:08:57.731Z,1.65
2022-09-04T13:11:24.064Z,2.47
2022-09-04T13:13:54.156Z,2.35
2022-09-04T13:16:29.514Z,7.90
2022-09-04T13:19:11.036Z,3.22
2022-09-04T13:21:43.263Z,2.50
2022-09-04T13:24:35.804Z,1.30
2022-09-04T13:27:18.329Z,1.38
2022-09-04T13:29:51.450Z,1.40
2022-09-04T13:32:17.781Z,1.13
2022-09-04T13:34:53.805Z,1.30
2022-09-04T13:37:29.225Z,1.05
2022-09-04T13:40:21.031Z,1.40
2022-09-04T13:43:06.209Z,2.13
2022-09-04T13:45:51.892Z,1.20
2022-09-04T13:48:37.471Z,1.60
2022-09-04T13:51:13.393Z,2.17
2022-09-04T13:53:40.309Z,1.47
2022-09-04T13:56:09.878Z,2.37
2022-09-04T13:58:52.630Z,2.97
2022-09-04T14:01:25.596Z,2.23
2022-09-04T14:04:07.682Z,1.47
2022-09-04T14:06:37.341Z,1.73
2022-09-04T14:09:06.147Z,1.93
2022-09-04T14:11:45.222Z,1.77
2022-09-04T14:14:13.019Z,1.57
2022-09-04T14:16:40.176Z,1.20
2022-09-04T14:19:15.610Z,1.33
2022-09-04T14:21:52.658Z,2.37
2022-09-04T14:24:22.062Z,2.20
2022-09-04T14:26:53.785Z,1.30
2022-09-04T14:29:25.596Z,1.10
2022-09-04T14:32:02.698Z,1.13
2022-09-04T14:34:50.091Z,1.23
2022-09-04T14:37:50.130Z,1.40
2022-09-04T14:40:29.590Z,1.20
2022-09-04T14:43:00.228Z,1.20
2022-09-04T14:45:38.551Z,1.43
2022-09-04T14:48:10.053Z,1.77
2022-09-04T14:50:48.623Z,2.40
2022-09-04T14:53:35.253Z,1.97
2022-09-04T14:56:07.849Z,2.37
2022-09-04T14:58:37.461Z,1.73
2022-09-04T15:01:24.204Z,1.30
2022-09-04T15:03:59.167Z,1.53
2022-09-04T15:06:37.877Z,1.30
2022-09-04T15:09:30.845Z,1.20
2022-09-04T15:12:24.216Z,3.20
2022-09-04T15:14:58.063Z,2.17
2022-09-04T15:17:28.304Z,1.30
2022-09-04T15:20:14.216Z,9.53
2022-09-04T15:22:48.889Z,2.07
2022-09-04T15:25:18.104Z,1.40
2022-09-04T15:28:03.277Z,1.47
2022-09-04T15:30:43.702Z,2.60
2022-09-04T15:33:14.081Z,1.30
2022-09-04T15:35:40.984Z,1.10
2022-09-04T15:38:21.655Z,2.23
2022-09-04T15:41:15.000Z,5.17
2022-09-04T15:43:57.554Z,2.63
2022-09-04T15:46:32.891Z,2.00
2022-09-04T15:49:18.215Z,1.40
2022-09-04T15:51:50.482Z,1.80
2022-09-04T15:54:24.456Z,1.10
2022-09-04T15:56:50.820Z,1.77
2022-09-04T15:59:22.107Z,1.40
2022-09-04T16:02:11.631Z,5.53
2022-09-04T16:04:46.934Z,4.27
2022-09-04T16:07:20.310Z,2.47
2022-09-04T16:09:49.875Z,3.00
2022-09-04T16:12:19.412Z,7.03
2022-09-04T16:14:53.730Z,10.00
2022-09-04T16:17:25.300Z,7.83
2022-09-04T16:20:11.410Z,3.20
2022-09-04T16:22:37.781Z,2.60
2022-09-04T16:25:11.003Z,1.80
2022-09-04T16:28:02.276Z,1.80
2022-09-04T16:30:32.642Z,2.00
2022-09-04T16:32:59.158Z,1.97
2022-09-04T16:35:27.770Z,1.97
2022-09-04T16:37:58.979Z,1.30
2022-09-04T16:40:31.788Z,1.13
2022-09-04T16:43:36.850Z,1.50
2022-09-04T16:46:07.708Z,1.70
2022-09-04T16:48:53.108Z,2.43
2022-09-04T16:51:41.117Z,4.53
2022-09-04T16:54:11.211Z,6.97
2022-09-04T16:56:42.824Z,3.33
2022-09-04T16:59:09.280Z,2.47
2022-09-04T17:01:49.568Z,1.70
2022-09-04T17:04:16.036Z,3.07
2022-09-04T17:07:00.048Z,4.50
2022-09-04T17:09:32.074Z,1.40
2022-09-04T17:12:02.534Z,2.80
2022-09-04T17:14:46.027Z,1.50
2022-09-04T17:17:31.676Z,1.70
2022-09-04T17:20:00.449Z,2.80
2022-09-04T17:28:59.188Z,2.17
2022-09-04T17:29:02.940Z,1.77
2022-09-04T17:29:16.027Z,1.87
2022-09-04T17:31:03.335Z,1.60
2022-09-04T17:40:00.470Z,1.60
2022-09-04T17:40:35.546Z,1.37
2022-09-04T17:40:56.103Z,3.50
2022-09-04T17:42:24.326Z,2.17
2022-09-04T17:45:01.430Z,1.70
2022-09-04T17:47:28.413Z,2.40
2022-09-04T17:49:55.534Z,2.27
2022-09-04T17:52:30.263Z,2.00
2022-09-04T17:54:58.941Z,2.70
2022-09-04T17:57:34.417Z,2.67
2022-09-04T18:00:06.801Z,1.80
2022-09-04T18:02:56.904Z,4.90
2022-09-04T18:05:26.581Z,3.67
2022-09-04T18:08:09.320Z,3.27
2022-09-04T18:10:46.082Z,2.20
2022-09-04T18:13:38.664Z,2.47
2022-09-04T18:16:10.749Z,4.67
2022-09-04T18:18:42.545Z,3.87
2022-09-04T18:21:31.520Z,4.23
2022-09-04T18:24:02.016Z,1.80
2022-09-04T18:26:47.177Z,1.97
2022-09-04T18:31:57.108Z,2.57
2022-09-04T18:37:08.007Z,2.13
2022-09-04T18:37:22.287Z,2.30
2022-09-04T18:37:54.937Z,3.30
2022-09-04T18:40:36.038Z,3.73
2022-09-04T18:50:06.778Z,4.27
2022-09-04T18:50:30.966Z,4.30
2022-09-04T18:50:36.247Z,4.00
2022-09-04T18:51:52.039Z,3.30
2022-09-04T18:54:22.430Z,4.90
2022-09-04T18:56:53.025Z,2.77
2022-09-04T18:59:22.064Z,6.50
2022-09-04T19:01:51.727Z,3.13
2022-09-04T19:04:30.389Z,4.13
2022-09-04T19:07:07.484Z,2.93
2022-09-04T19:09:55.795Z,3.17
2022-09-04T19:12:24.575Z,2.40
2022-09-04T19:15:02.319Z,2.93
2022-09-04T19:17:36.211Z,3.13
2022-09-04T19:20:06.657Z,4.63
2022-09-04T19:22:40.263Z,3.50
2022-09-04T19:25:20.783Z,6.60
2022-09-04T19:27:55.401Z,3.13
2022-09-04T19:30:25.078Z,2.13
2022-09-04T19:33:03.874Z,2.30
2022-09-04T19:35:37.147Z,4.23
2022-09-04T19:40:53.176Z,4.10
2022-09-04T19:46:07.336Z,4.43
2022-09-04T19:46:18.862Z,3.23
2022-09-04T19:46:50.820Z,2.93
2022-09-04T19:52:10.500Z,3.07
2022-09-04T19:53:31.034Z,4.87
2022-09-04T19:55:24.564Z,2.47
2022-09-04T19:57:43.737Z,3.00
2022-09-04T20:00:43.040Z,3.70
2022-09-04T20:03:29.482Z,2.97
2022-09-04T20:06:21.901Z,2.80
2022-09-04T20:08:54.645Z,4.27
2022-09-04T20:11:32.421Z,3.07
2022-09-04T20:14:13.679Z,2.93
2022-09-04T20:16:48.756Z,3.63
2022-09-04T20:19:27.771Z,3.83
2022-09-04T20:21:55.157Z,3.17
2022-09-04T20:24:28.323Z,2.70
2022-09-04T20:27:10.181Z,2.87
2022-09-04T20:29:39.089Z,3.23
2022-09-04T20:32:16.977Z,2.70
2022-09-04T20:34:43.379Z,2.90
2022-09-04T20:37:15.826Z,5.10
2022-09-04T20:39:48.837Z,2.83
2022-09-04T20:42:37.978Z,3.33
2022-09-04T20:47:08.113Z,2.80
2022-09-04T20:53:00.198Z,2.83
2022-09-04T20:53:05.539Z,6.20
2022-09-04T20:53:59.626Z,4.03
2022-09-04T20:57:18.439Z,2.80
2022-09-04T21:03:17.388Z,2.90
2022-09-04T21:03:18.658Z,3.10
2022-09-04T21:05:28.257Z,2.87
2022-09-04T21:08:00.743Z,5.23
2022-09-04T21:10:33.298Z,3.43
2022-09-04T21:13:22.844Z,3.23
2022-09-04T21:15:56.953Z,3.20
2022-09-04T21:18:42.267Z,2.93
2022-09-04T21:21:30.248Z,3.10
2022-09-04T21:24:15.239Z,3.30
2022-09-04T21:26:47.803Z,3.37
2022-09-04T21:29:14.216Z,2.63
2022-09-04T21:31:44.675Z,3.20
2022-09-04T21:34:11.977Z,3.60
2022-09-04T21:36:45.231Z,3.27
2022-09-04T21:39:11.590Z,3.20
2022-09-04T21:41:43.773Z,3.03
2022-09-04T21:44:14.578Z,3.07
2022-09-04T21:46:43.831Z,3.30
2022-09-04T21:49:26.841Z,3.57
2022-09-04T21:52:03.638Z,3.10
2022-09-04T22:00:04.680Z,3.20
2022-09-04T22:02:29.570Z,3.13
2022-09-04T22:02:36.341Z,3.27
2022-09-04T22:03:15.634Z,3.63
2022-09-04T22:06:03.759Z,2.83
2022-09-04T22:13:26.433Z,3.60
2022-09-04T22:13:39.704Z,3.20
2022-09-04T22:14:30.056Z,2.90
2022-09-04T22:16:56.465Z,3.43
2022-09-04T22:19:40.977Z,2.93
2022-09-04T22:22:20.011Z,3.33
2022-09-04T22:24:46.404Z,3.60
2022-09-04T22:27:12.733Z,4.30
2022-09-04T22:29:42.269Z,3.30
2022-09-04T22:32:20.888Z,2.70
2022-09-04T22:35:17.195Z,3.13
2022-09-04T22:38:18.832Z,2.90
2022-09-04T22:40:56.847Z,3.30
2022-09-04T22:43:25.215Z,3.43
2022-09-04T22:46:10.614Z,4.80
2022-09-04T22:48:37.175Z,3.40
2022-09-04T22:51:22.399Z,3.37
2022-09-04T22:53:54.745Z,4.97
2022-09-04T22:56:39.826Z,3.40
2022-09-04T22:59:26.675Z,3.40
2022-09-04T23:02:14.027Z,4.23
2022-09-04T23:04:46.790Z,3.43
2022-09-04T23:11:18.553Z,3.60
2022-09-04T23:13:54.385Z,4.07
2022-09-04T23:13:57.503Z,3.23
2022-09-04T23:15:52.605Z,3.50
2022-09-04T23:20:27.189Z,3.20
2022-09-04T23:26:32.531Z,2.97
2022-09-04T23:26:52.825Z,4.00
2022-09-04T23:27:02.646Z,3.27
2022-09-04T23:29:52.183Z,3.47
2022-09-04T23:32:28.282Z,3.17
2022-09-04T23:35:17.907Z,4.63
2022-09-04T23:38:02.920Z,3.27
2022-09-04T23:40:39.374Z,4.97
2022-09-04T23:43:19.984Z,3.87
2022-09-04T23:46:01.723Z,3.27
2022-09-04T23:48:42.448Z,3.50
2022-09-04T23:51:21.680Z,3.90
2022-09-04T23:53:52.783Z,3.80
2022-09-04T23:56:25.788Z,3.97
2022-09-04T23:59:21.207Z,5.00
