createdAt,value
2024-01-28T00:01:01.753Z,15.50
2024-01-28T00:03:29.460Z,21.50
2024-01-28T00:05:56.468Z,17.67
2024-01-28T00:08:27.114Z,17.65
2024-01-28T00:10:55.243Z,18.30
2024-01-28T00:13:25.522Z,15.82
2024-01-28T00:18:22.573Z,16.55
2024-01-28T00:20:49.604Z,15.38
2024-01-28T00:23:16.502Z,18.83
2024-01-28T00:25:43.522Z,17.92
2024-01-28T00:28:10.406Z,16.23
2024-01-28T00:30:37.256Z,17.05
2024-01-28T00:33:04.543Z,20.80
2024-01-28T00:35:31.405Z,17.25
2024-01-28T00:37:58.993Z,13.90
2024-01-28T00:40:26.149Z,18.75
2024-01-28T00:42:52.993Z,16.85
2024-01-28T00:45:20.002Z,16.48
2024-01-28T00:47:47.331Z,19.95
2024-01-28T00:50:14.709Z,13.23
2024-01-28T00:52:42.113Z,16.58
2024-01-28T00:55:09.940Z,15.85
2024-01-28T00:57:36.851Z,17.33
2024-01-28T01:00:05.278Z,14.90
2024-01-28T01:02:32.157Z,20.00
2024-01-28T01:04:58.962Z,13.02
2024-01-28T01:07:27.343Z,16.95
2024-01-28T01:09:54.310Z,14.65
2024-01-28T01:12:21.590Z,17.40
2024-01-28T01:14:48.294Z,12.18
2024-01-28T01:17:15.227Z,12.98
2024-01-28T01:19:42.079Z,16.45
2024-01-28T01:22:09.608Z,19.33
2024-01-28T01:24:37.209Z,13.75
2024-01-28T01:27:04.520Z,16.73
2024-01-28T01:29:31.397Z,22.30
2024-01-28T01:31:58.269Z,14.25
2024-01-28T01:34:25.195Z,15.20
2024-01-28T01:36:52.179Z,14.77
2024-01-28T01:39:18.992Z,16.05
2024-01-28T01:41:45.956Z,14.23
2024-01-28T01:44:13.097Z,13.85
2024-01-28T01:46:41.766Z,16.67
2024-01-28T01:49:09.421Z,16.48
2024-01-28T01:51:36.739Z,13.75
2024-01-28T01:54:04.068Z,13.75
2024-01-28T01:56:34.382Z,18.30
2024-01-28T01:59:02.143Z,11.95
2024-01-28T02:01:31.009Z,18.90
2024-01-28T02:04:00.073Z,17.08
2024-01-28T02:06:28.517Z,15.98
2024-01-28T02:08:56.206Z,13.70
2024-01-28T02:11:23.957Z,14.77
2024-01-28T02:13:50.725Z,16.27
2024-01-28T02:16:17.572Z,16.50
2024-01-28T02:18:44.804Z,16.98
2024-01-28T02:21:11.840Z,16.52
2024-01-28T02:23:38.806Z,16.38
2024-01-28T02:26:05.831Z,17.25
2024-01-28T02:28:33.323Z,17.95
2024-01-28T02:31:00.144Z,17.05
2024-01-28T02:33:27.159Z,24.45
2024-01-28T02:35:54.071Z,15.68
2024-01-28T02:38:20.919Z,18.73
2024-01-28T02:40:52.294Z,17.08
2024-01-28T02:43:20.290Z,18.20
2024-01-28T02:45:47.169Z,17.40
2024-01-28T02:48:14.086Z,16.25
2024-01-28T02:50:40.939Z,15.93
2024-01-28T02:53:07.775Z,18.38
2024-01-28T02:55:36.023Z,17.48
2024-01-28T02:58:02.843Z,17.40
2024-01-28T03:00:30.421Z,23.13
2024-01-28T03:02:57.289Z,20.52
2024-01-28T03:05:24.111Z,17.85
2024-01-28T03:07:50.847Z,16.13
2024-01-28T03:10:17.608Z,22.13
2024-01-28T03:12:44.661Z,21.98
2024-01-28T03:15:11.581Z,26.08
2024-01-28T03:17:38.573Z,18.58
2024-01-28T03:20:05.810Z,19.80
2024-01-28T03:22:32.550Z,19.38
2024-01-28T03:24:59.284Z,17.92
2024-01-28T03:27:26.933Z,15.55
2024-01-28T03:29:53.866Z,13.82
2024-01-28T03:32:20.644Z,19.13
2024-01-28T03:34:47.598Z,20.23
2024-01-28T03:37:14.566Z,14.50
2024-01-28T03:39:41.433Z,14.90
2024-01-28T03:42:08.708Z,15.77
2024-01-28T03:44:35.520Z,19.13
2024-01-28T03:47:02.315Z,17.17
2024-01-28T03:49:29.345Z,14.68
2024-01-28T03:51:56.399Z,17.02
2024-01-28T03:54:23.213Z,13.93
2024-01-28T03:56:50.038Z,15.27
2024-01-28T03:59:16.834Z,21.42
2024-01-28T04:01:44.289Z,19.10
2024-01-28T04:04:11.378Z,17.05
2024-01-28T04:06:45.029Z,17.63
2024-01-28T04:09:12.678Z,16.40
2024-01-28T04:11:39.508Z,18.08
2024-01-28T04:14:06.253Z,20.45
2024-01-28T04:16:33.909Z,17.48
2024-01-28T04:19:00.797Z,19.60
2024-01-28T04:21:30.144Z,17.13
2024-01-28T04:23:58.156Z,13.43
2024-01-28T04:26:25.868Z,14.45
2024-01-28T04:28:52.672Z,15.88
2024-01-28T04:31:20.899Z,18.42
2024-01-28T04:33:47.807Z,16.25
2024-01-28T04:36:14.728Z,17.23
2024-01-28T04:38:41.506Z,14.73
2024-01-28T04:41:08.249Z,18.73
2024-01-28T04:43:39.485Z,17.60
2024-01-28T04:46:06.515Z,17.95
2024-01-28T04:48:33.347Z,13.93
2024-01-28T04:51:00.173Z,17.88
2024-01-28T04:53:26.911Z,15.25
2024-01-28T04:55:53.656Z,21.40
2024-01-28T04:58:20.425Z,13.80
2024-01-28T05:00:47.504Z,15.18
2024-01-28T05:03:14.494Z,15.55
2024-01-28T05:05:41.483Z,16.98
2024-01-28T05:08:08.433Z,14.07
2024-01-28T05:10:35.267Z,14.85
2024-01-28T05:13:02.205Z,13.80
2024-01-28T05:15:28.988Z,14.00
2024-01-28T05:17:56.368Z,13.32
2024-01-28T05:20:23.154Z,15.15
2024-01-28T05:22:49.865Z,15.88
2024-01-28T05:25:16.812Z,17.42
2024-01-28T05:27:43.737Z,19.75
2024-01-28T05:30:11.155Z,15.88
2024-01-28T05:32:38.100Z,17.27
2024-01-28T05:35:06.207Z,16.20
2024-01-28T05:37:33.274Z,17.48
2024-01-28T05:40:00.082Z,16.77
2024-01-28T05:42:26.894Z,14.88
2024-01-28T05:44:53.755Z,18.83
2024-01-28T05:47:20.531Z,21.85
2024-01-28T05:49:47.839Z,13.88
2024-01-28T05:52:14.735Z,16.48
2024-01-28T05:54:43.940Z,18.77
2024-01-28T05:57:11.385Z,16.20
2024-01-28T05:59:38.451Z,16.40
2024-01-28T06:02:06.328Z,18.10
2024-01-28T06:04:33.122Z,12.65
2024-01-28T06:07:01.186Z,14.98
2024-01-28T06:09:28.480Z,15.93
2024-01-28T06:11:55.333Z,17.50
2024-01-28T06:14:22.184Z,17.83
2024-01-28T06:16:48.948Z,16.88
2024-01-28T06:19:15.925Z,18.67
2024-01-28T06:21:42.887Z,15.00
2024-01-28T06:24:09.850Z,14.82
2024-01-28T06:26:38.330Z,17.45
2024-01-28T06:29:05.257Z,16.38
2024-01-28T06:31:31.992Z,13.10
2024-01-28T06:33:58.907Z,13.73
2024-01-28T06:36:25.950Z,16.58
2024-01-28T06:38:53.162Z,14.02
2024-01-28T06:41:19.989Z,16.30
2024-01-28T06:43:46.799Z,19.27
2024-01-28T06:46:13.941Z,17.63
2024-01-28T06:48:40.919Z,17.27
2024-01-28T06:51:08.463Z,18.05
2024-01-28T06:53:35.348Z,14.00
2024-01-28T06:56:02.063Z,15.70
2024-01-28T06:58:28.869Z,14.07
2024-01-28T07:00:56.789Z,16.52
2024-01-28T07:03:23.737Z,17.58
2024-01-28T07:05:50.607Z,14.27
2024-01-28T07:08:17.421Z,17.08
2024-01-28T07:10:44.303Z,18.83
2024-01-28T07:13:11.068Z,14.70
2024-01-28T07:15:38.358Z,15.93
2024-01-28T07:18:05.450Z,16.73
2024-01-28T07:20:32.654Z,15.88
2024-01-28T07:22:59.579Z,16.40
2024-01-28T07:25:26.388Z,14.68
2024-01-28T07:27:53.832Z,22.33
2024-01-28T07:30:20.979Z,17.08
2024-01-28T07:32:48.090Z,16.52
2024-01-28T07:35:17.047Z,14.50
2024-01-28T07:37:43.979Z,14.25
2024-01-28T07:40:11.657Z,17.15
2024-01-28T07:42:38.587Z,15.40
2024-01-28T07:45:05.794Z,18.23
2024-01-28T07:47:32.633Z,17.33
2024-01-28T07:50:00.643Z,13.73
2024-01-28T07:52:27.663Z,13.75
2024-01-28T07:54:55.315Z,13.98
2024-01-28T07:57:22.852Z,16.98
2024-01-28T07:59:50.909Z,13.05
2024-01-28T08:02:17.708Z,15.52
2024-01-28T08:04:47.381Z,18.08
2024-01-28T08:07:14.265Z,15.65
2024-01-28T08:09:41.496Z,16.25
2024-01-28T08:12:08.639Z,13.80
2024-01-28T08:14:35.517Z,14.32
2024-01-28T08:17:02.400Z,11.50
2024-01-28T08:19:29.460Z,14.50
2024-01-28T08:21:56.401Z,14.52
2024-01-28T08:24:23.425Z,17.77
2024-01-28T08:26:50.277Z,14.25
2024-01-28T08:29:17.110Z,16.85
2024-01-28T08:31:43.970Z,15.30
2024-01-28T08:34:11.165Z,16.40
2024-01-28T08:36:38.034Z,14.38
2024-01-28T08:39:06.354Z,14.82
2024-01-28T08:41:36.205Z,13.07
2024-01-28T08:44:05.416Z,19.98
2024-01-28T08:46:33.116Z,15.15
2024-01-28T08:49:00.061Z,17.08
2024-01-28T08:51:26.934Z,13.43
2024-01-28T08:53:53.695Z,21.90
2024-01-28T08:56:20.432Z,13.27
2024-01-28T08:58:47.534Z,15.43
2024-01-28T09:01:14.924Z,13.73
2024-01-28T09:03:42.335Z,19.65
2024-01-28T09:06:09.427Z,19.65
2024-01-28T09:08:36.304Z,17.23
2024-01-28T09:11:03.325Z,17.58
2024-01-28T09:13:30.195Z,14.60
2024-01-28T09:15:57.040Z,15.73
2024-01-28T09:18:23.918Z,12.43
2024-01-28T09:20:52.226Z,12.70
2024-01-28T09:23:19.075Z,19.13
2024-01-28T09:25:45.855Z,19.08
2024-01-28T09:28:12.866Z,13.02
2024-01-28T09:30:43.136Z,16.05
2024-01-28T09:35:41.017Z,16.15
2024-01-28T09:38:08.371Z,14.95
2024-01-28T09:40:35.909Z,14.80
2024-01-28T09:43:14.597Z,13.07
2024-01-28T09:45:41.388Z,13.60
2024-01-28T09:48:10.051Z,15.15
2024-01-28T09:50:37.394Z,16.45
2024-01-28T09:53:04.265Z,15.15
2024-01-28T09:55:31.108Z,10.93
2024-01-28T09:57:58.147Z,13.43
2024-01-28T10:00:26.177Z,14.60
2024-01-28T10:02:52.957Z,11.15
2024-01-28T10:05:20.493Z,11.98
2024-01-28T10:07:49.516Z,11.38
2024-01-28T10:10:19.009Z,12.38
2024-01-28T10:12:50.760Z,19.60
2024-01-28T10:15:19.317Z,11.27
2024-01-28T10:17:50.153Z,17.08
2024-01-28T10:20:17.656Z,17.05
2024-01-28T10:22:44.755Z,11.45
2024-01-28T10:25:17.488Z,16.45
2024-01-28T10:27:45.907Z,12.98
2024-01-28T10:30:14.515Z,14.52
2024-01-28T10:32:43.091Z,10.52
2024-01-28T10:35:11.355Z,14.95
2024-01-28T10:37:38.380Z,14.70
2024-01-28T10:40:07.293Z,12.45
2024-01-28T10:42:42.089Z,12.38
2024-01-28T10:45:15.045Z,14.45
2024-01-28T10:47:47.310Z,16.75
2024-01-28T10:50:15.689Z,12.88
2024-01-28T10:52:44.687Z,15.50
2024-01-28T10:55:11.715Z,14.07
2024-01-28T10:57:40.920Z,15.00
2024-01-28T11:00:11.552Z,16.63
2024-01-28T11:02:43.058Z,15.75
2024-01-28T11:05:11.273Z,16.38
2024-01-28T11:07:40.556Z,11.43
2024-01-28T11:10:10.973Z,16.98
2024-01-28T11:12:38.460Z,16.55
2024-01-28T11:15:05.952Z,17.48
2024-01-28T11:17:38.287Z,19.17
2024-01-28T11:20:09.483Z,15.48
2024-01-28T11:22:54.829Z,16.55
2024-01-28T11:25:29.438Z,12.07
2024-01-28T11:28:06.238Z,12.02
2024-01-28T11:30:36.025Z,11.38
2024-01-28T11:33:14.369Z,13.75
2024-01-28T11:35:46.121Z,11.25
2024-01-28T11:38:21.857Z,13.45
2024-01-28T11:40:56.637Z,10.25
2024-01-28T11:43:23.467Z,12.93
2024-01-28T11:45:51.064Z,10.75
2024-01-28T11:48:18.619Z,11.20
2024-01-28T11:50:46.309Z,11.38
2024-01-28T11:53:13.139Z,14.10
2024-01-28T11:55:39.925Z,11.50
2024-01-28T11:58:06.763Z,13.55
2024-01-28T12:00:33.561Z,11.32
2024-01-28T12:03:00.497Z,10.55
2024-01-28T12:05:27.336Z,13.48
2024-01-28T12:07:55.300Z,11.23
2024-01-28T12:10:23.471Z,10.45
2024-01-28T12:12:51.683Z,11.60
2024-01-28T12:15:18.736Z,9.32
2024-01-28T12:17:46.518Z,9.77
2024-01-28T12:20:24.286Z,11.45
2024-01-28T12:22:51.407Z,15.18
2024-01-28T12:25:22.536Z,11.50
2024-01-28T12:27:51.780Z,12.15
2024-01-28T12:30:19.803Z,9.73
2024-01-28T12:32:46.941Z,12.27
2024-01-28T12:35:15.086Z,9.80
2024-01-28T12:37:42.087Z,8.50
2024-01-28T12:40:10.042Z,9.30
2024-01-28T12:42:39.528Z,10.38
2024-01-28T12:45:07.750Z,11.85
2024-01-28T12:47:37.591Z,8.05
2024-01-28T12:50:06.761Z,8.07
2024-01-28T12:52:34.734Z,8.25
2024-01-28T12:55:02.575Z,8.88
2024-01-28T12:57:29.571Z,10.98
2024-01-28T12:59:56.548Z,9.73
2024-01-28T13:02:23.450Z,7.47
2024-01-28T13:04:50.757Z,11.48
2024-01-28T13:07:17.660Z,9.18
2024-01-28T13:09:45.090Z,8.60
2024-01-28T13:12:12.003Z,7.90
2024-01-28T13:14:38.789Z,9.30
2024-01-28T13:17:05.740Z,8.98
2024-01-28T13:19:32.852Z,10.90
2024-01-28T13:21:59.759Z,10.05
2024-01-28T13:24:26.962Z,10.20
2024-01-28T13:26:53.797Z,9.30
2024-01-28T13:29:23.427Z,8.38
2024-01-28T13:31:50.850Z,11.13
2024-01-28T13:34:17.789Z,10.30
2024-01-28T13:36:46.147Z,11.45
2024-01-28T13:39:14.106Z,7.10
2024-01-28T13:41:40.880Z,8.73
2024-01-28T13:44:07.782Z,8.95
2024-01-28T13:46:34.611Z,7.15
2024-01-28T13:49:01.635Z,8.73
2024-01-28T13:51:28.570Z,9.43
2024-01-28T13:53:55.418Z,10.60
2024-01-28T13:56:22.527Z,12.40
2024-01-28T13:58:49.605Z,10.20
2024-01-28T14:01:16.512Z,7.95
2024-01-28T14:03:43.561Z,8.63
2024-01-28T14:06:10.755Z,9.95
2024-01-28T14:08:37.819Z,9.35
2024-01-28T14:11:06.800Z,8.13
2024-01-28T14:13:33.585Z,6.90
2024-01-28T14:16:00.473Z,9.70
2024-01-28T14:18:27.379Z,8.90
2024-01-28T14:20:54.168Z,10.40
2024-01-28T14:23:21.003Z,8.27
2024-01-28T14:25:48.926Z,11.38
2024-01-28T14:28:15.867Z,11.57
2024-01-28T14:30:42.989Z,9.77
2024-01-28T14:33:10.438Z,9.98
2024-01-28T14:35:38.342Z,10.38
2024-01-28T14:38:05.866Z,10.25
2024-01-28T14:40:32.578Z,13.02
2024-01-28T14:42:59.475Z,9.20
2024-01-28T14:45:26.273Z,10.35
2024-01-28T14:47:55.120Z,10.45
2024-01-28T14:50:22.034Z,9.77
2024-01-28T14:52:48.772Z,11.32
2024-01-28T14:55:15.756Z,10.65
2024-01-28T14:57:42.776Z,9.95
2024-01-28T15:00:10.690Z,16.20
2024-01-28T15:02:37.503Z,10.80
2024-01-28T15:05:07.301Z,10.73
2024-01-28T15:07:34.172Z,10.30
2024-01-28T15:10:01.228Z,10.93
2024-01-28T15:12:28.189Z,10.32
2024-01-28T15:14:55.006Z,12.85
2024-01-28T15:17:21.809Z,9.27
2024-01-28T15:19:48.864Z,11.73
2024-01-28T15:22:15.808Z,10.40
2024-01-28T15:24:42.752Z,7.70
2024-01-28T15:27:09.771Z,10.43
2024-01-28T15:29:36.629Z,11.98
2024-01-28T15:32:03.750Z,9.85
2024-01-28T15:34:30.775Z,10.13
2024-01-28T15:36:57.694Z,10.45
2024-01-28T15:39:24.630Z,11.27
2024-01-28T15:41:51.462Z,9.07
2024-01-28T15:44:18.499Z,10.45
2024-01-28T15:46:45.304Z,10.30
2024-01-28T15:49:12.883Z,12.48
2024-01-28T15:51:40.501Z,11.32
2024-01-28T15:54:07.424Z,11.52
2024-01-28T15:56:38.542Z,11.93
2024-01-28T15:59:06.300Z,10.27
2024-01-28T16:01:33.132Z,10.30
2024-01-28T16:04:00.078Z,9.52
2024-01-28T16:06:27.010Z,11.05
2024-01-28T16:08:53.924Z,10.55
2024-01-28T16:11:20.774Z,9.85
2024-01-28T16:13:47.524Z,13.05
2024-01-28T16:16:14.312Z,10.63
2024-01-28T16:18:41.623Z,8.77
2024-01-28T16:21:08.538Z,10.60
2024-01-28T16:23:35.412Z,11.30
2024-01-28T16:26:02.540Z,10.70
2024-01-28T16:28:29.313Z,13.13
2024-01-28T16:30:56.149Z,9.60
2024-01-28T16:33:23.676Z,9.60
2024-01-28T16:35:51.127Z,9.85
2024-01-28T16:38:18.003Z,10.50
2024-01-28T16:40:44.855Z,10.77
2024-01-28T16:43:11.651Z,17.10
2024-01-28T16:45:38.441Z,12.00
2024-01-28T16:48:06.258Z,11.23
2024-01-28T16:50:34.527Z,9.25
2024-01-28T16:53:02.256Z,12.65
2024-01-28T16:55:31.945Z,9.45
2024-01-28T16:58:01.255Z,11.57
2024-01-28T17:00:28.748Z,18.10
2024-01-28T17:02:55.596Z,16.88
2024-01-28T17:05:23.498Z,14.60
2024-01-28T17:07:50.367Z,11.88
2024-01-28T17:10:17.302Z,10.32
2024-01-28T17:12:44.190Z,8.63
2024-01-28T17:15:11.536Z,12.65
2024-01-28T17:17:40.746Z,9.55
2024-01-28T17:20:08.408Z,9.20
2024-01-28T17:22:35.233Z,10.82
2024-01-28T17:25:02.627Z,11.10
2024-01-28T17:27:29.522Z,11.15
2024-01-28T17:29:56.476Z,9.48
2024-01-28T17:32:23.477Z,9.48
2024-01-28T17:34:51.612Z,15.98
2024-01-28T17:37:19.366Z,9.07
2024-01-28T17:39:46.293Z,10.77
2024-01-28T17:42:15.367Z,11.23
2024-01-28T17:44:42.364Z,10.45
2024-01-28T17:47:12.447Z,15.05
2024-01-28T17:49:39.404Z,11.82
2024-01-28T17:52:08.956Z,13.55
2024-01-28T17:54:36.509Z,10.70
2024-01-28T17:57:04.473Z,10.68
2024-01-28T17:59:31.476Z,8.93
2024-01-28T18:01:58.260Z,13.57
2024-01-28T18:04:25.520Z,12.55
2024-01-28T18:06:52.478Z,11.82
2024-01-28T18:09:19.317Z,12.27
2024-01-28T18:11:46.365Z,10.52
2024-01-28T18:14:15.521Z,10.75
2024-01-28T18:16:42.806Z,13.02
2024-01-28T18:19:09.899Z,12.38
2024-01-28T18:21:36.868Z,12.73
2024-01-28T18:24:04.001Z,10.00
2024-01-28T18:26:31.340Z,11.85
2024-01-28T18:28:58.308Z,9.13
2024-01-28T18:31:25.464Z,12.60
2024-01-28T18:33:53.288Z,12.38
2024-01-28T18:36:24.505Z,12.90
2024-01-28T18:38:53.151Z,10.45
2024-01-28T18:41:20.725Z,10.48
2024-01-28T18:43:49.533Z,12.57
2024-01-28T18:46:17.961Z,10.38
2024-01-28T18:48:45.133Z,8.65
2024-01-28T18:51:12.032Z,10.32
2024-01-28T18:53:38.949Z,11.88
2024-01-28T18:56:06.651Z,8.68
2024-01-28T18:58:33.506Z,10.23
2024-01-28T19:01:00.388Z,10.63
2024-01-28T19:03:27.513Z,10.13
2024-01-28T19:05:54.545Z,10.07
2024-01-28T19:08:22.049Z,8.32
2024-01-28T19:10:48.909Z,11.60
2024-01-28T19:13:15.740Z,10.80
2024-01-28T19:15:44.810Z,11.65
2024-01-28T19:18:11.770Z,10.50
2024-01-28T19:20:38.706Z,10.63
2024-01-28T19:23:09.164Z,10.73
2024-01-28T19:25:36.384Z,12.73
2024-01-28T19:28:03.297Z,11.27
2024-01-28T19:30:31.171Z,8.45
2024-01-28T19:32:58.302Z,10.98
2024-01-28T19:35:25.121Z,10.35
2024-01-28T19:37:52.681Z,11.50
2024-01-28T19:40:19.663Z,9.45
2024-01-28T19:42:46.905Z,10.80
2024-01-28T19:45:15.383Z,10.98
2024-01-28T19:47:42.659Z,11.40
2024-01-28T19:50:09.784Z,15.80
2024-01-28T19:52:36.581Z,12.55
2024-01-28T19:55:04.624Z,12.10
2024-01-28T19:57:33.366Z,12.13
2024-01-28T20:00:00.597Z,10.98
2024-01-28T20:02:27.547Z,10.93
2024-01-28T20:04:54.463Z,8.70
2024-01-28T20:07:21.988Z,11.13
2024-01-28T20:09:48.804Z,11.32
2024-01-28T20:12:15.753Z,9.23
2024-01-28T20:14:43.045Z,13.90
2024-01-28T20:17:12.527Z,8.98
2024-01-28T20:19:39.616Z,12.00
2024-01-28T20:22:06.530Z,10.43
2024-01-28T20:24:33.361Z,10.70
2024-01-28T20:27:00.149Z,9.55
2024-01-28T20:29:26.971Z,11.32
2024-01-28T20:31:53.986Z,12.30
2024-01-28T20:34:21.186Z,10.50
2024-01-28T20:36:48.438Z,10.98
2024-01-28T20:39:15.363Z,10.55
2024-01-28T20:41:42.631Z,10.98
2024-01-28T20:44:09.575Z,12.82
2024-01-28T20:46:36.352Z,8.88
2024-01-28T20:49:03.494Z,11.70
2024-01-28T20:51:30.313Z,11.15
2024-01-28T20:53:57.234Z,11.02
2024-01-28T20:56:24.875Z,8.98
2024-01-28T20:58:51.890Z,11.40
2024-01-28T21:01:19.151Z,13.05
2024-01-28T21:03:47.496Z,10.07
2024-01-28T21:06:14.627Z,10.52
2024-01-28T21:08:41.505Z,9.77
2024-01-28T21:11:09.808Z,9.73
2024-01-28T21:13:36.670Z,9.95
2024-01-28T21:16:04.704Z,10.65
2024-01-28T21:18:31.668Z,10.30
2024-01-28T21:20:59.139Z,12.32
2024-01-28T21:23:26.206Z,10.93
2024-01-28T21:25:53.787Z,11.55
2024-01-28T21:28:21.048Z,8.63
2024-01-28T21:30:48.307Z,12.98
2024-01-28T21:33:16.716Z,11.93
2024-01-28T21:35:43.872Z,10.50
2024-01-28T21:38:10.685Z,10.55
2024-01-28T21:40:37.615Z,11.55
2024-01-28T21:43:04.958Z,12.63
2024-01-28T21:45:31.936Z,11.13
2024-01-28T21:47:58.826Z,13.23
2024-01-28T21:50:25.694Z,12.77
2024-01-28T21:52:52.588Z,12.27
2024-01-28T21:55:19.471Z,11.85
2024-01-28T21:57:46.416Z,10.95
2024-01-28T22:00:13.611Z,12.88
2024-01-28T22:02:40.753Z,11.45
2024-01-28T22:05:07.650Z,11.27
2024-01-28T22:07:35.088Z,12.02
2024-01-28T22:10:02.394Z,12.63
2024-01-28T22:12:29.955Z,9.98
2024-01-28T22:14:59.736Z,11.80
2024-01-28T22:17:26.554Z,13.27
2024-01-28T22:19:53.388Z,10.77
2024-01-28T22:22:20.184Z,9.25
2024-01-28T22:24:46.992Z,11.35
2024-01-28T22:27:13.907Z,9.45
2024-01-28T22:29:40.689Z,13.20
2024-01-28T22:32:07.778Z,9.27
2024-01-28T22:34:34.846Z,11.13
2024-01-28T22:37:01.837Z,13.93
2024-01-28T22:39:28.683Z,12.48
2024-01-28T22:41:55.541Z,11.32
2024-01-28T22:44:22.644Z,12.98
2024-01-28T22:46:49.454Z,10.85
2024-01-28T22:49:16.416Z,9.23
2024-01-28T22:51:43.423Z,11.35
2024-01-28T22:54:10.697Z,11.13
2024-01-28T22:56:38.449Z,11.15
2024-01-28T22:59:06.023Z,10.45
2024-01-28T23:01:33.074Z,10.43
2024-01-28T23:04:00.004Z,10.77
2024-01-28T23:06:28.551Z,12.30
2024-01-28T23:08:55.383Z,12.32
2024-01-28T23:11:22.435Z,10.30
2024-01-28T23:13:49.240Z,9.70
2024-01-28T23:16:16.079Z,10.93
2024-01-28T23:18:43.326Z,13.73
2024-01-28T23:21:10.480Z,12.05
2024-01-28T23:23:37.681Z,11.02
2024-01-28T23:26:04.689Z,12.40
2024-01-28T23:28:31.419Z,11.30
2024-01-28T23:30:58.380Z,9.32
2024-01-28T23:33:25.439Z,11.88
2024-01-28T23:35:52.349Z,9.90
2024-01-28T23:38:19.182Z,13.43
2024-01-28T23:40:46.138Z,12.88
2024-01-28T23:43:13.125Z,15.07
2024-01-28T23:45:39.945Z,8.88
2024-01-28T23:48:07.002Z,10.45
2024-01-28T23:50:34.650Z,10.27
2024-01-28T23:53:01.535Z,11.40
2024-01-28T23:55:28.323Z,10.00
2024-01-28T23:57:55.231Z,15.25
