createdAt,value
2023-05-10T00:01:39.756Z,0.32
2023-05-10T00:04:34.130Z,0.30
2023-05-10T00:07:28.381Z,0.30
2023-05-10T00:10:22.580Z,0.30
2023-05-10T00:13:17.024Z,0.40
2023-05-10T00:16:11.480Z,0.30
2023-05-10T00:19:05.765Z,0.22
2023-05-10T00:21:59.966Z,0.28
2023-05-10T00:24:54.094Z,0.30
2023-05-10T00:27:48.374Z,0.20
2023-05-10T00:30:42.530Z,0.20
2023-05-10T00:33:36.707Z,0.20
2023-05-10T00:36:30.981Z,0.20
2023-05-10T00:39:25.256Z,0.30
2023-05-10T00:42:19.492Z,0.20
2023-05-10T00:45:13.864Z,0.20
2023-05-10T00:48:08.588Z,0.40
2023-05-10T00:51:03.740Z,0.20
2023-05-10T00:53:58.322Z,0.30
2023-05-10T00:56:52.702Z,0.20
2023-05-10T00:59:47.036Z,0.30
2023-05-10T01:02:41.767Z,0.13
2023-05-10T01:05:35.972Z,0.13
2023-05-10T01:08:30.583Z,0.10
2023-05-10T01:11:25.077Z,0.20
2023-05-10T01:14:22.067Z,0.13
2023-05-10T01:17:17.083Z,0.20
2023-05-10T01:20:13.898Z,0.20
2023-05-10T01:23:08.118Z,0.20
2023-05-10T01:26:19.871Z,0.20
2023-05-10T01:29:31.524Z,0.30
2023-05-10T01:32:48.899Z,0.40
2023-05-10T01:36:00.892Z,0.33
2023-05-10T01:39:04.237Z,0.20
2023-05-10T01:42:06.285Z,0.20
2023-05-10T01:45:03.536Z,0.30
2023-05-10T01:51:00.780Z,0.20
2023-05-10T01:54:01.641Z,0.40
2023-05-10T01:57:06.027Z,0.30
2023-05-10T02:00:03.063Z,0.20
2023-05-10T02:02:57.970Z,0.20
2023-05-10T02:05:54.566Z,0.20
2023-05-10T02:08:49.819Z,0.28
2023-05-10T02:11:46.617Z,0.30
2023-05-10T02:14:43.972Z,0.28
2023-05-10T02:17:40.400Z,0.32
2023-05-10T02:20:36.516Z,0.30
2023-05-10T02:23:32.187Z,0.20
2023-05-10T02:26:27.882Z,0.20
2023-05-10T02:29:23.074Z,0.30
2023-05-10T02:32:18.805Z,0.32
2023-05-10T02:35:13.802Z,0.20
2023-05-10T02:38:09.621Z,0.30
2023-05-10T02:41:05.704Z,0.50
2023-05-10T02:44:04.999Z,0.50
2023-05-10T02:47:02.172Z,0.20
2023-05-10T02:49:56.830Z,0.77
2023-05-10T02:52:56.885Z,0.30
2023-05-10T02:55:58.255Z,0.43
2023-05-10T02:58:52.571Z,0.30
2023-05-10T03:01:46.786Z,0.52
2023-05-10T03:04:41.102Z,0.35
2023-05-10T03:07:36.440Z,0.63
2023-05-10T03:10:33.398Z,0.30
2023-05-10T03:14:02.854Z,0.30
2023-05-10T03:17:06.884Z,0.30
2023-05-10T03:20:18.408Z,0.30
2023-05-10T03:23:35.474Z,0.20
2023-05-10T03:26:33.377Z,0.40
2023-05-10T03:29:29.442Z,0.40
2023-05-10T03:32:23.827Z,0.30
2023-05-10T03:35:18.034Z,0.38
2023-05-10T03:38:12.202Z,0.20
2023-05-10T03:41:06.374Z,0.38
2023-05-10T03:44:00.708Z,0.88
2023-05-10T03:46:55.051Z,1.20
2023-05-10T03:49:49.315Z,0.80
2023-05-10T03:52:43.543Z,0.60
2023-05-10T03:55:38.640Z,0.93
2023-05-10T03:58:32.770Z,0.63
2023-05-10T04:01:27.107Z,1.05
2023-05-10T04:04:22.906Z,1.00
2023-05-10T04:07:17.271Z,0.77
2023-05-10T04:10:11.694Z,0.90
2023-05-10T04:13:05.944Z,0.85
2023-05-10T04:16:00.073Z,0.60
2023-05-10T04:18:54.378Z,0.60
2023-05-10T04:21:48.506Z,0.90
2023-05-10T04:24:42.701Z,0.82
2023-05-10T04:27:36.992Z,0.75
2023-05-10T04:30:31.541Z,0.55
2023-05-10T04:33:25.682Z,0.70
2023-05-10T04:36:20.097Z,0.65
2023-05-10T04:39:14.815Z,0.80
2023-05-10T04:42:09.517Z,0.80
2023-05-10T04:45:03.803Z,1.13
2023-05-10T04:47:58.137Z,0.68
2023-05-10T04:50:52.554Z,0.88
2023-05-10T04:53:54.152Z,0.80
2023-05-10T04:56:56.438Z,0.70
2023-05-10T04:59:50.786Z,0.88
2023-05-10T05:02:48.421Z,0.60
2023-05-10T05:05:42.671Z,1.08
2023-05-10T05:08:36.922Z,0.93
2023-05-10T05:11:31.217Z,1.10
2023-05-10T05:14:27.249Z,0.70
2023-05-10T05:17:21.485Z,0.93
2023-05-10T05:20:15.942Z,0.70
2023-05-10T05:23:10.334Z,0.75
2023-05-10T05:26:04.661Z,0.65
2023-05-10T05:28:59.257Z,0.82
2023-05-10T05:31:55.377Z,1.05
2023-05-10T05:34:50.691Z,0.70
2023-05-10T05:37:46.007Z,0.80
2023-05-10T05:40:40.307Z,0.90
2023-05-10T05:43:36.701Z,0.90
2023-05-10T05:46:32.489Z,0.82
2023-05-10T05:49:26.687Z,1.00
2023-05-10T05:52:21.041Z,0.85
2023-05-10T05:55:15.717Z,1.20
2023-05-10T05:58:10.135Z,1.15
2023-05-10T06:01:04.301Z,0.95
2023-05-10T06:03:58.626Z,1.13
2023-05-10T06:06:53.065Z,2.80
2023-05-10T06:09:47.294Z,1.20
2023-05-10T06:12:41.482Z,1.13
2023-05-10T06:15:35.837Z,1.80
2023-05-10T06:18:29.995Z,1.00
2023-05-10T06:21:24.229Z,1.10
2023-05-10T06:24:18.382Z,1.30
2023-05-10T06:27:12.861Z,1.15
2023-05-10T06:30:13.102Z,3.10
2023-05-10T06:33:08.051Z,1.25
2023-05-10T06:36:02.393Z,1.08
2023-05-10T06:38:56.975Z,1.05
2023-05-10T06:41:51.187Z,1.15
2023-05-10T06:44:45.723Z,1.20
2023-05-10T06:47:39.969Z,1.33
2023-05-10T06:50:34.457Z,1.00
2023-05-10T06:53:28.716Z,1.00
2023-05-10T06:56:23.730Z,1.60
2023-05-10T06:59:18.785Z,1.10
2023-05-10T07:02:13.269Z,0.90
2023-05-10T07:05:07.935Z,1.00
2023-05-10T07:08:02.412Z,1.13
2023-05-10T07:11:02.253Z,1.00
2023-05-10T07:13:56.451Z,1.08
2023-05-10T07:16:50.728Z,1.13
2023-05-10T07:19:45.555Z,1.00
2023-05-10T07:22:39.934Z,1.33
2023-05-10T07:25:34.094Z,1.25
2023-05-10T07:28:28.250Z,1.30
2023-05-10T07:31:22.435Z,1.60
2023-05-10T07:34:16.593Z,0.98
2023-05-10T07:37:10.839Z,1.05
2023-05-10T07:40:05.234Z,1.40
2023-05-10T07:42:59.740Z,1.40
2023-05-10T07:45:56.160Z,1.10
2023-05-10T07:48:50.574Z,1.00
2023-05-10T07:51:44.857Z,1.27
2023-05-10T07:54:39.651Z,1.20
2023-05-10T07:57:33.950Z,1.70
2023-05-10T08:00:28.091Z,1.65
2023-05-10T08:03:22.315Z,1.23
2023-05-10T08:06:17.924Z,1.50
2023-05-10T08:09:13.040Z,1.40
2023-05-10T08:12:07.632Z,1.48
2023-05-10T08:15:02.212Z,1.60
2023-05-10T08:17:56.679Z,1.35
2023-05-10T08:20:50.846Z,1.20
2023-05-10T08:23:46.090Z,1.45
2023-05-10T08:26:40.398Z,1.60
2023-05-10T08:29:46.170Z,1.60
2023-05-10T08:32:44.030Z,1.50
2023-05-10T08:35:38.204Z,1.50
2023-05-10T08:38:33.576Z,2.35
2023-05-10T08:41:28.723Z,4.35
2023-05-10T08:44:23.608Z,4.28
2023-05-10T08:47:20.743Z,4.05
2023-05-10T08:50:15.946Z,2.50
2023-05-10T08:53:13.972Z,1.88
2023-05-10T08:56:08.759Z,1.38
2023-05-10T08:59:03.399Z,1.98
2023-05-10T09:02:02.406Z,1.40
2023-05-10T09:04:56.704Z,2.10
2023-05-10T09:07:51.204Z,1.50
2023-05-10T09:10:49.384Z,1.25
2023-05-10T09:13:44.359Z,0.80
2023-05-10T09:16:38.796Z,1.15
2023-05-10T09:19:33.093Z,1.30
2023-05-10T09:22:27.392Z,1.20
2023-05-10T09:25:21.628Z,1.20
2023-05-10T09:28:15.893Z,1.40
2023-05-10T09:31:10.115Z,1.08
2023-05-10T09:34:04.855Z,1.63
2023-05-10T09:37:03.074Z,1.85
2023-05-10T09:39:57.728Z,1.20
2023-05-10T09:43:02.154Z,1.15
2023-05-10T09:45:56.397Z,1.23
2023-05-10T09:48:51.357Z,1.15
2023-05-10T09:51:45.594Z,1.08
2023-05-10T09:54:39.770Z,1.40
2023-05-10T09:57:35.207Z,1.17
2023-05-10T10:00:30.599Z,1.23
2023-05-10T10:03:26.932Z,1.40
2023-05-10T10:06:30.052Z,1.08
2023-05-10T10:09:24.485Z,1.30
2023-05-10T10:12:18.902Z,1.10
2023-05-10T10:15:15.900Z,0.90
2023-05-10T10:18:14.930Z,1.00
2023-05-10T10:21:13.311Z,1.00
2023-05-10T10:24:07.984Z,1.20
2023-05-10T10:27:15.985Z,1.10
2023-05-10T10:30:22.936Z,1.02
2023-05-10T10:33:28.976Z,1.00
2023-05-10T10:36:23.803Z,0.90
2023-05-10T10:39:18.722Z,0.98
2023-05-10T10:42:12.912Z,0.80
2023-05-10T10:45:16.628Z,0.90
2023-05-10T10:48:24.767Z,1.27
2023-05-10T10:51:18.991Z,1.30
2023-05-10T10:54:14.300Z,1.35
2023-05-10T10:57:15.924Z,1.48
2023-05-10T11:00:35.829Z,1.33
2023-05-10T11:03:31.258Z,1.05
2023-05-10T11:06:36.431Z,1.40
2023-05-10T11:09:30.803Z,1.40
2023-05-10T11:12:25.765Z,1.00
2023-05-10T11:15:20.036Z,1.15
2023-05-10T11:18:21.274Z,1.23
2023-05-10T11:21:18.464Z,1.20
2023-05-10T11:24:17.927Z,1.00
2023-05-10T11:27:14.265Z,1.48
2023-05-10T11:30:09.408Z,1.23
2023-05-10T11:33:03.582Z,1.20
2023-05-10T11:35:57.939Z,1.27
2023-05-10T11:38:52.454Z,1.05
2023-05-10T11:41:51.387Z,0.85
2023-05-10T11:44:48.067Z,1.40
2023-05-10T11:47:44.620Z,1.33
2023-05-10T11:50:39.113Z,1.02
2023-05-10T11:53:35.255Z,1.02
2023-05-10T11:56:29.504Z,1.08
2023-05-10T11:59:23.591Z,1.83
2023-05-10T12:02:17.880Z,2.13
2023-05-10T12:05:13.161Z,1.55
2023-05-10T12:08:18.089Z,1.30
2023-05-10T12:11:13.073Z,1.35
2023-05-10T12:14:09.118Z,1.20
2023-05-10T12:17:03.348Z,1.60
2023-05-10T12:20:01.425Z,1.63
2023-05-10T12:23:00.967Z,2.13
2023-05-10T12:25:56.189Z,1.85
2023-05-10T12:28:50.411Z,1.77
2023-05-10T12:32:02.102Z,1.40
2023-05-10T12:34:56.312Z,1.17
2023-05-10T12:37:51.096Z,1.20
2023-05-10T12:40:45.468Z,0.90
2023-05-10T12:43:41.124Z,0.85
2023-05-10T12:46:35.316Z,1.08
2023-05-10T12:49:29.502Z,2.17
2023-05-10T12:52:23.573Z,2.13
2023-05-10T12:55:17.793Z,2.50
2023-05-10T12:58:15.777Z,2.70
2023-05-10T13:01:15.181Z,3.30
2023-05-10T13:04:09.590Z,2.17
2023-05-10T13:07:04.762Z,1.15
2023-05-10T13:09:58.924Z,1.20
2023-05-10T13:12:53.151Z,0.90
2023-05-10T13:15:47.338Z,0.65
2023-05-10T13:18:41.600Z,1.10
2023-05-10T13:21:35.873Z,0.80
2023-05-10T13:24:30.147Z,1.00
2023-05-10T13:27:24.361Z,0.70
2023-05-10T13:30:18.766Z,0.80
2023-05-10T13:33:13.177Z,0.90
2023-05-10T13:36:07.685Z,1.38
2023-05-10T13:39:04.709Z,1.15
2023-05-10T13:41:58.909Z,1.00
2023-05-10T13:44:53.670Z,0.90
2023-05-10T13:47:47.871Z,0.90
2023-05-10T13:50:42.507Z,0.90
2023-05-10T13:53:36.777Z,0.85
2023-05-10T13:56:40.092Z,1.08
2023-05-10T13:59:34.860Z,1.02
2023-05-10T14:02:29.818Z,1.00
2023-05-10T14:05:26.304Z,0.90
2023-05-10T14:08:20.942Z,1.30
2023-05-10T14:11:15.836Z,1.08
2023-05-10T14:14:12.467Z,0.93
2023-05-10T14:17:06.733Z,1.13
2023-05-10T14:20:00.909Z,1.10
2023-05-10T14:22:55.304Z,1.05
2023-05-10T14:25:49.464Z,1.30
2023-05-10T14:28:43.792Z,1.10
2023-05-10T14:31:38.357Z,1.27
2023-05-10T14:34:32.516Z,1.10
2023-05-10T14:37:26.610Z,1.10
2023-05-10T14:40:20.991Z,1.15
2023-05-10T14:43:15.185Z,1.27
2023-05-10T14:46:09.532Z,1.00
2023-05-10T14:49:03.671Z,0.95
2023-05-10T14:51:57.832Z,2.00
2023-05-10T14:54:51.967Z,1.67
2023-05-10T14:57:46.519Z,1.10
2023-05-10T15:00:40.668Z,1.00
2023-05-10T15:03:35.672Z,0.88
2023-05-10T15:06:37.709Z,0.90
2023-05-10T15:09:32.083Z,0.65
2023-05-10T15:12:26.222Z,0.80
2023-05-10T15:15:20.408Z,0.85
2023-05-10T15:18:14.545Z,0.95
2023-05-10T15:21:08.765Z,1.40
2023-05-10T15:24:03.017Z,1.25
2023-05-10T15:26:57.326Z,1.02
2023-05-10T15:29:51.847Z,1.17
2023-05-10T15:32:46.084Z,0.70
2023-05-10T15:35:41.721Z,0.60
2023-05-10T15:38:36.059Z,0.63
2023-05-10T15:41:30.163Z,0.70
2023-05-10T15:44:24.473Z,0.50
2023-05-10T15:47:18.964Z,0.50
2023-05-10T15:50:14.225Z,0.50
2023-05-10T15:53:08.334Z,0.57
2023-05-10T15:56:02.421Z,0.40
2023-05-10T15:58:56.857Z,0.68
2023-05-10T16:01:52.069Z,0.52
2023-05-10T16:04:46.340Z,0.47
2023-05-10T16:07:41.580Z,0.50
2023-05-10T16:10:35.793Z,0.40
2023-05-10T16:13:31.223Z,0.25
2023-05-10T16:16:25.998Z,0.40
2023-05-10T16:19:20.371Z,0.32
2023-05-10T16:22:14.696Z,0.35
2023-05-10T16:25:10.975Z,0.30
2023-05-10T16:28:06.304Z,0.43
2023-05-10T16:31:00.626Z,0.30
2023-05-10T16:33:55.134Z,0.30
2023-05-10T16:36:49.387Z,0.32
2023-05-10T16:39:43.504Z,0.38
2023-05-10T16:42:38.178Z,0.47
2023-05-10T16:45:33.965Z,0.45
2023-05-10T16:48:28.389Z,0.20
2023-05-10T16:51:22.652Z,0.30
2023-05-10T16:54:18.444Z,0.30
2023-05-10T16:57:12.526Z,0.55
2023-05-10T17:00:07.291Z,0.35
2023-05-10T17:03:01.591Z,0.30
2023-05-10T17:05:56.115Z,0.30
2023-05-10T17:08:50.484Z,0.38
2023-05-10T17:11:44.676Z,0.38
2023-05-10T17:14:42.102Z,0.40
2023-05-10T17:17:36.312Z,0.30
2023-05-10T17:20:30.455Z,0.30
2023-05-10T17:23:24.840Z,0.32
2023-05-10T17:26:19.062Z,0.30
2023-05-10T17:29:15.985Z,0.30
2023-05-10T17:32:13.115Z,0.40
2023-05-10T17:35:08.399Z,0.40
2023-05-10T17:38:02.572Z,0.30
2023-05-10T17:40:56.756Z,0.30
2023-05-10T17:43:50.943Z,0.40
2023-05-10T17:46:45.487Z,0.40
2023-05-10T17:49:40.936Z,0.30
2023-05-10T17:52:35.413Z,0.40
2023-05-10T17:55:31.291Z,0.30
2023-05-10T17:58:25.538Z,0.30
2023-05-10T18:01:19.926Z,0.40
2023-05-10T18:04:14.162Z,0.30
2023-05-10T18:07:09.142Z,0.40
2023-05-10T18:10:03.608Z,0.38
2023-05-10T18:12:59.536Z,0.30
2023-05-10T18:15:54.629Z,0.30
2023-05-10T18:18:48.930Z,0.38
2023-05-10T18:21:43.290Z,0.30
2023-05-10T18:24:38.927Z,0.30
2023-05-10T18:27:34.541Z,0.22
2023-05-10T18:30:28.881Z,0.30
2023-05-10T18:33:23.105Z,0.30
2023-05-10T18:36:17.975Z,0.38
2023-05-10T18:39:14.119Z,0.30
2023-05-10T18:42:08.829Z,0.40
2023-05-10T18:45:04.992Z,0.40
2023-05-10T18:47:59.210Z,0.30
2023-05-10T18:50:53.566Z,0.40
2023-05-10T18:53:47.724Z,0.40
2023-05-10T18:56:45.774Z,0.40
2023-05-10T18:59:40.007Z,0.20
2023-05-10T19:02:34.296Z,0.30
2023-05-10T19:05:31.279Z,0.30
2023-05-10T19:08:25.765Z,0.63
2023-05-10T19:11:20.630Z,0.30
2023-05-10T19:14:14.877Z,0.20
2023-05-10T19:17:09.014Z,0.28
2023-05-10T19:20:03.182Z,0.20
2023-05-10T19:23:09.782Z,0.30
2023-05-10T19:26:04.885Z,0.30
2023-05-10T19:28:59.117Z,0.32
2023-05-10T19:31:53.712Z,0.30
2023-05-10T19:34:48.110Z,0.30
2023-05-10T19:37:47.180Z,0.30
2023-05-10T19:40:41.374Z,0.50
2023-05-10T19:43:37.893Z,0.22
2023-05-10T19:46:32.631Z,0.20
2023-05-10T19:49:28.292Z,0.20
2023-05-10T19:52:23.869Z,0.20
2023-05-10T19:55:29.206Z,0.30
2023-05-10T19:58:23.501Z,0.30
2023-05-10T20:01:17.790Z,0.30
2023-05-10T20:04:11.997Z,0.30
2023-05-10T20:07:06.408Z,0.30
2023-05-10T20:10:00.716Z,0.30
2023-05-10T20:12:55.618Z,0.30
2023-05-10T20:15:50.136Z,0.40
2023-05-10T20:18:44.372Z,0.25
2023-05-10T20:21:38.666Z,0.28
2023-05-10T20:24:32.913Z,0.30
2023-05-10T20:27:27.075Z,0.20
2023-05-10T20:30:21.625Z,0.30
2023-05-10T20:33:17.049Z,0.35
2023-05-10T20:36:11.773Z,0.20
2023-05-10T20:39:06.036Z,0.30
2023-05-10T20:42:02.207Z,0.30
2023-05-10T20:44:56.425Z,0.40
2023-05-10T20:47:51.497Z,0.30
2023-05-10T20:50:45.732Z,0.25
2023-05-10T20:53:39.890Z,0.28
2023-05-10T20:56:34.832Z,0.30
2023-05-10T20:59:29.139Z,0.28
2023-05-10T21:02:23.270Z,0.30
2023-05-10T21:05:18.613Z,0.30
2023-05-10T21:08:12.787Z,0.20
2023-05-10T21:11:07.159Z,0.30
2023-05-10T21:14:01.290Z,0.35
2023-05-10T21:16:55.749Z,0.20
2023-05-10T21:19:49.877Z,0.40
2023-05-10T21:22:44.226Z,0.25
2023-05-10T21:25:38.821Z,0.35
2023-05-10T21:28:33.347Z,0.50
2023-05-10T21:31:27.593Z,0.30
2023-05-10T21:34:22.478Z,0.47
2023-05-10T21:37:20.908Z,0.50
2023-05-10T21:40:15.492Z,0.30
2023-05-10T21:43:10.796Z,0.50
2023-05-10T21:46:05.236Z,0.50
2023-05-10T21:48:59.384Z,0.47
2023-05-10T21:51:53.536Z,0.30
2023-05-10T21:54:47.761Z,0.50
2023-05-10T21:57:42.698Z,0.40
2023-05-10T22:00:36.873Z,0.63
2023-05-10T22:03:31.155Z,0.30
2023-05-10T22:06:25.416Z,0.60
2023-05-10T22:09:20.759Z,0.47
2023-05-10T22:12:14.990Z,0.40
2023-05-10T22:15:10.662Z,0.70
2023-05-10T22:18:05.485Z,0.52
2023-05-10T22:20:59.684Z,0.70
2023-05-10T22:23:53.898Z,0.65
2023-05-10T22:26:48.066Z,0.60
2023-05-10T22:29:42.325Z,0.40
2023-05-10T22:32:36.554Z,0.60
2023-05-10T22:35:30.706Z,0.65
2023-05-10T22:38:24.892Z,0.40
2023-05-10T22:41:19.029Z,0.68
2023-05-10T22:44:13.274Z,0.65
2023-05-10T22:47:10.416Z,0.50
2023-05-10T22:50:07.663Z,0.60
2023-05-10T22:55:55.561Z,0.50
2023-05-10T22:58:50.486Z,0.40
2023-05-10T23:01:44.732Z,0.50
2023-05-10T23:04:38.913Z,0.70
2023-05-10T23:07:33.292Z,0.60
2023-05-10T23:10:27.992Z,0.63
2023-05-10T23:13:23.173Z,0.70
2023-05-10T23:16:17.334Z,0.60
2023-05-10T23:19:11.564Z,0.50
2023-05-10T23:22:05.739Z,0.35
2023-05-10T23:24:59.954Z,0.43
2023-05-10T23:27:54.100Z,0.60
2023-05-10T23:30:48.288Z,0.50
2023-05-10T23:33:42.446Z,0.40
2023-05-10T23:36:36.608Z,0.60
2023-05-10T23:39:30.948Z,0.40
2023-05-10T23:42:25.163Z,0.75
2023-05-10T23:45:19.404Z,0.40
2023-05-10T23:48:14.369Z,0.50
2023-05-10T23:51:08.605Z,0.40
2023-05-10T23:54:03.253Z,0.50
2023-05-10T23:56:57.446Z,0.40
2023-05-10T23:59:51.647Z,0.68
