createdAt,value
2022-10-20T00:05:40.481Z,6.01
2022-10-20T00:15:57.517Z,5.96
2022-10-20T00:26:15.506Z,5.80
2022-10-20T00:36:29.511Z,5.78
2022-10-20T00:46:48.518Z,5.82
2022-10-20T01:07:14.512Z,5.55
2022-10-20T01:17:59.551Z,5.47
2022-10-20T01:28:20.565Z,5.26
2022-10-20T01:38:38.543Z,4.95
2022-10-20T01:48:57.560Z,4.83
2022-10-20T01:59:28.578Z,4.61
2022-10-20T11:43:03.685Z,4.22
2022-10-20T11:53:35.994Z,4.22
2022-10-20T12:04:06.967Z,13.37
2022-10-20T12:14:23.000Z,13.70
2022-10-20T12:24:45.029Z,13.88
2022-10-20T12:35:08.993Z,13.89
2022-10-20T12:45:27.023Z,13.80
2022-10-20T12:55:44.008Z,13.28
2022-10-20T13:05:57.036Z,13.28
2022-10-20T13:16:11.029Z,13.09
2022-10-20T13:26:38.090Z,13.42
2022-10-20T13:37:22.573Z,13.05
2022-10-20T13:48:10.059Z,12.60
2022-10-20T13:58:28.058Z,12.59
2022-10-20T14:19:18.080Z,12.18
2022-10-20T14:29:32.098Z,12.06
2022-10-20T14:39:47.079Z,11.82
2022-10-20T14:50:01.099Z,11.68
2022-10-20T15:00:33.122Z,11.51
2022-10-20T15:10:46.096Z,11.25
2022-10-20T15:21:01.153Z,10.98
2022-10-20T15:31:28.172Z,10.75
2022-10-20T15:41:43.145Z,10.27
2022-10-20T15:52:02.130Z,9.68
2022-10-20T16:02:19.237Z,9.44
2022-10-20T16:12:33.185Z,9.02
2022-10-20T16:22:46.183Z,8.72
2022-10-20T16:32:59.181Z,8.31
2022-10-20T16:43:12.190Z,8.12
2022-10-20T16:53:38.231Z,7.34
2022-10-20T17:03:56.205Z,7.11
2022-10-20T17:14:09.227Z,7.00
2022-10-20T17:24:22.326Z,6.83
2022-10-20T17:34:35.329Z,6.80
2022-10-20T17:44:48.293Z,6.66
2022-10-20T17:55:07.346Z,6.51
2022-10-20T18:05:20.307Z,6.32
2022-10-20T18:15:33.280Z,5.96
2022-10-20T18:25:46.259Z,5.91
2022-10-20T18:35:59.281Z,5.73
2022-10-20T18:46:13.347Z,5.38
2022-10-20T18:56:28.298Z,5.42
2022-10-20T19:06:45.273Z,5.21
2022-10-20T19:16:58.251Z,4.74
2022-10-20T19:27:27.519Z,4.79
2022-10-20T19:37:41.334Z,4.78
2022-10-20T19:47:54.317Z,4.64
2022-10-20T19:58:07.327Z,4.68
2022-10-20T20:08:20.322Z,4.55
2022-10-20T20:18:33.321Z,4.60
2022-10-20T20:28:46.351Z,4.44
2022-10-20T20:38:59.361Z,4.36
2022-10-20T20:49:12.355Z,4.25
2022-10-20T20:59:25.389Z,4.05
2022-10-20T21:09:38.339Z,3.91
2022-10-20T21:19:51.371Z,3.85
2022-10-20T21:30:04.350Z,3.58
2022-10-20T21:40:17.398Z,3.33
2022-10-20T21:50:37.386Z,3.33
2022-10-20T22:00:50.474Z,3.41
2022-10-20T22:11:03.399Z,3.42
2022-10-20T22:21:18.399Z,3.26
2022-10-20T22:31:32.412Z,3.10
2022-10-20T22:41:44.434Z,3.00
2022-10-20T22:51:57.413Z,3.18
2022-10-20T23:02:10.438Z,3.15
2022-10-20T23:12:23.448Z,3.18
2022-10-20T23:22:36.447Z,3.32
2022-10-20T23:32:49.447Z,3.38
2022-10-20T23:43:02.470Z,3.35
2022-10-20T23:53:15.467Z,3.22
