createdAt,value
2018-03-25T00:02:14.286Z,46.90
2018-03-25T00:04:42.573Z,46.70
2018-03-25T00:07:10.797Z,46.80
2018-03-25T00:09:39.290Z,46.60
2018-03-25T00:12:08.658Z,46.90
2018-03-25T00:14:37.104Z,46.80
2018-03-25T00:17:05.629Z,46.90
2018-03-25T00:19:33.850Z,47.00
2018-03-25T00:22:02.129Z,47.10
2018-03-25T00:24:30.380Z,47.20
2018-03-25T00:26:58.619Z,47.50
2018-03-25T00:29:27.112Z,47.30
2018-03-25T00:31:56.241Z,47.30
2018-03-25T00:34:24.450Z,47.40
2018-03-25T00:36:52.705Z,47.50
2018-03-25T00:39:20.983Z,47.30
2018-03-25T00:41:49.218Z,47.40
2018-03-25T00:44:18.260Z,47.40
2018-03-25T00:46:48.050Z,47.60
2018-03-25T00:49:16.307Z,47.40
2018-03-25T00:51:45.377Z,47.60
2018-03-25T00:54:13.605Z,47.70
2018-03-25T00:56:42.728Z,48.00
2018-03-25T00:59:10.956Z,47.90
2018-03-25T01:01:40.199Z,48.10
2018-03-25T01:04:08.485Z,48.60
2018-03-25T01:06:36.789Z,48.10
2018-03-25T01:09:06.530Z,48.30
2018-03-25T01:11:34.846Z,48.30
2018-03-25T01:14:04.036Z,48.90
2018-03-25T01:16:32.300Z,48.20
2018-03-25T01:19:00.656Z,48.20
2018-03-25T01:21:28.944Z,48.70
2018-03-25T01:23:58.246Z,48.60
2018-03-25T01:26:26.508Z,48.60
2018-03-25T01:28:54.793Z,48.60
2018-03-25T01:31:23.033Z,48.70
2018-03-25T01:33:52.043Z,48.70
2018-03-25T01:36:21.066Z,48.70
2018-03-25T01:38:49.502Z,48.80
2018-03-25T01:41:17.782Z,49.00
2018-03-25T01:43:46.007Z,48.80
2018-03-25T01:46:14.269Z,48.80
2018-03-25T01:48:42.634Z,48.80
2018-03-25T01:51:11.097Z,48.60
2018-03-25T01:53:39.348Z,48.60
2018-03-25T01:56:07.614Z,48.50
2018-03-25T01:58:35.933Z,48.50
2018-03-25T02:01:04.198Z,48.60
2018-03-25T02:03:32.510Z,48.80
2018-03-25T02:06:01.022Z,48.70
2018-03-25T02:08:30.095Z,48.60
2018-03-25T02:10:58.351Z,48.60
2018-03-25T02:13:26.609Z,48.80
2018-03-25T02:15:54.863Z,49.00
2018-03-25T02:18:24.634Z,48.90
2018-03-25T02:20:53.067Z,48.90
2018-03-25T02:23:21.319Z,48.90
2018-03-25T02:25:49.567Z,49.10
2018-03-25T02:28:17.849Z,49.10
2018-03-25T02:30:46.184Z,49.10
2018-03-25T02:33:14.421Z,49.20
2018-03-25T02:35:42.690Z,49.20
2018-03-25T02:38:10.926Z,49.60
2018-03-25T02:40:39.189Z,49.50
2018-03-25T02:43:07.471Z,49.40
2018-03-25T02:45:36.578Z,49.30
2018-03-25T02:48:04.820Z,49.10
2018-03-25T02:50:33.085Z,49.10
2018-03-25T02:53:01.421Z,49.30
2018-03-25T02:55:29.678Z,49.30
2018-03-25T02:57:58.790Z,49.40
2018-03-25T03:00:27.798Z,49.60
2018-03-25T03:02:56.034Z,49.40
2018-03-25T03:05:24.288Z,49.70
2018-03-25T03:07:52.559Z,49.70
2018-03-25T03:10:21.056Z,49.70
2018-03-25T03:12:49.320Z,49.70
2018-03-25T03:15:18.441Z,49.60
2018-03-25T03:17:46.741Z,49.40
2018-03-25T03:20:14.993Z,49.40
2018-03-25T03:22:44.233Z,49.80
2018-03-25T03:25:12.506Z,49.90
2018-03-25T03:27:40.873Z,49.90
2018-03-25T03:30:09.134Z,50.00
2018-03-25T03:32:37.585Z,49.90
2018-03-25T03:35:05.825Z,49.60
2018-03-25T03:37:34.061Z,49.80
2018-03-25T03:40:03.054Z,50.30
2018-03-25T03:42:31.325Z,50.10
2018-03-25T03:44:59.561Z,50.30
2018-03-25T03:47:27.860Z,50.30
2018-03-25T03:49:56.085Z,50.20
2018-03-25T03:52:24.371Z,50.30
2018-03-25T03:54:52.704Z,50.50
2018-03-25T03:57:21.843Z,50.30
2018-03-25T03:59:50.081Z,50.30
2018-03-25T04:02:18.544Z,50.10
2018-03-25T04:04:47.006Z,50.20
2018-03-25T04:07:15.298Z,50.30
2018-03-25T04:09:43.514Z,50.20
2018-03-25T04:12:11.852Z,50.10
2018-03-25T04:14:40.129Z,50.10
2018-03-25T04:17:08.391Z,50.20
2018-03-25T04:19:36.887Z,50.50
2018-03-25T04:22:05.913Z,50.40
2018-03-25T04:24:34.201Z,50.60
2018-03-25T04:27:02.446Z,50.50
2018-03-25T04:29:31.491Z,50.40
2018-03-25T04:31:59.735Z,50.60
2018-03-25T04:34:28.958Z,50.40
2018-03-25T04:36:57.209Z,50.40
2018-03-25T04:39:25.493Z,50.20
2018-03-25T04:41:53.786Z,50.30
2018-03-25T04:44:22.032Z,50.30
2018-03-25T04:46:51.407Z,50.20
2018-03-25T04:49:19.636Z,50.20
2018-03-25T04:51:48.805Z,50.30
2018-03-25T04:54:18.283Z,50.30
2018-03-25T04:56:46.567Z,50.40
2018-03-25T04:59:14.784Z,50.70
2018-03-25T05:01:43.027Z,50.40
2018-03-25T05:04:12.622Z,50.50
2018-03-25T05:06:40.830Z,50.70
2018-03-25T05:09:09.116Z,50.60
2018-03-25T05:11:38.213Z,50.60
2018-03-25T05:14:06.726Z,50.70
2018-03-25T05:16:35.024Z,51.00
2018-03-25T05:19:03.253Z,51.10
2018-03-25T05:21:31.534Z,50.90
2018-03-25T05:24:00.018Z,50.80
2018-03-25T05:26:28.691Z,50.80
2018-03-25T05:28:57.181Z,50.70
2018-03-25T05:31:25.653Z,50.70
2018-03-25T05:33:53.897Z,50.90
2018-03-25T05:36:22.926Z,51.30
2018-03-25T05:38:51.188Z,51.10
2018-03-25T05:41:19.763Z,51.00
2018-03-25T05:43:48.021Z,51.00
2018-03-25T05:46:17.153Z,51.10
2018-03-25T05:48:45.488Z,51.10
2018-03-25T05:51:14.490Z,51.10
2018-03-25T05:53:43.517Z,51.20
2018-03-25T05:56:11.755Z,51.10
2018-03-25T05:58:40.002Z,51.10
2018-03-25T06:01:08.252Z,51.30
2018-03-25T06:03:36.507Z,51.50
2018-03-25T06:06:04.733Z,51.70
2018-03-25T06:08:32.985Z,51.50
2018-03-25T06:11:01.263Z,51.90
2018-03-25T06:13:29.485Z,51.80
2018-03-25T06:15:57.778Z,51.80
2018-03-25T06:18:26.024Z,51.60
2018-03-25T06:20:54.220Z,51.40
2018-03-25T06:23:22.707Z,51.50
2018-03-25T06:25:51.836Z,51.60
2018-03-25T06:28:20.109Z,51.60
2018-03-25T06:30:48.356Z,51.80
2018-03-25T06:33:18.358Z,51.80
2018-03-25T06:35:46.614Z,51.90
2018-03-25T06:38:14.859Z,51.80
2018-03-25T06:40:43.122Z,51.80
2018-03-25T06:43:11.366Z,52.00
2018-03-25T06:45:40.622Z,52.10
2018-03-25T06:48:08.989Z,51.90
2018-03-25T06:50:37.255Z,52.10
2018-03-25T06:53:05.487Z,51.90
2018-03-25T06:55:34.545Z,52.10
2018-03-25T06:58:02.873Z,52.10
2018-03-25T07:00:31.281Z,52.10
2018-03-25T07:03:00.185Z,52.10
2018-03-25T07:05:28.437Z,52.10
2018-03-25T07:07:56.682Z,52.40
2018-03-25T07:10:24.993Z,52.30
2018-03-25T07:12:53.406Z,52.50
2018-03-25T07:15:21.695Z,52.50
2018-03-25T07:17:50.195Z,52.30
2018-03-25T07:20:18.435Z,52.40
2018-03-25T07:22:46.776Z,52.40
2018-03-25T07:25:16.617Z,52.40
2018-03-25T07:27:44.880Z,52.50
2018-03-25T07:30:13.284Z,52.40
2018-03-25T07:32:41.567Z,52.40
2018-03-25T07:35:09.870Z,52.30
2018-03-25T07:37:38.258Z,52.00
2018-03-25T07:40:06.526Z,52.10
2018-03-25T07:42:34.812Z,52.10
2018-03-25T07:45:03.242Z,52.10
2018-03-25T07:47:31.762Z,51.90
2018-03-25T07:50:00.119Z,51.70
2018-03-25T07:52:28.334Z,52.10
2018-03-25T07:54:56.810Z,52.00
2018-03-25T07:57:25.150Z,51.80
2018-03-25T07:59:53.420Z,51.50
2018-03-25T08:02:21.678Z,51.70
2018-03-25T08:04:49.965Z,51.60
2018-03-25T08:07:19.031Z,51.50
2018-03-25T08:09:47.507Z,51.30
2018-03-25T08:12:15.744Z,51.00
2018-03-25T08:14:45.506Z,50.80
2018-03-25T08:17:13.782Z,50.60
2018-03-25T08:19:42.069Z,50.30
2018-03-25T08:22:10.857Z,50.20
2018-03-25T08:24:39.095Z,50.10
2018-03-25T08:27:07.431Z,50.10
2018-03-25T08:29:35.815Z,49.90
2018-03-25T08:32:04.165Z,49.60
2018-03-25T08:34:32.429Z,49.60
2018-03-25T08:37:00.716Z,49.20
2018-03-25T08:39:28.955Z,49.20
2018-03-25T08:41:57.269Z,49.20
2018-03-25T08:44:25.513Z,49.00
2018-03-25T08:46:53.818Z,48.60
2018-03-25T08:49:22.102Z,48.50
2018-03-25T08:51:50.393Z,47.90
2018-03-25T08:54:18.715Z,47.00
2018-03-25T08:56:48.120Z,46.50
2018-03-25T08:59:16.353Z,46.20
2018-03-25T09:01:44.597Z,46.00
2018-03-25T09:04:12.888Z,45.70
2018-03-25T09:06:41.130Z,44.80
2018-03-25T09:09:09.402Z,45.10
2018-03-25T09:11:38.307Z,44.90
2018-03-25T09:14:06.561Z,44.50
2018-03-25T09:16:35.055Z,44.30
2018-03-25T09:19:03.470Z,43.80
2018-03-25T09:21:31.755Z,43.70
2018-03-25T09:24:00.010Z,43.30
2018-03-25T09:26:28.278Z,43.00
2018-03-25T09:28:56.560Z,42.80
2018-03-25T09:31:24.809Z,42.60
2018-03-25T09:33:53.852Z,42.50
2018-03-25T09:36:22.170Z,42.50
2018-03-25T09:38:50.431Z,42.40
2018-03-25T09:41:18.725Z,41.80
2018-03-25T09:43:46.974Z,41.50
2018-03-25T09:46:15.219Z,41.30
2018-03-25T09:48:43.478Z,40.90
2018-03-25T09:51:11.742Z,40.60
2018-03-25T09:53:41.107Z,40.60
2018-03-25T09:56:09.345Z,40.40
2018-03-25T09:58:37.658Z,40.00
2018-03-25T10:01:11.543Z,39.80
2018-03-25T10:03:40.629Z,39.70
2018-03-25T10:06:08.892Z,39.90
2018-03-25T10:08:37.197Z,39.70
2018-03-25T10:11:05.450Z,40.10
2018-03-25T10:13:33.699Z,39.80
2018-03-25T10:16:01.981Z,39.90
2018-03-25T10:18:30.992Z,39.90
2018-03-25T10:21:00.217Z,39.80
2018-03-25T10:23:28.472Z,40.10
2018-03-25T10:25:58.470Z,39.30
2018-03-25T10:28:26.732Z,39.30
2018-03-25T10:30:55.036Z,39.10
2018-03-25T10:33:23.285Z,38.90
2018-03-25T10:35:51.582Z,39.50
2018-03-25T10:38:19.830Z,38.90
2018-03-25T10:40:48.095Z,38.80
2018-03-25T10:43:16.361Z,38.90
2018-03-25T10:45:45.381Z,38.40
2018-03-25T10:48:14.421Z,37.80
2018-03-25T10:50:42.688Z,37.90
2018-03-25T10:53:10.987Z,37.70
2018-03-25T10:55:39.226Z,37.70
2018-03-25T10:58:07.511Z,37.50
2018-03-25T11:00:35.787Z,37.10
2018-03-25T11:03:04.034Z,37.10
2018-03-25T11:05:32.327Z,37.20
2018-03-25T11:08:00.582Z,37.00
2018-03-25T11:10:29.719Z,37.10
2018-03-25T11:12:58.039Z,37.10
2018-03-25T11:15:26.287Z,36.60
2018-03-25T11:17:54.585Z,36.50
2018-03-25T11:20:22.835Z,36.40
2018-03-25T11:22:51.117Z,36.20
2018-03-25T11:25:20.524Z,36.20
2018-03-25T11:27:49.060Z,35.90
2018-03-25T11:30:18.142Z,35.60
2018-03-25T11:32:47.195Z,35.70
2018-03-25T11:35:15.602Z,35.60
2018-03-25T11:37:43.853Z,35.60
2018-03-25T11:40:12.524Z,35.30
2018-03-25T11:42:40.814Z,35.00
2018-03-25T11:45:09.121Z,35.40
2018-03-25T11:47:38.161Z,35.30
2018-03-25T11:50:06.435Z,35.10
2018-03-25T11:52:34.701Z,35.20
2018-03-25T11:55:03.160Z,34.80
2018-03-25T11:57:32.186Z,34.80
2018-03-25T12:00:01.243Z,34.40
2018-03-25T12:02:29.498Z,34.20
2018-03-25T12:04:58.843Z,34.30
2018-03-25T12:07:27.923Z,34.00
2018-03-25T12:09:56.145Z,33.90
2018-03-25T12:12:24.617Z,34.30
2018-03-25T12:14:52.915Z,34.40
2018-03-25T12:17:21.207Z,34.00
2018-03-25T12:19:49.522Z,34.30
2018-03-25T12:22:17.772Z,34.50
2018-03-25T12:24:46.083Z,34.30
2018-03-25T12:27:14.377Z,33.50
2018-03-25T12:29:42.722Z,32.40
2018-03-25T12:32:11.013Z,32.40
2018-03-25T12:34:39.510Z,32.70
2018-03-25T12:37:08.046Z,33.10
2018-03-25T12:39:36.289Z,33.30
2018-03-25T12:42:04.569Z,33.00
2018-03-25T12:44:32.932Z,32.90
2018-03-25T12:47:03.482Z,32.80
2018-03-25T12:49:31.762Z,32.80
2018-03-25T12:52:00.047Z,32.90
2018-03-25T12:54:28.398Z,32.80
2018-03-25T12:56:56.645Z,32.90
2018-03-25T12:59:25.675Z,32.80
2018-03-25T13:01:53.918Z,32.80
2018-03-25T13:04:26.264Z,32.70
2018-03-25T13:06:54.873Z,33.10
2018-03-25T13:09:23.150Z,32.30
2018-03-25T13:11:51.608Z,32.60
2018-03-25T13:14:19.851Z,32.40
2018-03-25T13:16:48.132Z,32.70
2018-03-25T13:19:16.405Z,32.80
2018-03-25T13:21:44.674Z,33.00
2018-03-25T13:24:13.836Z,32.90
2018-03-25T13:26:42.131Z,32.90
2018-03-25T13:29:10.420Z,33.00
2018-03-25T13:31:38.675Z,33.00
2018-03-25T13:34:06.932Z,32.70
2018-03-25T13:36:35.944Z,32.80
2018-03-25T13:39:04.279Z,33.50
2018-03-25T13:41:32.569Z,32.80
2018-03-25T13:44:00.855Z,32.60
2018-03-25T13:46:29.117Z,32.80
2018-03-25T13:48:57.400Z,32.70
2018-03-25T13:51:25.666Z,32.80
2018-03-25T13:53:53.941Z,32.80
2018-03-25T13:56:22.186Z,33.10
2018-03-25T13:58:50.425Z,32.70
2018-03-25T14:01:18.771Z,32.90
2018-03-25T14:03:47.418Z,33.10
2018-03-25T14:06:15.706Z,33.60
2018-03-25T14:08:43.961Z,33.30
2018-03-25T14:11:12.220Z,32.90
2018-03-25T14:13:40.598Z,32.90
2018-03-25T14:16:09.683Z,32.90
2018-03-25T14:18:37.925Z,33.00
2018-03-25T14:21:06.203Z,33.00
2018-03-25T14:23:35.208Z,33.30
2018-03-25T14:26:03.477Z,32.90
2018-03-25T14:28:31.748Z,32.80
2018-03-25T14:30:59.966Z,33.40
2018-03-25T14:33:29.524Z,33.50
2018-03-25T14:35:57.776Z,33.50
2018-03-25T14:38:26.319Z,33.70
2018-03-25T14:40:54.574Z,33.70
2018-03-25T14:43:24.201Z,33.50
2018-03-25T14:45:54.146Z,33.30
2018-03-25T14:48:22.480Z,33.20
2018-03-25T14:50:51.366Z,33.10
2018-03-25T14:53:19.610Z,33.00
2018-03-25T14:55:48.678Z,33.20
2018-03-25T14:58:16.918Z,33.20
2018-03-25T15:00:47.688Z,33.90
2018-03-25T15:03:16.022Z,33.70
2018-03-25T15:05:44.332Z,33.90
2018-03-25T15:08:13.361Z,34.00
2018-03-25T15:10:41.615Z,33.90
2018-03-25T15:13:09.960Z,33.80
2018-03-25T15:15:38.216Z,33.80
2018-03-25T15:18:06.622Z,33.80
2018-03-25T15:20:35.934Z,34.10
2018-03-25T15:23:04.277Z,34.10
2018-03-25T15:25:32.529Z,34.00
2018-03-25T15:28:00.796Z,34.20
2018-03-25T15:30:29.111Z,34.00
2018-03-25T15:32:57.435Z,34.10
2018-03-25T15:35:26.126Z,34.20
2018-03-25T15:37:54.414Z,34.20
2018-03-25T15:40:22.823Z,34.20
2018-03-25T15:42:51.114Z,34.10
2018-03-25T15:45:19.441Z,34.30
2018-03-25T15:47:48.312Z,34.30
2018-03-25T15:50:16.652Z,34.40
2018-03-25T15:52:44.890Z,34.70
2018-03-25T15:55:14.062Z,34.80
2018-03-25T15:57:42.890Z,34.80
2018-03-25T16:00:11.299Z,34.80
2018-03-25T16:02:39.577Z,34.50
2018-03-25T16:05:07.821Z,34.40
2018-03-25T16:07:37.468Z,34.90
2018-03-25T16:10:05.877Z,34.80
2018-03-25T16:12:34.217Z,34.70
2018-03-25T16:15:02.921Z,34.50
2018-03-25T16:17:32.413Z,34.60
2018-03-25T16:20:02.428Z,34.90
2018-03-25T16:22:30.726Z,34.80
2018-03-25T16:25:01.833Z,34.90
2018-03-25T16:27:30.076Z,34.80
2018-03-25T16:29:58.426Z,34.90
2018-03-25T16:32:26.822Z,35.00
2018-03-25T16:34:55.929Z,34.90
2018-03-25T16:37:24.303Z,35.00
2018-03-25T16:39:52.630Z,35.30
2018-03-25T16:42:21.644Z,35.40
2018-03-25T16:44:49.941Z,35.40
2018-03-25T16:47:18.231Z,35.60
2018-03-25T16:49:46.692Z,35.40
2018-03-25T16:52:15.006Z,35.50
2018-03-25T16:54:44.149Z,35.30
2018-03-25T16:57:12.418Z,35.30
2018-03-25T16:59:40.734Z,35.50
2018-03-25T17:02:12.910Z,35.20
2018-03-25T17:04:41.293Z,35.40
2018-03-25T17:07:11.553Z,35.60
2018-03-25T17:09:40.117Z,35.50
2018-03-25T17:12:08.375Z,35.40
2018-03-25T17:14:37.626Z,35.60
2018-03-25T17:17:06.945Z,35.60
2018-03-25T17:19:36.080Z,35.80
2018-03-25T17:22:04.443Z,35.80
2018-03-25T17:24:34.242Z,35.50
2018-03-25T17:27:02.490Z,35.70
2018-03-25T17:29:30.773Z,36.00
2018-03-25T17:31:59.041Z,36.00
2018-03-25T17:34:27.741Z,35.80
2018-03-25T17:36:56.017Z,35.80
2018-03-25T17:39:24.297Z,35.90
2018-03-25T17:41:52.656Z,35.90
2018-03-25T17:44:20.840Z,36.20
2018-03-25T17:46:49.175Z,36.10
2018-03-25T17:49:17.590Z,36.30
2018-03-25T17:51:48.086Z,36.30
2018-03-25T17:54:16.603Z,36.20
2018-03-25T17:56:45.075Z,36.40
2018-03-25T17:59:14.770Z,36.20
2018-03-25T18:01:43.892Z,36.20
2018-03-25T18:04:14.654Z,36.20
2018-03-25T18:06:43.092Z,36.10
2018-03-25T18:09:11.415Z,36.20
2018-03-25T18:11:39.686Z,36.20
2018-03-25T18:14:07.983Z,36.20
2018-03-25T18:16:36.360Z,36.20
2018-03-25T18:19:06.383Z,36.30
2018-03-25T18:21:34.703Z,36.20
2018-03-25T18:24:03.073Z,36.20
2018-03-25T18:26:32.184Z,36.20
2018-03-25T18:29:01.472Z,36.20
2018-03-25T18:31:32.336Z,36.20
2018-03-25T18:34:01.890Z,36.20
2018-03-25T18:36:30.394Z,36.20
2018-03-25T18:38:58.946Z,36.30
2018-03-25T18:41:27.202Z,36.50
2018-03-25T18:43:57.451Z,36.20
2018-03-25T18:46:26.699Z,36.10
2018-03-25T18:48:55.739Z,36.20
2018-03-25T18:51:24.185Z,36.10
2018-03-25T18:53:52.481Z,36.20
2018-03-25T18:56:21.118Z,36.20
2018-03-25T18:58:49.579Z,36.20
2018-03-25T19:01:18.893Z,36.20
2018-03-25T19:03:47.324Z,36.20
2018-03-25T19:06:16.676Z,36.30
2018-03-25T19:08:45.054Z,36.40
2018-03-25T19:11:13.330Z,36.40
2018-03-25T19:13:42.737Z,36.30
2018-03-25T19:16:13.275Z,36.70
2018-03-25T19:18:41.716Z,36.40
2018-03-25T19:21:11.669Z,36.70
2018-03-25T19:23:41.755Z,36.40
2018-03-25T19:26:11.081Z,36.20
2018-03-25T19:28:41.345Z,36.40
2018-03-25T19:31:09.716Z,36.40
2018-03-25T19:33:38.631Z,36.20
2018-03-25T19:36:07.410Z,36.10
2018-03-25T19:38:36.277Z,36.20
2018-03-25T19:41:05.661Z,36.50
2018-03-25T19:43:34.729Z,36.50
2018-03-25T19:46:03.930Z,36.20
2018-03-25T19:48:33.839Z,36.30
2018-03-25T19:51:02.981Z,36.40
2018-03-25T19:53:31.213Z,36.20
2018-03-25T19:55:59.504Z,36.50
2018-03-25T19:58:28.541Z,36.50
2018-03-25T20:00:57.741Z,36.50
2018-03-25T20:03:26.928Z,36.50
2018-03-25T20:05:55.316Z,36.60
2018-03-25T20:08:23.583Z,36.60
2018-03-25T20:10:53.531Z,36.30
2018-03-25T20:13:21.811Z,36.40
2018-03-25T20:15:50.335Z,36.20
2018-03-25T20:18:18.604Z,36.20
2018-03-25T20:20:46.906Z,35.90
2018-03-25T20:23:15.154Z,36.00
2018-03-25T20:25:43.620Z,36.00
2018-03-25T20:28:12.541Z,35.90
2018-03-25T20:30:41.024Z,35.90
2018-03-25T20:33:10.069Z,36.10
2018-03-25T20:35:38.484Z,36.00
2018-03-25T20:38:06.805Z,36.40
2018-03-25T20:40:35.244Z,36.70
2018-03-25T20:43:04.281Z,36.80
2018-03-25T20:45:32.561Z,37.00
2018-03-25T20:48:01.054Z,37.00
2018-03-25T20:50:29.368Z,36.80
2018-03-25T20:52:57.617Z,36.90
2018-03-25T20:55:25.874Z,36.80
2018-03-25T20:57:54.206Z,37.20
2018-03-25T21:00:22.446Z,37.10
2018-03-25T21:02:50.942Z,36.90
2018-03-25T21:05:19.272Z,37.00
2018-03-25T21:07:47.523Z,37.20
2018-03-25T21:10:15.777Z,37.40
2018-03-25T21:12:44.807Z,37.20
2018-03-25T21:15:13.862Z,37.40
2018-03-25T21:17:42.125Z,37.40
2018-03-25T21:20:10.365Z,37.30
2018-03-25T21:22:38.637Z,37.70
2018-03-25T21:25:07.289Z,37.60
2018-03-25T21:27:37.044Z,37.90
2018-03-25T21:30:05.327Z,37.60
2018-03-25T21:32:33.757Z,37.80
2018-03-25T21:35:01.999Z,37.90
2018-03-25T21:37:30.466Z,37.40
2018-03-25T21:40:00.226Z,37.50
2018-03-25T21:42:30.000Z,37.50
2018-03-25T21:44:58.384Z,37.30
2018-03-25T21:47:26.699Z,37.70
2018-03-25T21:49:54.954Z,37.50
2018-03-25T21:52:24.196Z,37.90
2018-03-25T21:54:52.589Z,37.80
2018-03-25T21:57:20.904Z,37.70
2018-03-25T21:59:49.307Z,37.70
2018-03-25T22:02:17.583Z,38.10
2018-03-25T22:04:45.859Z,38.20
2018-03-25T22:07:14.134Z,38.00
2018-03-25T22:09:43.867Z,38.40
2018-03-25T22:12:12.146Z,38.10
2018-03-25T22:14:40.441Z,38.10
2018-03-25T22:17:08.694Z,38.00
2018-03-25T22:19:36.933Z,38.20
2018-03-25T22:22:05.994Z,38.10
2018-03-25T22:24:34.346Z,38.00
2018-03-25T22:27:02.603Z,38.30
2018-03-25T22:29:30.905Z,38.50
2018-03-25T22:31:59.152Z,38.60
2018-03-25T22:34:27.530Z,38.60
2018-03-25T22:36:55.799Z,38.90
2018-03-25T22:39:24.046Z,38.30
2018-03-25T22:41:52.309Z,38.40
2018-03-25T22:44:20.744Z,38.60
2018-03-25T22:46:49.014Z,38.80
2018-03-25T22:49:18.057Z,38.50
2018-03-25T22:51:46.366Z,38.60
2018-03-25T22:54:14.633Z,38.70
2018-03-25T22:56:43.922Z,38.50
2018-03-25T22:59:12.169Z,38.30
2018-03-25T23:01:40.443Z,38.30
2018-03-25T23:04:08.700Z,38.60
2018-03-25T23:06:37.884Z,39.10
2018-03-25T23:09:06.117Z,39.20
2018-03-25T23:11:34.604Z,39.40
2018-03-25T23:14:02.918Z,39.70
2018-03-25T23:16:31.157Z,40.10
2018-03-25T23:18:59.418Z,40.20
2018-03-25T23:21:28.513Z,40.20
2018-03-25T23:23:56.757Z,40.20
2018-03-25T23:26:25.758Z,40.00
2018-03-25T23:28:54.023Z,40.10
2018-03-25T23:31:22.317Z,40.00
2018-03-25T23:33:51.382Z,40.00
2018-03-25T23:36:19.632Z,40.10
2018-03-25T23:38:47.908Z,39.80
2018-03-25T23:41:16.159Z,39.80
2018-03-25T23:43:45.307Z,40.40
2018-03-25T23:46:13.521Z,40.50
2018-03-25T23:48:41.792Z,40.70
2018-03-25T23:51:10.076Z,40.90
2018-03-25T23:53:38.322Z,40.90
2018-03-25T23:56:06.746Z,41.30
2018-03-25T23:58:35.171Z,41.50
