createdAt,value
2022-12-01T00:01:13.912Z,23.44
2022-12-01T00:03:45.454Z,23.41
2022-12-01T00:06:18.901Z,23.40
2022-12-01T00:09:09.479Z,23.27
2022-12-01T00:11:48.987Z,23.40
2022-12-01T00:14:33.387Z,23.37
2022-12-01T00:17:09.226Z,23.36
2022-12-01T00:19:38.990Z,23.22
2022-12-01T00:22:13.131Z,23.13
2022-12-01T00:24:47.163Z,23.09
2022-12-01T00:27:20.176Z,23.05
2022-12-01T00:29:53.136Z,22.98
2022-12-01T00:32:33.201Z,23.00
2022-12-01T00:35:13.314Z,23.08
2022-12-01T00:43:20.966Z,22.98
2022-12-01T00:48:50.977Z,22.87
2022-12-01T01:07:58.255Z,22.83
2022-12-01T01:10:28.402Z,22.75
2022-12-01T01:12:58.647Z,22.71
2022-12-01T01:15:28.761Z,22.69
2022-12-01T01:17:58.874Z,22.68
2022-12-01T01:20:28.968Z,22.70
2022-12-01T01:22:58.854Z,22.76
2022-12-01T01:25:29.461Z,22.77
2022-12-01T01:27:59.737Z,22.82
2022-12-01T01:30:29.873Z,22.83
2022-12-01T01:32:59.926Z,22.85
2022-12-01T01:35:30.275Z,22.82
2022-12-01T01:38:00.428Z,22.81
2022-12-01T01:40:30.674Z,22.78
2022-12-01T01:43:00.905Z,22.85
2022-12-01T01:45:32.633Z,22.87
2022-12-01T01:48:04.091Z,22.90
2022-12-01T01:50:34.504Z,22.92
2022-12-01T01:53:06.644Z,22.88
2022-12-01T01:55:36.828Z,22.88
2022-12-01T01:58:08.990Z,22.88
2022-12-01T02:00:40.013Z,22.88
2022-12-01T02:03:10.870Z,22.93
2022-12-01T02:05:40.976Z,22.94
2022-12-01T02:08:12.363Z,22.94
2022-12-01T02:11:12.328Z,22.95
2022-12-01T02:13:56.786Z,22.98
2022-12-01T02:16:45.579Z,22.98
2022-12-01T02:19:27.666Z,22.90
2022-12-01T02:22:21.494Z,23.02
2022-12-01T02:25:28.788Z,22.98
2022-12-01T02:28:22.304Z,22.93
2022-12-01T02:31:11.798Z,22.88
2022-12-01T02:33:55.762Z,22.85
2022-12-01T02:36:41.993Z,22.84
2022-12-01T02:39:15.326Z,22.85
2022-12-01T02:41:56.215Z,22.84
2022-12-01T02:44:44.370Z,22.83
2022-12-01T02:47:18.540Z,22.77
2022-12-01T02:49:49.271Z,22.75
2022-12-01T02:52:19.312Z,22.73
2022-12-01T02:54:49.546Z,22.72
2022-12-01T02:57:20.453Z,22.69
2022-12-01T02:59:52.336Z,22.67
2022-12-01T03:02:50.921Z,22.67
2022-12-01T03:05:35.484Z,22.66
2022-12-01T03:08:25.927Z,22.62
2022-12-01T03:10:58.737Z,22.59
2022-12-01T03:13:38.357Z,22.56
2022-12-01T03:16:20.504Z,22.54
2022-12-01T03:19:01.750Z,22.51
2022-12-01T03:21:51.316Z,22.46
2022-12-01T03:24:22.793Z,22.45
2022-12-01T03:26:55.866Z,22.41
2022-12-01T03:29:41.830Z,22.39
2022-12-01T03:32:14.723Z,22.39
2022-12-01T03:34:57.571Z,22.47
2022-12-01T03:37:31.356Z,22.56
2022-12-01T03:40:01.822Z,22.63
2022-12-01T03:42:43.872Z,22.70
2022-12-01T03:45:16.795Z,22.75
2022-12-01T03:47:47.530Z,22.83
2022-12-01T03:50:19.711Z,22.91
2022-12-01T03:52:58.664Z,22.96
2022-12-01T03:55:32.863Z,23.00
2022-12-01T03:58:14.409Z,23.06
2022-12-01T04:00:47.422Z,23.12
2022-12-01T04:03:22.021Z,23.23
2022-12-01T04:05:52.249Z,23.28
2022-12-01T04:08:22.609Z,23.33
2022-12-01T04:10:53.326Z,23.37
2022-12-01T04:13:25.198Z,23.41
2022-12-01T04:16:03.192Z,23.48
2022-12-01T04:18:33.732Z,23.43
2022-12-01T04:21:03.958Z,23.59
2022-12-01T04:23:52.244Z,23.63
2022-12-01T04:26:23.613Z,23.68
2022-12-01T04:28:57.610Z,23.74
2022-12-01T04:31:30.273Z,23.80
2022-12-01T04:34:00.775Z,23.84
2022-12-01T04:36:32.649Z,23.88
2022-12-01T04:39:02.654Z,23.93
2022-12-01T04:41:32.854Z,23.96
2022-12-01T04:44:06.246Z,24.02
2022-12-01T04:46:36.440Z,24.08
2022-12-01T04:49:06.930Z,24.14
2022-12-01T04:51:37.045Z,24.18
2022-12-01T04:54:07.381Z,24.22
2022-12-01T04:56:37.423Z,24.26
2022-12-01T04:59:07.807Z,24.31
2022-12-01T05:01:38.083Z,24.39
2022-12-01T05:04:08.162Z,24.42
2022-12-01T05:06:41.482Z,24.46
2022-12-01T05:09:16.743Z,24.50
2022-12-01T05:11:43.863Z,24.53
2022-12-01T05:14:14.130Z,24.57
2022-12-01T05:16:44.528Z,24.61
2022-12-01T05:19:32.323Z,24.63
2022-12-01T05:22:03.822Z,24.58
2022-12-01T05:24:34.259Z,24.58
2022-12-01T05:27:07.013Z,24.73
2022-12-01T05:29:36.663Z,24.76
2022-12-01T05:32:07.493Z,24.81
2022-12-01T05:34:37.654Z,24.85
2022-12-01T05:37:07.585Z,24.88
2022-12-01T05:39:37.685Z,24.91
2022-12-01T05:42:07.676Z,24.93
2022-12-01T05:44:38.002Z,24.96
2022-12-01T05:47:08.385Z,24.98
2022-12-01T05:49:38.681Z,25.01
2022-12-01T05:52:08.690Z,25.04
2022-12-01T05:54:38.782Z,25.07
2022-12-01T05:57:08.934Z,25.09
2022-12-01T05:59:38.951Z,25.13
2022-12-01T06:02:09.428Z,25.15
2022-12-01T06:04:39.893Z,25.18
2022-12-01T06:07:12.368Z,25.20
2022-12-01T06:09:42.115Z,25.23
2022-12-01T06:12:12.247Z,25.25
2022-12-01T06:14:42.356Z,25.27
2022-12-01T06:17:12.778Z,25.28
2022-12-01T06:19:44.527Z,25.32
2022-12-01T06:22:16.042Z,25.33
2022-12-01T06:24:47.472Z,25.37
2022-12-01T06:27:17.693Z,25.39
2022-12-01T06:29:47.602Z,25.40
2022-12-01T06:32:17.904Z,25.44
2022-12-01T06:34:47.787Z,25.47
2022-12-01T06:37:19.225Z,25.50
2022-12-01T06:39:49.546Z,25.52
2022-12-01T06:42:19.685Z,25.52
2022-12-01T06:44:49.749Z,25.55
2022-12-01T06:47:20.014Z,25.48
2022-12-01T06:49:50.514Z,25.63
2022-12-01T06:52:22.527Z,25.66
2022-12-01T06:54:52.818Z,25.69
2022-12-01T06:57:23.403Z,25.70
2022-12-01T06:59:55.928Z,25.72
2022-12-01T07:02:27.896Z,25.71
2022-12-01T07:04:58.727Z,25.77
2022-12-01T07:07:28.837Z,25.77
2022-12-01T07:10:07.164Z,25.80
2022-12-01T07:16:26.983Z,25.85
2022-12-01T07:19:01.410Z,25.86
2022-12-01T07:21:43.357Z,25.88
2022-12-01T07:27:25.023Z,25.93
2022-12-01T07:29:59.393Z,25.96
2022-12-01T07:32:32.372Z,25.97
2022-12-01T07:35:09.138Z,26.00
2022-12-01T07:37:43.407Z,26.01
2022-12-01T07:40:52.068Z,26.03
2022-12-01T07:43:50.139Z,26.05
2022-12-01T07:46:38.258Z,26.08
2022-12-01T07:49:41.409Z,26.09
2022-12-01T07:52:11.575Z,26.11
2022-12-01T07:54:41.551Z,26.12
2022-12-01T08:00:21.731Z,26.16
2022-12-01T08:02:52.223Z,26.19
2022-12-01T08:30:11.622Z,26.42
2022-12-01T08:32:43.115Z,26.39
2022-12-01T08:35:13.492Z,26.38
2022-12-01T08:37:44.678Z,26.39
2022-12-01T08:40:15.089Z,26.39
2022-12-01T08:46:14.928Z,26.42
2022-12-01T08:48:45.161Z,26.44
2022-12-01T08:51:16.931Z,26.45
2022-12-01T08:53:48.378Z,26.46
2022-12-01T08:56:26.648Z,26.48
2022-12-01T08:58:56.893Z,26.49
2022-12-01T09:01:35.456Z,26.49
2022-12-01T09:04:20.546Z,26.52
2022-12-01T09:06:54.739Z,26.55
2022-12-01T09:09:43.418Z,26.55
2022-12-01T09:12:59.764Z,26.55
2022-12-01T09:18:31.449Z,26.60
2022-12-01T09:21:03.686Z,26.63
2022-12-01T09:23:34.696Z,26.52
2022-12-01T09:26:15.738Z,26.64
2022-12-01T09:28:45.996Z,26.65
2022-12-01T09:31:16.346Z,26.67
2022-12-01T09:33:46.554Z,26.68
2022-12-01T09:36:18.175Z,26.68
2022-12-01T09:38:48.306Z,26.69
2022-12-01T09:41:20.822Z,26.71
2022-12-01T09:44:03.514Z,26.72
2022-12-01T09:46:36.419Z,26.74
2022-12-01T09:49:10.692Z,26.75
2022-12-01T09:51:40.848Z,26.76
2022-12-01T09:54:12.322Z,26.77
2022-12-01T09:56:53.557Z,26.72
2022-12-01T09:59:31.286Z,26.68
2022-12-01T10:02:04.842Z,26.63
2022-12-01T10:04:53.050Z,26.58
2022-12-01T10:07:32.320Z,26.54
2022-12-01T10:10:20.581Z,26.50
2022-12-01T10:12:50.800Z,26.47
2022-12-01T10:19:16.601Z,26.39
2022-12-01T10:22:04.128Z,26.36
2022-12-01T10:24:36.806Z,26.34
2022-12-01T10:27:27.729Z,26.30
2022-12-01T10:30:22.798Z,26.28
2022-12-01T10:33:07.321Z,26.24
2022-12-01T10:35:38.713Z,26.22
2022-12-01T10:38:18.414Z,26.19
2022-12-01T10:40:51.652Z,26.16
2022-12-01T10:43:23.166Z,26.12
2022-12-01T10:45:53.598Z,26.09
2022-12-01T10:48:24.538Z,26.05
2022-12-01T10:51:01.102Z,26.03
2022-12-01T10:53:33.798Z,26.00
2022-12-01T10:56:21.256Z,25.97
2022-12-01T11:12:31.942Z,25.84
2022-12-01T11:15:05.115Z,25.77
2022-12-01T11:17:39.409Z,25.72
2022-12-01T11:20:30.304Z,25.67
2022-12-01T11:23:22.062Z,25.62
2022-12-01T11:26:19.547Z,25.60
2022-12-01T11:29:09.618Z,25.55
2022-12-01T11:31:41.971Z,25.52
2022-12-01T11:34:23.382Z,25.48
2022-12-01T11:37:02.927Z,25.44
2022-12-01T11:39:37.155Z,25.39
2022-12-01T11:42:09.232Z,25.36
2022-12-01T11:44:55.042Z,25.34
2022-12-01T11:47:23.572Z,25.31
2022-12-01T11:49:55.508Z,25.27
2022-12-01T11:52:31.541Z,25.24
2022-12-01T11:55:21.432Z,25.20
2022-12-01T11:57:55.865Z,25.17
2022-12-01T12:00:27.907Z,25.14
2022-12-01T12:03:01.346Z,25.10
2022-12-01T12:05:46.760Z,25.08
2022-12-01T12:08:28.227Z,25.04
2022-12-01T12:11:26.447Z,24.90
2022-12-01T12:14:27.377Z,24.93
2022-12-01T12:17:18.651Z,24.94
2022-12-01T12:20:07.708Z,24.91
2022-12-01T12:22:44.048Z,24.87
2022-12-01T12:25:47.190Z,24.81
2022-12-01T12:28:39.478Z,24.80
2022-12-01T12:31:29.449Z,24.77
2022-12-01T12:34:05.411Z,24.73
2022-12-01T12:36:47.414Z,24.70
2022-12-01T12:39:35.257Z,24.66
2022-12-01T12:42:07.383Z,24.64
2022-12-01T12:45:07.156Z,24.61
2022-12-01T12:47:51.696Z,24.59
2022-12-01T12:50:39.398Z,24.60
2022-12-01T12:53:12.596Z,24.62
2022-12-01T12:55:44.679Z,24.64
2022-12-01T12:58:26.774Z,24.65
2022-12-01T13:01:01.542Z,24.67
2022-12-01T13:03:55.830Z,24.68
2022-12-01T13:06:31.642Z,24.71
2022-12-01T13:09:04.666Z,24.73
2022-12-01T13:11:55.433Z,24.74
2022-12-01T13:14:31.183Z,24.75
2022-12-01T13:17:06.917Z,24.79
2022-12-01T13:19:41.458Z,24.77
2022-12-01T13:22:11.932Z,24.84
2022-12-01T13:24:42.434Z,24.85
2022-12-01T13:27:15.194Z,24.88
2022-12-01T13:29:50.967Z,24.90
2022-12-01T13:32:38.984Z,24.92
2022-12-01T13:35:28.269Z,24.94
2022-12-01T13:38:00.936Z,24.97
2022-12-01T13:40:33.961Z,25.00
2022-12-01T13:43:10.423Z,25.02
2022-12-01T13:45:41.392Z,25.05
2022-12-01T13:48:29.320Z,25.07
2022-12-01T13:51:02.543Z,25.10
2022-12-01T13:53:35.032Z,25.14
2022-12-01T13:56:07.701Z,25.14
2022-12-01T13:58:40.386Z,25.17
2022-12-01T14:01:25.792Z,25.20
2022-12-01T14:04:03.983Z,25.23
2022-12-01T14:06:46.008Z,25.26
2022-12-01T14:09:36.734Z,25.28
2022-12-01T14:12:09.546Z,25.31
2022-12-01T14:14:41.142Z,25.34
2022-12-01T14:17:29.942Z,25.36
2022-12-01T14:20:04.132Z,25.38
2022-12-01T14:22:46.984Z,25.41
2022-12-01T14:25:26.816Z,25.44
2022-12-01T14:28:02.792Z,25.47
2022-12-01T14:30:47.835Z,25.50
2022-12-01T14:33:43.746Z,25.53
2022-12-01T14:36:41.754Z,25.55
2022-12-01T14:39:17.536Z,25.58
2022-12-01T14:41:58.326Z,25.60
2022-12-01T14:44:37.262Z,25.63
2022-12-01T14:47:16.846Z,25.63
2022-12-01T14:50:10.482Z,25.60
2022-12-01T14:52:48.891Z,25.57
2022-12-01T14:55:27.262Z,25.55
2022-12-01T14:58:06.785Z,25.49
2022-12-01T15:00:45.285Z,25.50
2022-12-01T15:03:15.860Z,25.50
2022-12-01T15:05:46.595Z,25.50
2022-12-01T15:11:09.414Z,25.47
2022-12-01T15:13:38.152Z,25.43
2022-12-01T15:16:10.596Z,25.42
2022-12-01T15:18:40.969Z,25.41
2022-12-01T15:21:25.921Z,25.38
2022-12-01T15:24:04.207Z,25.36
2022-12-01T15:26:36.129Z,25.34
2022-12-01T15:29:23.203Z,25.33
2022-12-01T15:31:57.103Z,25.31
2022-12-01T15:34:31.225Z,25.29
2022-12-01T15:37:01.555Z,25.26
2022-12-01T15:39:37.207Z,25.23
2022-12-01T15:42:08.638Z,25.22
2022-12-01T15:44:38.998Z,25.19
2022-12-01T15:47:34.292Z,25.17
2022-12-01T15:50:04.408Z,25.15
2022-12-01T15:52:34.888Z,25.14
2022-12-01T15:55:07.655Z,25.11
2022-12-01T15:57:37.806Z,25.09
2022-12-01T16:00:09.108Z,25.08
2022-12-01T16:02:40.347Z,25.03
2022-12-01T16:05:13.643Z,25.03
2022-12-01T16:08:12.267Z,25.02
2022-12-01T16:10:29.952Z,24.99
2022-12-01T16:13:18.068Z,24.98
2022-12-01T16:15:50.863Z,24.94
2022-12-01T16:18:34.789Z,24.93
2022-12-01T16:21:06.077Z,24.91
2022-12-01T16:23:36.047Z,24.89
2022-12-01T16:26:07.443Z,24.87
2022-12-01T16:28:37.527Z,24.84
2022-12-01T16:31:12.590Z,24.82
2022-12-01T16:33:40.266Z,24.80
2022-12-01T16:36:10.738Z,24.77
2022-12-01T16:38:41.889Z,24.76
2022-12-01T16:41:19.190Z,24.74
2022-12-01T16:44:20.382Z,24.66
2022-12-01T16:46:22.487Z,24.69
2022-12-01T16:48:52.965Z,24.69
2022-12-01T16:51:29.976Z,24.66
2022-12-01T16:54:06.511Z,24.66
2022-12-01T16:56:36.803Z,24.63
2022-12-01T16:59:11.063Z,24.62
2022-12-01T17:01:41.375Z,24.61
2022-12-01T17:04:11.570Z,24.59
2022-12-01T17:06:41.963Z,24.57
2022-12-01T17:09:13.321Z,24.56
2022-12-01T17:11:43.245Z,24.54
2022-12-01T17:14:13.154Z,24.54
2022-12-01T17:16:43.569Z,24.51
2022-12-01T17:19:13.662Z,24.50
2022-12-01T17:21:43.918Z,24.48
2022-12-01T17:24:18.705Z,24.47
2022-12-01T17:26:47.852Z,24.44
2022-12-01T17:29:17.924Z,24.44
2022-12-01T17:31:48.115Z,24.46
2022-12-01T17:34:18.206Z,24.48
2022-12-01T17:36:48.355Z,24.51
2022-12-01T17:39:20.099Z,24.54
2022-12-01T17:41:50.190Z,24.56
2022-12-01T17:44:20.356Z,24.59
2022-12-01T17:46:50.546Z,24.62
2022-12-01T17:49:22.101Z,24.64
2022-12-01T17:51:52.498Z,24.67
2022-12-01T17:54:22.776Z,24.70
2022-12-01T17:56:52.802Z,24.72
2022-12-01T17:59:22.874Z,24.75
2022-12-01T18:01:53.323Z,24.80
2022-12-01T18:04:23.495Z,24.83
2022-12-01T18:06:54.482Z,24.87
2022-12-01T18:09:25.025Z,24.90
2022-12-01T18:11:56.721Z,24.93
2022-12-01T18:14:27.874Z,24.97
2022-12-01T18:16:58.616Z,25.00
2022-12-01T18:19:29.642Z,25.04
2022-12-01T18:22:00.461Z,25.07
2022-12-01T18:24:30.795Z,25.12
2022-12-01T18:27:01.552Z,25.16
2022-12-01T18:29:34.742Z,25.18
2022-12-01T18:32:05.179Z,25.22
2022-12-01T18:34:35.418Z,25.28
2022-12-01T18:37:06.856Z,25.32
2022-12-01T18:39:36.700Z,25.35
2022-12-01T18:42:06.988Z,25.38
2022-12-01T18:44:37.197Z,25.43
2022-12-01T18:47:07.692Z,25.47
2022-12-01T18:49:37.856Z,25.46
2022-12-01T18:52:07.973Z,25.43
2022-12-01T18:54:38.001Z,25.43
2022-12-01T18:57:07.845Z,25.40
2022-12-01T18:59:41.144Z,25.40
2022-12-01T19:02:13.689Z,25.39
2022-12-01T19:04:45.573Z,25.38
2022-12-01T19:07:15.680Z,25.38
2022-12-01T19:09:45.974Z,25.37
2022-12-01T19:12:16.459Z,25.37
2022-12-01T19:14:46.679Z,25.37
2022-12-01T19:17:16.922Z,25.37
2022-12-01T19:19:48.358Z,25.35
2022-12-01T19:22:19.662Z,25.36
2022-12-01T19:24:50.737Z,25.36
2022-12-01T19:27:24.069Z,25.35
2022-12-01T19:29:54.713Z,25.35
2022-12-01T19:32:24.926Z,25.34
2022-12-01T19:34:54.913Z,25.35
2022-12-01T19:37:24.952Z,25.33
2022-12-01T19:39:55.484Z,25.34
2022-12-01T19:42:26.590Z,25.33
2022-12-01T19:44:59.490Z,25.32
2022-12-01T19:47:34.265Z,25.29
2022-12-01T19:50:04.476Z,25.29
2022-12-01T19:52:35.910Z,25.32
2022-12-01T19:55:06.793Z,25.29
2022-12-01T19:57:36.739Z,25.29
2022-12-01T20:00:07.548Z,25.28
2022-12-01T20:02:37.572Z,25.27
2022-12-01T20:05:08.542Z,25.26
2022-12-01T20:07:38.591Z,25.26
2022-12-01T20:10:08.885Z,25.25
2022-12-01T20:12:42.185Z,25.25
2022-12-01T20:15:13.074Z,25.23
2022-12-01T20:17:42.865Z,25.24
2022-12-01T20:20:14.009Z,25.22
2022-12-01T20:22:44.041Z,25.19
2022-12-01T20:25:17.052Z,25.19
2022-12-01T20:27:47.457Z,25.18
2022-12-01T20:30:18.112Z,25.17
2022-12-01T20:32:48.115Z,25.17
2022-12-01T20:35:18.291Z,25.16
2022-12-01T20:37:48.361Z,25.15
2022-12-01T20:40:18.351Z,25.14
2022-12-01T20:42:51.244Z,25.13
2022-12-01T20:45:21.266Z,25.12
2022-12-01T20:47:51.414Z,25.10
2022-12-01T20:50:21.530Z,25.09
2022-12-01T20:52:51.662Z,25.08
2022-12-01T20:55:21.676Z,25.08
2022-12-01T20:57:51.719Z,25.06
2022-12-01T21:00:23.090Z,25.05
2022-12-01T21:02:53.073Z,25.04
2022-12-01T21:05:24.109Z,25.03
2022-12-01T21:07:54.422Z,25.02
2022-12-01T21:10:24.595Z,25.01
2022-12-01T21:13:13.745Z,24.99
2022-12-01T21:16:09.448Z,24.98
2022-12-01T21:18:53.510Z,24.98
2022-12-01T21:21:28.557Z,24.96
2022-12-01T21:24:14.282Z,24.94
2022-12-01T21:26:49.013Z,24.94
2022-12-01T21:29:24.458Z,24.92
2022-12-01T21:31:55.832Z,24.89
2022-12-01T21:34:27.796Z,24.78
2022-12-01T21:37:01.709Z,24.76
2022-12-01T21:39:32.096Z,24.77
2022-12-01T21:42:04.127Z,24.77
2022-12-01T21:44:38.372Z,24.77
2022-12-01T21:47:31.589Z,24.75
2022-12-01T21:50:02.102Z,24.75
2022-12-01T21:52:43.075Z,24.75
2022-12-01T21:55:23.695Z,24.74
2022-12-01T21:57:54.477Z,24.73
2022-12-01T22:00:34.916Z,24.72
2022-12-01T22:03:22.862Z,24.71
2022-12-01T22:06:21.136Z,24.71
2022-12-01T22:08:32.736Z,24.70
2022-12-01T22:11:04.385Z,24.66
2022-12-01T22:13:42.714Z,24.67
2022-12-01T22:16:32.695Z,24.65
2022-12-01T22:19:03.616Z,24.64
2022-12-01T22:21:42.084Z,24.64
2022-12-01T22:24:14.780Z,24.62
2022-12-01T22:26:46.755Z,24.61
2022-12-01T22:29:19.840Z,24.59
2022-12-01T22:31:50.403Z,24.58
2022-12-01T22:34:20.631Z,24.55
2022-12-01T22:36:50.850Z,24.56
2022-12-01T22:39:34.467Z,24.53
2022-12-01T22:42:08.701Z,24.52
2022-12-01T22:44:40.359Z,24.51
2022-12-01T22:47:11.102Z,24.49
2022-12-01T22:49:41.193Z,24.47
2022-12-01T22:52:22.474Z,24.46
2022-12-01T22:54:53.116Z,24.45
2022-12-01T22:57:33.973Z,24.44
2022-12-01T23:00:15.430Z,24.42
2022-12-01T23:02:47.283Z,24.40
2022-12-01T23:05:28.193Z,24.40
2022-12-01T23:07:59.179Z,24.39
2022-12-01T23:10:35.526Z,24.36
2022-12-01T23:13:17.393Z,24.34
2022-12-01T23:15:47.922Z,24.33
2022-12-01T23:18:32.780Z,24.31
2022-12-01T23:21:03.106Z,24.30
2022-12-01T23:23:35.102Z,24.28
2022-12-01T23:26:06.103Z,24.26
2022-12-01T23:28:37.813Z,24.25
2022-12-01T23:31:07.858Z,24.25
2022-12-01T23:33:38.021Z,24.23
2022-12-01T23:36:19.720Z,24.21
2022-12-01T23:38:51.508Z,24.15
2022-12-01T23:41:42.099Z,24.19
2022-12-01T23:44:23.098Z,24.17
2022-12-01T23:46:54.588Z,24.18
2022-12-01T23:49:33.264Z,24.22
2022-12-01T23:52:04.043Z,24.24
2022-12-01T23:57:27.034Z,24.33
