createdAt,value
2023-01-17T00:02:48.637Z,4.33
2023-01-17T00:07:09.126Z,4.37
2023-01-17T00:11:10.425Z,4.43
2023-01-17T00:15:11.435Z,4.53
2023-01-17T00:19:30.937Z,3.83
2023-01-17T00:23:50.385Z,4.67
2023-01-17T00:27:51.230Z,5.70
2023-01-17T00:31:52.066Z,4.00
2023-01-17T00:35:53.795Z,3.87
2023-01-17T00:39:54.671Z,4.60
2023-01-17T00:44:13.828Z,4.07
2023-01-17T00:48:33.070Z,3.70
2023-01-17T00:52:52.282Z,3.77
2023-01-17T00:57:12.713Z,4.10
2023-01-17T01:01:32.423Z,3.33
2023-01-17T01:05:51.781Z,4.33
2023-01-17T01:10:34.653Z,4.07
2023-01-17T01:14:53.985Z,3.23
2023-01-17T01:19:13.412Z,3.90
2023-01-17T01:23:32.639Z,3.40
2023-01-17T01:27:51.949Z,3.53
2023-01-17T01:32:11.233Z,4.07
2023-01-17T01:36:12.521Z,3.03
2023-01-17T01:40:15.056Z,3.10
2023-01-17T01:44:41.774Z,4.67
2023-01-17T01:48:52.287Z,2.90
2023-01-17T01:52:56.639Z,3.33
2023-01-17T01:57:00.536Z,3.17
2023-01-17T02:01:01.967Z,3.53
2023-01-17T02:05:04.904Z,2.80
2023-01-17T02:09:09.834Z,3.20
2023-01-17T02:13:13.398Z,3.00
2023-01-17T02:17:34.978Z,3.30
2023-01-17T02:21:51.912Z,4.10
2023-01-17T02:26:17.903Z,2.87
2023-01-17T02:30:37.671Z,3.50
2023-01-17T02:34:57.411Z,3.07
2023-01-17T02:39:18.781Z,2.90
2023-01-17T02:43:22.946Z,3.23
2023-01-17T02:47:27.113Z,3.60
2023-01-17T02:51:38.407Z,3.30
2023-01-17T02:55:57.733Z,3.33
2023-01-17T03:00:13.315Z,3.47
2023-01-17T03:04:29.910Z,2.70
2023-01-17T03:08:31.897Z,2.60
2023-01-17T03:12:36.768Z,2.43
2023-01-17T03:16:38.162Z,2.87
2023-01-17T03:20:39.236Z,2.47
2023-01-17T03:24:40.214Z,2.67
2023-01-17T03:28:41.444Z,2.07
2023-01-17T03:32:42.547Z,3.10
2023-01-17T03:36:43.536Z,2.50
2023-01-17T03:40:44.721Z,2.60
2023-01-17T03:44:45.686Z,1.93
2023-01-17T03:48:47.255Z,2.70
2023-01-17T03:52:48.235Z,1.97
2023-01-17T03:56:50.072Z,2.27
2023-01-17T04:00:51.225Z,2.67
2023-01-17T04:04:52.309Z,2.10
2023-01-17T04:08:53.627Z,2.40
2023-01-17T04:12:54.891Z,2.30
2023-01-17T04:16:56.195Z,2.23
2023-01-17T04:20:57.303Z,2.43
2023-01-17T04:24:58.469Z,2.17
2023-01-17T04:28:59.592Z,2.50
2023-01-17T04:33:00.836Z,2.60
2023-01-17T04:37:01.830Z,2.70
2023-01-17T04:41:03.065Z,2.27
2023-01-17T04:45:05.002Z,2.67
2023-01-17T04:49:06.255Z,2.43
2023-01-17T04:53:07.197Z,2.20
2023-01-17T04:57:08.484Z,2.37
2023-01-17T05:01:09.571Z,3.33
2023-01-17T05:05:11.409Z,2.63
2023-01-17T05:09:12.420Z,2.97
2023-01-17T05:13:13.731Z,3.60
2023-01-17T05:17:14.792Z,2.63
2023-01-17T05:21:15.912Z,3.07
2023-01-17T05:25:17.134Z,2.93
2023-01-17T05:29:18.248Z,3.50
2023-01-17T05:33:19.368Z,3.63
2023-01-17T05:37:20.546Z,2.97
2023-01-17T05:41:21.632Z,3.03
2023-01-17T05:45:24.955Z,3.37
2023-01-17T05:49:26.091Z,3.30
2023-01-17T05:53:27.487Z,3.47
2023-01-17T05:57:28.623Z,3.50
2023-01-17T06:01:29.604Z,3.50
2023-01-17T06:05:31.310Z,3.37
2023-01-17T06:09:32.409Z,3.37
2023-01-17T06:13:33.724Z,3.20
2023-01-17T06:17:35.353Z,3.33
2023-01-17T06:21:36.486Z,3.30
2023-01-17T06:25:43.298Z,3.47
2023-01-17T06:29:44.280Z,3.60
2023-01-17T06:33:45.254Z,3.47
2023-01-17T06:37:51.977Z,3.53
2023-01-17T06:41:53.187Z,3.87
2023-01-17T06:45:54.305Z,4.40
2023-01-17T06:49:55.438Z,3.73
2023-01-17T06:53:56.485Z,4.13
2023-01-17T06:57:59.204Z,3.87
2023-01-17T07:02:00.415Z,4.20
2023-01-17T07:06:02.109Z,4.90
2023-01-17T07:10:04.566Z,5.27
2023-01-17T07:14:07.604Z,4.20
2023-01-17T07:18:08.722Z,3.90
2023-01-17T07:22:10.376Z,5.63
2023-01-17T07:26:11.398Z,4.30
2023-01-17T07:30:13.251Z,5.17
2023-01-17T07:34:14.212Z,4.67
2023-01-17T07:38:18.110Z,4.47
2023-01-17T07:42:19.194Z,4.77
2023-01-17T07:46:20.184Z,5.90
2023-01-17T07:50:21.226Z,5.63
2023-01-17T07:54:22.310Z,4.93
2023-01-17T07:58:23.286Z,5.10
2023-01-17T08:02:24.247Z,5.10
2023-01-17T08:06:25.499Z,5.73
2023-01-17T08:10:26.452Z,6.17
2023-01-17T08:14:27.483Z,5.57
2023-01-17T08:18:29.461Z,6.13
2023-01-17T08:22:30.409Z,4.93
2023-01-17T08:26:31.411Z,6.40
2023-01-17T08:30:32.486Z,5.23
2023-01-17T08:34:33.576Z,6.00
2023-01-17T08:38:34.660Z,5.40
2023-01-17T08:42:37.595Z,4.97
2023-01-17T08:46:38.973Z,5.70
2023-01-17T08:50:40.951Z,4.43
2023-01-17T08:54:41.967Z,4.53
2023-01-17T08:58:43.241Z,5.60
2023-01-17T09:02:44.319Z,4.47
2023-01-17T09:06:47.329Z,4.70
2023-01-17T09:10:48.276Z,4.00
2023-01-17T09:14:49.482Z,3.47
2023-01-17T09:18:56.166Z,3.67
2023-01-17T09:22:57.071Z,3.30
2023-01-17T09:26:58.026Z,3.40
2023-01-17T09:31:01.138Z,3.47
2023-01-17T09:35:03.914Z,2.80
2023-01-17T09:39:05.017Z,4.57
2023-01-17T09:43:09.845Z,2.87
2023-01-17T09:47:17.665Z,2.97
2023-01-17T09:51:23.516Z,2.30
2023-01-17T09:55:24.678Z,2.73
2023-01-17T09:59:35.414Z,2.43
2023-01-17T10:03:45.076Z,2.70
2023-01-17T10:08:08.187Z,2.70
2023-01-17T10:12:30.823Z,2.53
2023-01-17T10:16:47.670Z,2.33
2023-01-17T10:20:55.433Z,3.17
2023-01-17T10:25:16.659Z,3.57
2023-01-17T10:29:21.045Z,3.17
2023-01-17T10:33:28.717Z,2.80
2023-01-17T10:37:36.157Z,3.20
2023-01-17T10:41:44.597Z,2.43
2023-01-17T10:45:54.595Z,2.40
2023-01-17T10:49:57.689Z,2.17
2023-01-17T10:54:02.629Z,2.60
2023-01-17T10:58:04.520Z,2.87
2023-01-17T11:02:23.989Z,2.37
2023-01-17T11:06:26.846Z,3.60
2023-01-17T11:10:40.614Z,2.60
2023-01-17T11:14:45.288Z,2.80
2023-01-17T11:18:49.788Z,2.77
2023-01-17T11:23:12.789Z,2.50
2023-01-17T11:27:28.596Z,3.03
2023-01-17T11:31:29.751Z,2.93
2023-01-17T11:35:33.525Z,2.73
2023-01-17T11:39:34.735Z,2.97
2023-01-17T11:43:39.583Z,2.50
2023-01-17T11:47:40.570Z,3.10
2023-01-17T11:51:42.526Z,2.10
2023-01-17T11:56:06.752Z,2.60
2023-01-17T12:00:26.756Z,2.47
2023-01-17T12:04:31.604Z,2.33
2023-01-17T12:08:52.251Z,2.20
2023-01-17T12:13:30.095Z,2.20
2023-01-17T12:17:51.714Z,3.20
2023-01-17T12:22:14.486Z,2.17
2023-01-17T12:26:31.298Z,2.83
2023-01-17T12:31:00.337Z,2.10
2023-01-17T12:35:23.597Z,2.30
2023-01-17T12:39:28.504Z,2.37
2023-01-17T12:43:35.844Z,2.70
2023-01-17T12:47:43.724Z,2.20
2023-01-17T12:51:49.487Z,2.47
2023-01-17T12:56:22.114Z,2.43
2023-01-17T13:00:28.344Z,2.23
2023-01-17T13:04:57.410Z,2.03
2023-01-17T13:08:49.076Z,1.87
2023-01-17T13:12:51.555Z,2.30
2023-01-17T13:17:02.033Z,2.97
2023-01-17T13:21:23.471Z,2.40
2023-01-17T13:25:34.446Z,2.30
2023-01-17T13:29:45.030Z,3.60
2023-01-17T13:33:58.215Z,3.60
2023-01-17T13:38:19.657Z,3.93
2023-01-17T13:42:39.470Z,3.73
2023-01-17T13:46:58.643Z,4.30
2023-01-17T13:51:05.035Z,4.63
2023-01-17T13:55:06.566Z,3.93
2023-01-17T13:59:11.579Z,4.23
2023-01-17T14:03:12.551Z,4.37
2023-01-17T14:07:17.673Z,4.93
2023-01-17T14:11:19.241Z,4.77
2023-01-17T14:15:26.725Z,4.37
2023-01-17T14:19:28.024Z,4.10
2023-01-17T14:23:32.963Z,3.53
2023-01-17T14:27:34.761Z,2.97
2023-01-17T14:31:37.362Z,3.93
2023-01-17T14:35:42.492Z,3.13
2023-01-17T14:39:45.693Z,3.33
2023-01-17T14:43:48.780Z,3.90
2023-01-17T14:47:50.856Z,4.03
2023-01-17T14:52:02.857Z,3.70
2023-01-17T14:56:16.362Z,3.90
2023-01-17T15:00:19.537Z,3.43
2023-01-17T15:04:26.613Z,4.80
2023-01-17T15:08:31.576Z,4.37
2023-01-17T15:12:36.055Z,4.03
2023-01-17T15:16:37.711Z,4.57
2023-01-17T15:20:41.009Z,4.10
2023-01-17T15:24:44.066Z,3.60
2023-01-17T15:28:45.907Z,4.50
2023-01-17T15:32:47.607Z,4.00
2023-01-17T15:36:49.312Z,3.90
2023-01-17T15:40:50.893Z,4.27
2023-01-17T15:44:55.777Z,3.70
2023-01-17T15:49:06.587Z,4.03
2023-01-17T15:53:14.500Z,4.10
2023-01-17T15:57:19.017Z,3.40
2023-01-17T16:01:27.630Z,3.93
2023-01-17T16:05:33.086Z,3.30
2023-01-17T16:09:44.134Z,3.73
2023-01-17T16:13:47.277Z,4.30
2023-01-17T16:17:55.065Z,4.03
2023-01-17T16:21:58.125Z,4.17
2023-01-17T16:25:59.529Z,4.10
2023-01-17T16:30:00.625Z,4.30
2023-01-17T16:34:01.788Z,5.53
2023-01-17T16:38:11.689Z,7.70
2023-01-17T16:42:12.834Z,7.07
2023-01-17T16:46:14.792Z,9.70
2023-01-17T16:50:20.424Z,9.73
2023-01-17T16:54:21.764Z,10.03
2023-01-17T16:58:23.177Z,8.90
2023-01-17T17:02:24.222Z,8.73
2023-01-17T17:06:25.607Z,7.30
2023-01-17T17:10:27.067Z,7.10
2023-01-17T17:14:28.642Z,6.40
2023-01-17T17:18:29.628Z,7.60
2023-01-17T17:22:30.657Z,7.13
2023-01-17T17:26:34.518Z,7.37
2023-01-17T17:30:35.728Z,8.90
2023-01-17T17:34:38.046Z,14.40
2023-01-17T17:38:52.437Z,21.40
2023-01-17T17:42:53.590Z,22.87
2023-01-17T17:46:54.589Z,19.47
2023-01-17T17:50:59.659Z,25.23
2023-01-17T17:55:01.483Z,22.23
2023-01-17T17:59:04.549Z,18.03
2023-01-17T18:03:05.543Z,16.27
2023-01-17T18:07:06.528Z,17.53
2023-01-17T18:11:10.660Z,25.77
2023-01-17T18:15:12.030Z,35.33
2023-01-17T18:19:15.678Z,25.40
2023-01-17T18:23:16.624Z,25.53
2023-01-17T18:27:17.614Z,24.33
2023-01-17T18:31:19.129Z,24.30
2023-01-17T18:35:20.201Z,19.60
2023-01-17T18:39:24.672Z,16.83
2023-01-17T18:43:25.541Z,17.27
2023-01-17T18:47:28.993Z,22.50
2023-01-17T18:51:31.905Z,24.53
2023-01-17T18:55:34.423Z,16.63
2023-01-17T18:59:35.989Z,17.70
2023-01-17T19:03:38.229Z,21.67
2023-01-17T19:07:40.097Z,24.37
2023-01-17T19:11:43.709Z,22.87
2023-01-17T19:15:45.340Z,24.27
2023-01-17T19:19:47.662Z,30.17
2023-01-17T19:23:49.657Z,26.83
2023-01-17T19:27:52.316Z,28.77
2023-01-17T19:31:53.827Z,25.67
2023-01-17T19:36:03.758Z,29.77
2023-01-17T19:40:07.629Z,35.23
2023-01-17T19:44:11.243Z,38.67
2023-01-17T19:48:13.656Z,49.80
2023-01-17T19:52:15.037Z,37.87
2023-01-17T19:56:19.239Z,32.23
2023-01-17T20:00:27.227Z,26.73
2023-01-17T20:04:25.660Z,24.57
2023-01-17T20:08:26.679Z,22.07
2023-01-17T20:12:27.662Z,13.90
2023-01-17T20:16:30.445Z,13.73
2023-01-17T20:20:33.873Z,19.57
2023-01-17T20:24:34.886Z,18.93
2023-01-17T20:28:37.956Z,19.03
2023-01-17T20:32:39.032Z,20.47
2023-01-17T20:36:41.045Z,24.33
2023-01-17T20:40:42.008Z,26.47
2023-01-17T20:44:43.243Z,26.00
2023-01-17T20:48:47.301Z,26.27
2023-01-17T20:52:48.388Z,27.70
2023-01-17T20:56:49.926Z,29.13
2023-01-17T21:00:51.730Z,31.33
2023-01-17T21:04:52.946Z,28.93
2023-01-17T21:08:55.413Z,31.30
2023-01-17T21:12:56.515Z,30.40
2023-01-17T21:16:57.644Z,29.00
2023-01-17T21:21:07.820Z,29.00
2023-01-17T21:25:09.405Z,29.50
2023-01-17T21:29:12.055Z,30.07
2023-01-17T21:33:13.199Z,32.00
2023-01-17T21:37:14.315Z,32.53
2023-01-17T21:41:15.286Z,28.03
2023-01-17T21:45:16.295Z,39.47
2023-01-17T21:49:18.545Z,40.50
2023-01-17T21:53:19.659Z,29.90
2023-01-17T21:57:40.514Z,27.97
2023-01-17T22:01:41.669Z,27.77
2023-01-17T22:05:42.885Z,24.00
2023-01-17T22:09:43.941Z,28.43
2023-01-17T22:13:44.950Z,31.27
2023-01-17T22:17:46.356Z,30.67
2023-01-17T22:21:47.603Z,31.80
2023-01-17T22:25:48.851Z,29.47
2023-01-17T22:29:49.815Z,25.23
2023-01-17T22:34:00.259Z,30.70
2023-01-17T22:38:01.547Z,25.33
2023-01-17T22:42:02.780Z,18.70
2023-01-17T22:46:05.888Z,26.07
2023-01-17T22:50:08.306Z,19.93
2023-01-17T22:54:10.977Z,11.77
2023-01-17T22:58:12.064Z,11.83
2023-01-17T23:02:14.575Z,12.23
2023-01-17T23:06:18.846Z,11.93
2023-01-17T23:10:38.566Z,14.23
2023-01-17T23:14:57.936Z,16.33
2023-01-17T23:19:17.361Z,20.77
2023-01-17T23:23:18.388Z,17.90
2023-01-17T23:27:53.355Z,14.43
2023-01-17T23:31:54.387Z,14.90
2023-01-17T23:35:55.648Z,15.13
2023-01-17T23:39:56.636Z,16.03
2023-01-17T23:43:58.322Z,16.30
2023-01-17T23:47:59.453Z,13.63
2023-01-17T23:52:00.593Z,12.20
2023-01-17T23:56:08.255Z,11.50
