createdAt,value
2023-05-27T00:01:37.027Z,102646.66
2023-05-27T00:04:04.506Z,102645.69
2023-05-27T00:06:31.714Z,102631.53
2023-05-27T00:08:58.765Z,102637.59
2023-05-27T00:11:26.335Z,102641.91
2023-05-27T00:13:53.419Z,102638.38
2023-05-27T00:16:21.030Z,102635.50
2023-05-27T00:18:49.503Z,102639.78
2023-05-27T00:21:17.002Z,102636.22
2023-05-27T00:23:48.361Z,102641.44
2023-05-27T00:26:15.684Z,102641.41
2023-05-27T00:28:42.869Z,102644.00
2023-05-27T00:31:10.099Z,102639.50
2023-05-27T00:33:37.213Z,102637.66
2023-05-27T00:36:04.976Z,102631.44
2023-05-27T00:38:32.059Z,102641.91
2023-05-27T00:41:04.049Z,102639.22
2023-05-27T00:43:32.026Z,102636.44
2023-05-27T00:45:59.221Z,102641.63
2023-05-27T00:48:26.842Z,102641.53
2023-05-27T00:50:54.224Z,102644.97
2023-05-27T00:53:21.650Z,102636.94
2023-05-27T00:55:49.084Z,102636.91
2023-05-27T00:58:16.645Z,102638.59
2023-05-27T01:00:43.771Z,102631.47
2023-05-27T01:03:10.995Z,102636.69
2023-05-27T01:05:39.312Z,102630.41
2023-05-27T01:08:38.314Z,102622.41
2023-05-27T01:11:09.162Z,102624.88
2023-05-27T01:13:52.378Z,102623.03
2023-05-27T01:16:20.041Z,102615.88
2023-05-27T01:18:49.643Z,102628.13
2023-05-27T01:21:20.711Z,102619.19
2023-05-27T01:23:52.652Z,102618.25
2023-05-27T01:26:19.813Z,102613.72
2023-05-27T01:28:47.348Z,102609.19
2023-05-27T01:31:24.729Z,102611.75
2023-05-27T01:34:07.792Z,102605.41
2023-05-27T01:36:44.776Z,102604.31
2023-05-27T01:39:13.328Z,102608.59
2023-05-27T01:41:43.444Z,102609.38
2023-05-27T01:44:11.732Z,102604.91
2023-05-27T01:46:38.882Z,102606.53
2023-05-27T01:49:05.993Z,102599.47
2023-05-27T01:51:33.261Z,102601.13
2023-05-27T01:54:00.318Z,102594.03
2023-05-27T01:56:27.485Z,102594.84
2023-05-27T01:58:54.520Z,102598.28
2023-05-27T02:01:23.266Z,102591.16
2023-05-27T02:03:50.416Z,102590.22
2023-05-27T02:06:17.555Z,102587.53
2023-05-27T02:08:44.637Z,102586.53
2023-05-27T02:11:11.672Z,102588.22
2023-05-27T02:13:38.810Z,102595.22
2023-05-27T02:16:06.446Z,102588.06
2023-05-27T02:18:33.789Z,102593.19
2023-05-27T02:21:06.570Z,102596.56
2023-05-27T02:23:34.852Z,102595.59
2023-05-27T02:26:02.056Z,102589.38
2023-05-27T02:28:29.417Z,102593.66
2023-05-27T02:30:56.470Z,102593.59
2023-05-27T02:33:23.544Z,102590.84
2023-05-27T02:35:50.930Z,102592.50
2023-05-27T02:38:18.311Z,102591.59
2023-05-27T02:40:45.365Z,102600.25
2023-05-27T02:43:12.401Z,102597.59
2023-05-27T02:45:39.496Z,102599.25
2023-05-27T02:48:07.013Z,102596.47
2023-05-27T02:50:34.121Z,102585.88
2023-05-27T02:53:01.206Z,102594.66
2023-05-27T02:55:28.266Z,102602.41
2023-05-27T02:57:55.362Z,102604.09
2023-05-27T03:00:22.831Z,102609.28
2023-05-27T03:02:50.005Z,102606.59
2023-05-27T03:05:17.265Z,102608.88
2023-05-27T03:07:44.452Z,102597.41
2023-05-27T03:10:11.968Z,102602.66
2023-05-27T03:12:39.444Z,102609.53
2023-05-27T03:15:07.435Z,102610.34
2023-05-27T03:17:38.836Z,102604.16
2023-05-27T03:20:08.615Z,102604.06
2023-05-27T03:22:37.355Z,102609.25
2023-05-27T03:25:05.561Z,102603.97
2023-05-27T03:27:33.365Z,102597.75
2023-05-27T03:30:00.475Z,102602.13
2023-05-27T03:32:27.578Z,102599.47
2023-05-27T03:34:54.700Z,102599.41
2023-05-27T03:37:21.811Z,102601.97
2023-05-27T03:39:48.967Z,102594.94
2023-05-27T03:42:16.118Z,102598.47
2023-05-27T03:44:43.137Z,102600.19
2023-05-27T03:47:10.181Z,102589.72
2023-05-27T03:49:37.265Z,102596.84
2023-05-27T03:52:04.573Z,102586.34
2023-05-27T03:54:31.662Z,102584.66
2023-05-27T03:56:58.715Z,102579.34
2023-05-27T03:59:25.765Z,102586.47
2023-05-27T04:01:53.295Z,102588.28
2023-05-27T04:04:20.777Z,102582.19
2023-05-27T04:06:48.021Z,102584.06
2023-05-27T04:09:15.069Z,102587.56
2023-05-27T04:11:42.169Z,102579.63
2023-05-27T04:14:09.458Z,102584.09
2023-05-27T04:16:37.300Z,102581.66
2023-05-27T04:19:04.649Z,102587.31
2023-05-27T04:21:32.577Z,102584.16
2023-05-27T04:23:59.621Z,102582.69
2023-05-27T04:26:27.578Z,102575.03
2023-05-27T04:28:54.647Z,102579.69
2023-05-27T04:31:22.131Z,102572.13
2023-05-27T04:33:49.381Z,102575.03
2023-05-27T04:36:18.087Z,102566.53
2023-05-27T04:38:46.264Z,102565.97
2023-05-27T04:41:13.367Z,102572.28
2023-05-27T04:43:42.889Z,102571.56
2023-05-27T04:46:09.940Z,102568.22
2023-05-27T04:48:37.144Z,102563.09
2023-05-27T04:51:04.193Z,102566.91
2023-05-27T04:53:31.514Z,102565.28
2023-05-27T04:55:58.666Z,102562.81
2023-05-27T04:58:26.863Z,102562.94
2023-05-27T05:00:54.825Z,102563.09
2023-05-27T05:03:23.022Z,102557.13
2023-05-27T05:05:52.777Z,102556.31
2023-05-27T05:08:21.144Z,102550.22
2023-05-27T05:10:49.841Z,102550.34
2023-05-27T05:13:17.355Z,102550.50
2023-05-27T05:15:44.743Z,102544.53
2023-05-27T05:18:13.110Z,102542.09
2023-05-27T05:20:40.827Z,102546.63
2023-05-27T05:23:10.512Z,102548.59
2023-05-27T05:25:39.437Z,102554.03
2023-05-27T05:28:06.781Z,102550.63
2023-05-27T05:30:33.924Z,102543.75
2023-05-27T05:33:01.467Z,102548.31
2023-05-27T05:35:28.704Z,102551.13
2023-05-27T05:37:55.760Z,102549.47
2023-05-27T05:40:24.376Z,102541.75
2023-05-27T05:42:51.412Z,102541.94
2023-05-27T05:45:18.536Z,102551.00
2023-05-27T05:47:45.979Z,102550.28
2023-05-27T05:50:13.083Z,102548.69
2023-05-27T05:52:40.385Z,102551.47
2023-05-27T05:55:08.251Z,102552.47
2023-05-27T05:57:36.230Z,102544.69
2023-05-27T06:00:04.616Z,102545.69
2023-05-27T06:02:31.779Z,102554.72
2023-05-27T06:04:59.211Z,102553.91
2023-05-27T06:07:26.430Z,102554.91
2023-05-27T06:09:53.521Z,102553.25
2023-05-27T06:12:20.575Z,102549.03
2023-05-27T06:14:48.360Z,102545.59
2023-05-27T06:17:15.493Z,102541.31
2023-05-27T06:19:42.573Z,102540.63
2023-05-27T06:22:09.625Z,102535.47
2023-05-27T06:24:36.809Z,102540.03
2023-05-27T06:27:04.155Z,102534.84
2023-05-27T06:29:31.267Z,102534.91
2023-05-27T06:31:58.388Z,102535.00
2023-05-27T06:34:25.541Z,102536.84
2023-05-27T06:36:55.151Z,102539.59
2023-05-27T06:39:23.666Z,102532.59
2023-05-27T06:41:53.403Z,102530.94
2023-05-27T06:44:20.706Z,102521.28
2023-05-27T06:46:47.816Z,102522.22
2023-05-27T06:49:14.980Z,102528.50
2023-05-27T06:51:44.172Z,102531.19
2023-05-27T06:54:13.978Z,102532.09
2023-05-27T06:56:42.388Z,102517.97
2023-05-27T06:59:09.592Z,102518.91
2023-05-27T07:01:36.935Z,102523.41
2023-05-27T07:04:04.672Z,102520.78
2023-05-27T07:06:32.366Z,102520.84
2023-05-27T07:08:59.496Z,102517.34
2023-05-27T07:11:27.627Z,102527.13
2023-05-27T07:13:55.030Z,102517.44
2023-05-27T07:16:22.304Z,102527.22
2023-05-27T07:18:49.380Z,102528.16
2023-05-27T07:21:16.397Z,102514.94
2023-05-27T07:23:43.428Z,102523.78
2023-05-27T07:26:10.540Z,102515.81
2023-05-27T07:28:38.498Z,102514.06
2023-05-27T07:31:06.258Z,102515.84
2023-05-27T07:33:33.431Z,102517.63
2023-05-27T07:36:00.491Z,102515.88
2023-05-27T07:38:27.723Z,102518.53
2023-05-27T07:40:54.763Z,102513.25
2023-05-27T07:43:21.952Z,102514.13
2023-05-27T07:45:49.072Z,102510.63
2023-05-27T07:48:16.214Z,102509.69
2023-05-27T07:50:43.222Z,102503.50
2023-05-27T07:53:10.310Z,102500.78
2023-05-27T07:55:37.856Z,102498.09
2023-05-27T07:58:05.123Z,102490.09
2023-05-27T08:00:32.674Z,102493.59
2023-05-27T08:02:59.933Z,102495.38
2023-05-27T08:05:27.088Z,102494.47
2023-05-27T08:07:55.448Z,102489.09
2023-05-27T08:10:22.678Z,102485.53
2023-05-27T08:12:49.893Z,102481.97
2023-05-27T08:15:17.011Z,102481.94
2023-05-27T08:17:45.279Z,102473.03
2023-05-27T08:20:13.432Z,102466.78
2023-05-27T08:22:42.018Z,102474.75
2023-05-27T08:25:09.215Z,102470.25
2023-05-27T08:28:02.409Z,102461.38
2023-05-27T08:30:30.577Z,102456.91
2023-05-27T08:32:59.235Z,102457.72
2023-05-27T08:35:26.590Z,102446.97
2023-05-27T08:37:53.714Z,102443.34
2023-05-27T08:40:21.340Z,102441.53
2023-05-27T08:42:49.797Z,102436.16
2023-05-27T08:45:17.350Z,102432.56
2023-05-27T08:47:44.566Z,102428.94
2023-05-27T08:50:12.421Z,102428.03
2023-05-27T08:52:50.822Z,102428.81
2023-05-27T08:55:22.188Z,102428.72
2023-05-27T08:57:56.805Z,102422.34
2023-05-27T09:00:25.399Z,102413.34
2023-05-27T09:02:52.814Z,102416.78
2023-05-27T09:05:20.783Z,102413.97
2023-05-27T09:07:48.026Z,102409.38
2023-05-27T09:10:15.617Z,102405.66
2023-05-27T09:12:46.114Z,102412.72
2023-05-27T09:15:14.298Z,102401.91
2023-05-27T09:17:46.161Z,102405.34
2023-05-27T09:20:14.307Z,102406.13
2023-05-27T09:22:42.809Z,102403.38
2023-05-27T09:25:12.064Z,102393.53
2023-05-27T09:27:45.948Z,102404.16
2023-05-27T09:30:13.941Z,102400.53
2023-05-27T09:32:41.218Z,102393.25
2023-05-27T09:35:09.662Z,102387.75
2023-05-27T09:37:37.093Z,102391.22
2023-05-27T09:40:11.273Z,102390.22
2023-05-27T09:42:46.227Z,102375.81
2023-05-27T09:45:21.877Z,102377.47
2023-05-27T09:47:56.476Z,102377.34
2023-05-27T09:50:23.865Z,102376.31
2023-05-27T09:55:21.750Z,102372.34
2023-05-27T09:57:50.085Z,102356.97
2023-05-27T10:00:19.618Z,102363.06
2023-05-27T10:02:48.635Z,102354.00
2023-05-27T10:05:18.023Z,102363.75
2023-05-27T10:08:06.091Z,102355.56
2023-05-27T10:10:35.072Z,102354.38
2023-05-27T10:13:03.591Z,102343.28
2023-05-27T10:15:36.135Z,102342.78
2023-05-27T10:18:12.170Z,102339.63
2023-05-27T10:20:43.459Z,102335.47
2023-05-27T10:23:17.083Z,102336.72
2023-05-27T10:25:55.404Z,102334.63
2023-05-27T10:28:30.569Z,102332.50
2023-05-27T10:31:08.701Z,102332.16
2023-05-27T10:33:44.831Z,102331.63
2023-05-27T10:36:18.876Z,102321.50
2023-05-27T10:38:58.000Z,102323.06
2023-05-27T10:41:26.004Z,102327.47
2023-05-27T10:44:00.285Z,102327.28
2023-05-27T10:46:38.656Z,102321.53
2023-05-27T10:49:18.832Z,102318.53
2023-05-27T10:51:50.106Z,102302.22
2023-05-27T10:54:28.881Z,102309.47
2023-05-27T10:56:57.125Z,102305.47
2023-05-27T10:59:24.856Z,102297.81
2023-05-27T11:01:55.964Z,102292.00
2023-05-27T11:04:23.560Z,102289.63
2023-05-27T11:07:03.580Z,102278.66
2023-05-27T11:09:43.978Z,102276.31
2023-05-27T11:12:19.212Z,102276.00
2023-05-27T11:14:48.018Z,102277.53
2023-05-27T11:17:15.747Z,102272.75
2023-05-27T11:19:46.228Z,102271.78
2023-05-27T11:22:15.481Z,102273.53
2023-05-27T11:24:42.843Z,102267.38
2023-05-27T11:27:15.058Z,102263.81
2023-05-27T11:29:52.535Z,102260.09
2023-05-27T11:32:21.882Z,102261.81
2023-05-27T11:34:49.231Z,102260.88
2023-05-27T11:37:18.226Z,102252.88
2023-05-27T11:39:53.034Z,102252.81
2023-05-27T11:42:25.196Z,102241.19
2023-05-27T11:44:54.582Z,102241.13
2023-05-27T11:47:23.626Z,102230.22
2023-05-27T11:49:51.583Z,102230.81
2023-05-27T11:52:19.362Z,102233.19
2023-05-27T11:57:22.987Z,102227.44
2023-05-27T11:59:50.259Z,102214.78
2023-05-27T12:02:17.440Z,102216.50
2023-05-27T12:04:44.661Z,102210.34
2023-05-27T12:07:20.249Z,102210.41
2023-05-27T12:09:50.148Z,102201.63
2023-05-27T12:12:19.891Z,102199.88
2023-05-27T12:14:46.942Z,102200.69
2023-05-27T12:17:14.063Z,102202.47
2023-05-27T12:19:41.702Z,102196.97
2023-05-27T12:22:08.741Z,102190.38
2023-05-27T12:24:35.840Z,102193.81
2023-05-27T12:27:03.300Z,102190.78
2023-05-27T12:29:31.445Z,102186.91
2023-05-27T12:31:58.786Z,102183.09
2023-05-27T12:34:26.725Z,102181.94
2023-05-27T12:36:54.025Z,102174.56
2023-05-27T12:39:21.815Z,102188.72
2023-05-27T12:41:49.299Z,102170.72
2023-05-27T12:44:16.842Z,102168.84
2023-05-27T12:46:44.266Z,102167.09
2023-05-27T12:49:11.500Z,102160.84
2023-05-27T12:51:39.552Z,102147.41
2023-05-27T12:54:07.111Z,102157.78
2023-05-27T12:56:34.259Z,102153.91
2023-05-27T12:59:01.355Z,102150.97
2023-05-27T13:01:29.631Z,102147.97
2023-05-27T13:03:57.431Z,102137.84
2023-05-27T13:06:24.956Z,102146.50
2023-05-27T13:08:52.312Z,102133.69
2023-05-27T13:11:20.059Z,102128.09
2023-05-27T13:13:47.125Z,102133.53
2023-05-27T13:16:14.268Z,102121.03
2023-05-27T13:18:41.383Z,102130.75
2023-05-27T13:21:09.116Z,102128.78
2023-05-27T13:23:36.224Z,102129.59
2023-05-27T13:26:03.457Z,102119.59
2023-05-27T13:28:30.971Z,102116.59
2023-05-27T13:30:58.406Z,102116.28
2023-05-27T13:33:25.397Z,102118.72
2023-05-27T13:35:52.717Z,102103.44
2023-05-27T13:38:19.980Z,102102.34
2023-05-27T13:40:47.038Z,102110.41
2023-05-27T13:43:14.296Z,102101.34
2023-05-27T13:45:41.914Z,102099.59
2023-05-27T13:48:09.883Z,102095.97
2023-05-27T13:50:38.094Z,102093.00
2023-05-27T13:53:05.702Z,102083.75
2023-05-27T13:55:32.811Z,102079.09
2023-05-27T13:58:00.551Z,102084.06
2023-05-27T14:00:28.024Z,102083.72
2023-05-27T14:02:57.623Z,102075.41
2023-05-27T14:05:24.878Z,102068.78
2023-05-27T14:07:52.135Z,102071.22
2023-05-27T14:10:19.316Z,102075.47
2023-05-27T14:12:46.404Z,102059.06
2023-05-27T14:15:13.615Z,102060.81
2023-05-27T14:17:40.797Z,102052.00
2023-05-27T14:20:11.781Z,102041.03
2023-05-27T14:22:40.503Z,102051.47
2023-05-27T14:25:08.557Z,102049.72
2023-05-27T14:27:35.633Z,102046.84
2023-05-27T14:30:03.492Z,102039.41
2023-05-27T14:32:30.798Z,102039.03
2023-05-27T14:34:58.049Z,102045.25
2023-05-27T14:37:25.221Z,102042.47
2023-05-27T14:39:53.864Z,102045.47
2023-05-27T14:42:23.965Z,102025.94
2023-05-27T14:44:51.155Z,102028.22
2023-05-27T14:47:18.469Z,102029.88
2023-05-27T14:49:45.602Z,102026.06
2023-05-27T14:52:12.741Z,102024.31
2023-05-27T14:54:39.983Z,102020.53
2023-05-27T14:57:07.284Z,102032.81
2023-05-27T14:59:35.190Z,102021.63
2023-05-27T15:02:03.413Z,102019.69
2023-05-27T15:04:30.448Z,102019.31
2023-05-27T15:06:57.487Z,102013.22
2023-05-27T15:09:25.166Z,102016.63
2023-05-27T15:11:52.222Z,102001.31
2023-05-27T15:14:19.682Z,102010.84
2023-05-27T15:16:46.895Z,102005.53
2023-05-27T15:19:14.041Z,102003.72
2023-05-27T15:21:41.265Z,102001.81
2023-05-27T15:24:08.375Z,102002.81
2023-05-27T15:26:35.511Z,101993.97
2023-05-27T15:29:02.775Z,101992.38
2023-05-27T15:31:29.941Z,101990.06
2023-05-27T15:33:57.826Z,101986.41
2023-05-27T15:36:24.987Z,101989.88
2023-05-27T15:38:52.255Z,101993.19
2023-05-27T15:41:19.312Z,101989.56
2023-05-27T15:43:46.601Z,101985.00
2023-05-27T15:46:15.198Z,101983.75
2023-05-27T15:48:44.142Z,101984.94
2023-05-27T15:51:11.268Z,101987.16
2023-05-27T15:53:38.522Z,101989.41
2023-05-27T15:56:06.124Z,101984.03
2023-05-27T15:58:33.421Z,101989.19
2023-05-27T16:01:00.618Z,101978.00
2023-05-27T16:03:27.826Z,101978.94
2023-05-27T16:05:54.970Z,101973.78
2023-05-27T16:08:22.001Z,101975.16
2023-05-27T16:10:54.801Z,101969.25
2023-05-27T16:13:22.771Z,101976.91
2023-05-27T16:15:51.089Z,101970.47
2023-05-27T16:18:22.084Z,101970.25
2023-05-27T16:20:53.609Z,101962.53
2023-05-27T16:23:21.151Z,101966.38
2023-05-27T16:25:50.630Z,101961.28
2023-05-27T16:28:18.646Z,101958.88
2023-05-27T16:30:45.984Z,101955.38
2023-05-27T16:33:13.127Z,101949.72
2023-05-27T16:35:40.555Z,101947.47
2023-05-27T16:38:07.945Z,101941.53
2023-05-27T16:40:35.285Z,101940.06
2023-05-27T16:43:02.731Z,101939.00
2023-05-27T16:45:29.909Z,101936.47
2023-05-27T16:47:57.302Z,101945.53
2023-05-27T16:50:24.763Z,101946.44
2023-05-27T16:52:52.849Z,101941.59
2023-05-27T16:55:20.043Z,101941.25
2023-05-27T16:57:47.225Z,101944.78
2023-05-27T17:00:14.510Z,101939.94
2023-05-27T17:02:41.698Z,101935.53
2023-05-27T17:05:09.617Z,101941.06
2023-05-27T17:07:36.750Z,101932.59
2023-05-27T17:10:04.681Z,101929.84
2023-05-27T17:12:33.130Z,101927.84
2023-05-27T17:15:01.668Z,101930.41
2023-05-27T17:17:28.880Z,101928.53
2023-05-27T17:19:56.009Z,101923.66
2023-05-27T17:22:23.120Z,101923.81
2023-05-27T17:24:50.319Z,101919.75
2023-05-27T17:27:17.479Z,101921.03
2023-05-27T17:29:45.843Z,101925.53
2023-05-27T17:32:12.962Z,101922.50
2023-05-27T17:34:40.037Z,101925.38
2023-05-27T17:37:07.301Z,101921.94
2023-05-27T17:39:34.332Z,101932.91
2023-05-27T17:42:01.813Z,101918.47
2023-05-27T17:44:28.822Z,101917.38
2023-05-27T17:46:55.969Z,101918.69
2023-05-27T17:49:23.030Z,101911.06
2023-05-27T17:51:51.030Z,101909.59
2023-05-27T17:54:18.059Z,101905.19
2023-05-27T17:56:45.116Z,101902.38
2023-05-27T17:59:12.160Z,101908.25
2023-05-27T18:01:39.857Z,101898.81
2023-05-27T18:04:09.919Z,101899.06
2023-05-27T18:06:38.517Z,101899.03
2023-05-27T18:09:08.482Z,101898.56
2023-05-27T18:11:36.927Z,101899.38
2023-05-27T18:14:06.193Z,101903.38
2023-05-27T18:16:34.033Z,101897.13
2023-05-27T18:19:01.150Z,101895.75
2023-05-27T18:21:28.198Z,101886.16
2023-05-27T18:23:55.417Z,101886.91
2023-05-27T18:26:22.604Z,101886.97
2023-05-27T18:28:49.733Z,101893.19
2023-05-27T18:31:16.761Z,101897.66
2023-05-27T18:33:43.889Z,101886.94
2023-05-27T18:36:11.218Z,101894.47
2023-05-27T18:38:40.093Z,101895.53
2023-05-27T18:41:07.156Z,101886.56
2023-05-27T18:43:34.241Z,101892.91
2023-05-27T18:46:02.683Z,101893.00
2023-05-27T18:48:31.454Z,101890.25
2023-05-27T18:51:02.887Z,101891.06
2023-05-27T18:53:29.998Z,101880.94
2023-05-27T18:55:57.230Z,101881.63
2023-05-27T18:58:24.395Z,101883.09
2023-05-27T19:00:51.678Z,101888.00
2023-05-27T19:03:20.025Z,101884.31
2023-05-27T19:05:47.555Z,101885.78
2023-05-27T19:08:14.916Z,101898.06
2023-05-27T19:10:42.131Z,101895.06
2023-05-27T19:13:09.203Z,101894.59
2023-05-27T19:15:36.761Z,101886.00
2023-05-27T19:18:05.129Z,101896.22
2023-05-27T19:20:33.465Z,101894.94
2023-05-27T19:23:01.108Z,101888.28
2023-05-27T19:25:28.211Z,101892.34
2023-05-27T19:27:56.121Z,101890.09
2023-05-27T19:30:25.845Z,101895.94
2023-05-27T19:32:53.300Z,101890.25
2023-05-27T19:35:20.399Z,101900.53
2023-05-27T19:37:47.749Z,101894.81
2023-05-27T19:40:14.923Z,101891.81
2023-05-27T19:42:41.997Z,101890.44
2023-05-27T19:45:09.894Z,101892.66
2023-05-27T19:47:37.160Z,101897.56
2023-05-27T19:50:05.579Z,101906.06
2023-05-27T19:52:32.587Z,101902.81
2023-05-27T19:55:02.267Z,101902.31
2023-05-27T19:57:29.710Z,101904.47
2023-05-27T19:59:56.941Z,101901.28
2023-05-27T20:02:24.244Z,101894.53
2023-05-27T20:04:51.628Z,101903.81
2023-05-27T20:07:18.689Z,101897.94
2023-05-27T20:09:48.042Z,101892.84
2023-05-27T20:12:15.589Z,101900.31
2023-05-27T20:14:42.896Z,101896.13
2023-05-27T20:19:37.346Z,101902.91
2023-05-27T20:22:04.631Z,101901.41
2023-05-27T20:24:31.668Z,101907.94
2023-05-27T20:26:58.937Z,101898.44
2023-05-27T20:29:26.476Z,101904.03
2023-05-27T20:31:54.122Z,101913.19
2023-05-27T20:34:21.220Z,101894.72
2023-05-27T20:36:48.344Z,101895.84
2023-05-27T20:39:15.413Z,101902.34
2023-05-27T20:41:42.464Z,101898.09
2023-05-27T20:44:09.587Z,101894.81
2023-05-27T20:46:36.990Z,101891.50
2023-05-27T20:49:04.083Z,101889.06
2023-05-27T20:51:32.005Z,101892.72
2023-05-27T20:53:59.357Z,101884.88
2023-05-27T20:56:29.735Z,101888.59
2023-05-27T20:58:58.349Z,101890.53
2023-05-27T21:01:31.981Z,101891.59
2023-05-27T21:04:06.138Z,101892.63
2023-05-27T21:06:33.614Z,101877.75
2023-05-27T21:09:00.855Z,101880.66
2023-05-27T21:11:28.002Z,101873.78
2023-05-27T21:13:55.140Z,101866.88
2023-05-27T21:16:22.341Z,101870.69
2023-05-27T21:18:49.506Z,101870.94
2023-05-27T21:21:16.972Z,101864.94
2023-05-27T21:23:44.281Z,101869.53
2023-05-27T21:26:11.920Z,101861.69
2023-05-27T21:28:39.744Z,101864.53
2023-05-27T21:31:07.262Z,101859.34
2023-05-27T21:33:34.378Z,101867.47
2023-05-27T21:36:01.466Z,101872.00
2023-05-27T21:38:32.689Z,101869.47
2023-05-27T21:41:00.909Z,101873.16
2023-05-27T21:43:28.021Z,101871.50
2023-05-27T21:45:55.336Z,101865.44
2023-05-27T21:48:22.830Z,101865.59
2023-05-27T21:50:50.021Z,101863.97
2023-05-27T21:53:17.049Z,101870.31
2023-05-27T21:55:44.190Z,101857.13
2023-05-27T21:58:11.869Z,101854.59
2023-05-27T22:00:40.047Z,101852.06
2023-05-27T22:03:07.256Z,101859.25
2023-05-27T22:05:35.109Z,101860.22
2023-05-27T22:08:06.389Z,101856.81
2023-05-27T22:10:34.360Z,101856.91
2023-05-27T22:13:02.323Z,101852.53
2023-05-27T22:15:29.742Z,101847.28
2023-05-27T22:17:57.335Z,101844.69
2023-05-27T22:20:25.106Z,101839.41
2023-05-27T22:22:52.359Z,101851.91
2023-05-27T22:25:19.601Z,101844.88
2023-05-27T22:27:47.529Z,101841.34
2023-05-27T22:30:14.809Z,101840.53
2023-05-27T22:32:41.963Z,101834.38
2023-05-27T22:35:10.072Z,101843.38
2023-05-27T22:37:37.145Z,101841.69
2023-05-27T22:40:04.525Z,101840.81
2023-05-27T22:42:31.638Z,101837.34
2023-05-27T22:44:58.678Z,101836.50
2023-05-27T22:47:25.885Z,101836.53
2023-05-27T22:49:52.910Z,101833.91
2023-05-27T22:52:20.230Z,101839.28
2023-05-27T22:54:47.372Z,101836.69
2023-05-27T22:57:14.723Z,101840.31
2023-05-27T22:59:41.804Z,101842.09
2023-05-27T23:02:08.928Z,101839.47
2023-05-27T23:04:35.986Z,101841.28
2023-05-27T23:07:03.303Z,101839.56
2023-05-27T23:09:30.471Z,101829.81
2023-05-27T23:11:57.640Z,101834.34
2023-05-27T23:14:24.742Z,101834.34
2023-05-27T23:16:54.236Z,101829.06
2023-05-27T23:19:21.460Z,101821.16
2023-05-27T23:21:48.518Z,101821.22
2023-05-27T23:24:15.568Z,101809.78
2023-05-27T23:26:42.923Z,101810.69
2023-05-27T23:29:09.956Z,101809.00
2023-05-27T23:31:37.294Z,101809.94
2023-05-27T23:34:04.365Z,101805.53
2023-05-27T23:36:32.469Z,101795.84
2023-05-27T23:38:59.592Z,101803.84
2023-05-27T23:41:27.409Z,101799.47
2023-05-27T23:43:54.427Z,101790.66
2023-05-27T23:46:21.480Z,101796.88
2023-05-27T23:48:48.659Z,101803.09
2023-05-27T23:51:15.705Z,101794.31
2023-05-27T23:53:42.758Z,101794.31
2023-05-27T23:56:11.008Z,101790.78
2023-05-27T23:58:38.049Z,101784.66
