createdAt,value
2019-01-27T00:03:15.926Z,116.57
2019-01-27T00:08:20.929Z,122.10
2019-01-27T00:13:25.960Z,166.80
2019-01-27T00:18:30.993Z,115.10
2019-01-27T00:23:36.001Z,132.77
2019-01-27T00:28:41.146Z,130.33
2019-01-27T00:33:46.165Z,142.40
2019-01-27T00:38:51.200Z,144.97
2019-01-27T00:43:56.208Z,166.43
2019-01-27T00:49:01.216Z,162.30
2019-01-27T00:54:06.608Z,179.37
2019-01-27T00:59:11.630Z,189.43
2019-01-27T01:04:16.624Z,173.13
2019-01-27T01:09:21.639Z,164.80
2019-01-27T01:14:27.057Z,183.63
2019-01-27T01:19:32.062Z,184.83
2019-01-27T01:24:37.416Z,184.30
2019-01-27T01:29:42.429Z,216.57
2019-01-27T01:34:47.440Z,179.83
2019-01-27T01:39:52.481Z,176.67
2019-01-27T01:44:57.536Z,190.93
2019-01-27T01:50:03.595Z,181.23
2019-01-27T01:55:09.538Z,175.33
2019-01-27T02:00:20.798Z,159.13
2019-01-27T02:05:26.120Z,158.07
2019-01-27T02:10:31.176Z,162.53
2019-01-27T02:16:08.202Z,140.70
2019-01-27T02:21:13.212Z,135.30
2019-01-27T02:26:18.285Z,152.50
2019-01-27T02:31:23.294Z,164.67
2019-01-27T02:36:28.306Z,202.93
2019-01-27T02:41:33.321Z,203.03
2019-01-27T02:46:38.336Z,189.50
2019-01-27T02:51:43.577Z,180.27
2019-01-27T02:56:48.575Z,204.73
2019-01-27T03:01:53.606Z,177.43
2019-01-27T03:07:10.414Z,202.17
2019-01-27T03:12:15.436Z,236.60
2019-01-27T03:17:21.713Z,178.07
2019-01-27T03:22:26.737Z,182.60
2019-01-27T03:27:31.776Z,182.43
2019-01-27T03:32:36.786Z,178.20
2019-01-27T03:37:41.824Z,178.57
2019-01-27T03:42:46.837Z,200.13
2019-01-27T03:47:52.106Z,208.77
2019-01-27T03:52:57.133Z,168.27
2019-01-27T03:58:02.144Z,191.33
2019-01-27T04:03:07.182Z,182.27
2019-01-27T04:08:12.201Z,184.80
2019-01-27T04:13:17.225Z,183.73
2019-01-27T04:18:22.245Z,206.53
2019-01-27T04:23:27.322Z,168.43
2019-01-27T04:28:32.342Z,184.20
2019-01-27T04:33:37.832Z,168.37
2019-01-27T04:38:43.250Z,180.13
2019-01-27T04:43:48.268Z,204.30
2019-01-27T04:48:53.275Z,176.60
2019-01-27T04:53:58.288Z,169.00
2019-01-27T04:59:05.322Z,160.60
2019-01-27T05:04:33.178Z,160.10
2019-01-27T05:09:38.173Z,145.90
2019-01-27T05:14:43.202Z,132.10
2019-01-27T05:19:48.442Z,145.63
2019-01-27T05:24:53.476Z,146.33
2019-01-27T05:29:58.500Z,165.27
2019-01-27T05:35:03.714Z,158.67
2019-01-27T05:40:10.386Z,176.23
2019-01-27T05:45:15.695Z,173.67
2019-01-27T05:50:21.036Z,172.47
2019-01-27T05:55:26.056Z,188.73
2019-01-27T06:00:39.989Z,184.50
2019-01-27T06:05:44.997Z,192.70
2019-01-27T06:10:50.057Z,194.43
2019-01-27T06:15:55.074Z,201.73
2019-01-27T06:21:00.166Z,240.23
2019-01-27T06:26:05.414Z,184.00
2019-01-27T06:31:10.571Z,222.93
2019-01-27T06:36:15.601Z,212.80
2019-01-27T06:41:20.612Z,186.97
2019-01-27T06:46:25.670Z,184.67
2019-01-27T06:51:30.687Z,178.23
2019-01-27T06:56:35.725Z,160.20
2019-01-27T07:01:59.667Z,125.17
2019-01-27T07:07:23.047Z,129.77
2019-01-27T07:12:39.193Z,117.33
2019-01-27T07:18:04.716Z,118.00
2019-01-27T07:23:34.536Z,112.27
2019-01-27T07:28:45.557Z,101.57
2019-01-27T07:34:09.525Z,91.03
2019-01-27T07:39:25.956Z,84.07
2019-01-27T07:44:39.418Z,96.03
2019-01-27T07:49:58.297Z,83.83
2019-01-27T07:55:28.289Z,85.63
2019-01-27T08:00:40.140Z,81.67
2019-01-27T08:06:04.104Z,83.13
2019-01-27T08:11:34.492Z,79.43
2019-01-27T08:16:55.400Z,85.27
2019-01-27T08:22:25.111Z,78.43
2019-01-27T08:27:47.925Z,95.83
2019-01-27T08:33:16.318Z,110.17
2019-01-27T08:38:52.337Z,81.53
2019-01-27T08:44:25.544Z,99.33
2019-01-27T08:49:30.578Z,77.30
2019-01-27T08:54:35.592Z,72.77
2019-01-27T08:59:40.592Z,75.57
2019-01-27T09:04:50.756Z,71.30
2019-01-27T09:10:26.964Z,73.97
2019-01-27T09:15:50.925Z,86.10
2019-01-27T09:21:12.353Z,80.63
2019-01-27T09:26:26.001Z,87.80
2019-01-27T09:31:51.666Z,84.13
2019-01-27T09:37:03.777Z,78.67
2019-01-27T09:42:26.540Z,83.17
2019-01-27T09:47:37.551Z,93.70
2019-01-27T09:53:06.046Z,105.83
2019-01-27T09:58:33.454Z,147.23
2019-01-27T10:03:58.448Z,104.53
2019-01-27T10:09:10.874Z,101.30
2019-01-27T10:14:43.796Z,102.57
2019-01-27T10:20:10.653Z,85.20
2019-01-27T10:25:33.601Z,85.57
2019-01-27T10:30:56.341Z,83.83
2019-01-27T10:36:29.378Z,94.20
2019-01-27T10:41:51.545Z,92.03
2019-01-27T10:47:17.689Z,85.53
2019-01-27T10:52:50.612Z,88.60
2019-01-27T10:58:17.353Z,83.80
2019-01-27T11:03:41.314Z,143.33
2019-01-27T11:09:05.350Z,87.93
2019-01-27T11:14:35.659Z,178.40
2019-01-27T11:19:56.668Z,127.30
2019-01-27T11:25:26.757Z,159.40
2019-01-27T11:31:05.863Z,104.80
2019-01-27T11:36:29.829Z,119.13
2019-01-27T11:42:05.716Z,186.23
2019-01-27T11:47:29.701Z,159.93
2019-01-27T11:52:40.697Z,181.40
2019-01-27T11:57:45.724Z,129.90
2019-01-27T12:02:50.762Z,179.73
2019-01-27T12:07:55.794Z,130.07
2019-01-27T12:13:00.815Z,123.07
2019-01-27T12:18:05.829Z,96.80
2019-01-27T12:23:31.323Z,107.77
2019-01-27T12:28:36.404Z,121.83
2019-01-27T12:33:42.397Z,141.70
2019-01-27T12:38:47.335Z,143.53
2019-01-27T12:43:52.356Z,118.83
2019-01-27T12:48:57.379Z,113.20
2019-01-27T12:54:02.420Z,119.60
2019-01-27T12:59:07.724Z,103.90
2019-01-27T13:04:12.731Z,91.97
2019-01-27T13:09:17.828Z,72.70
2019-01-27T13:14:22.837Z,83.70
2019-01-27T13:19:27.937Z,80.47
2019-01-27T13:24:32.929Z,79.67
2019-01-27T13:29:37.989Z,91.60
2019-01-27T13:34:42.997Z,68.53
2019-01-27T13:39:48.304Z,67.10
2019-01-27T13:44:53.304Z,65.57
2019-01-27T13:49:58.328Z,73.30
2019-01-27T13:55:03.358Z,61.63
2019-01-27T14:00:12.371Z,62.37
2019-01-27T14:05:17.382Z,65.37
2019-01-27T14:10:24.601Z,51.67
2019-01-27T14:15:31.557Z,54.77
2019-01-27T14:20:36.673Z,63.87
2019-01-27T14:25:41.698Z,65.90
2019-01-27T14:30:47.005Z,120.33
2019-01-27T14:35:52.021Z,99.57
2019-01-27T14:40:58.309Z,126.07
2019-01-27T14:46:03.318Z,153.10
2019-01-27T14:51:08.488Z,164.03
2019-01-27T14:56:13.529Z,213.27
2019-01-27T15:01:18.952Z,96.27
2019-01-27T15:06:23.977Z,156.77
2019-01-27T15:11:28.998Z,138.47
2019-01-27T15:16:34.130Z,140.73
2019-01-27T15:21:39.161Z,128.77
2019-01-27T15:26:47.195Z,148.37
2019-01-27T15:31:52.217Z,130.73
2019-01-27T15:36:57.233Z,103.43
2019-01-27T15:42:02.210Z,122.20
2019-01-27T15:47:07.188Z,139.80
2019-01-27T15:52:12.240Z,111.00
2019-01-27T15:57:17.479Z,109.17
2019-01-27T16:02:22.476Z,123.07
2019-01-27T16:07:27.487Z,104.97
2019-01-27T16:12:32.628Z,91.30
2019-01-27T16:17:38.590Z,99.97
2019-01-27T16:22:47.327Z,86.57
2019-01-27T16:27:52.331Z,88.67
2019-01-27T16:33:04.216Z,84.20
2019-01-27T16:38:09.813Z,105.50
2019-01-27T16:43:14.812Z,96.93
2019-01-27T16:48:21.718Z,91.30
2019-01-27T16:53:26.873Z,94.07
2019-01-27T16:58:31.892Z,107.97
2019-01-27T17:03:37.118Z,93.40
2019-01-27T17:08:42.213Z,93.73
2019-01-27T17:13:47.204Z,108.47
2019-01-27T17:18:54.062Z,130.17
2019-01-27T17:23:59.155Z,131.53
2019-01-27T17:29:04.641Z,129.17
2019-01-27T17:34:09.645Z,123.33
2019-01-27T17:39:14.709Z,108.37
2019-01-27T17:44:19.723Z,141.00
2019-01-27T17:49:24.951Z,119.70
2019-01-27T17:54:31.847Z,147.37
2019-01-27T17:59:42.303Z,119.53
2019-01-27T18:04:57.500Z,123.20
2019-01-27T18:10:24.218Z,122.20
2019-01-27T18:15:29.250Z,144.93
2019-01-27T18:20:34.500Z,143.50
2019-01-27T18:25:39.555Z,146.67
2019-01-27T18:30:46.517Z,150.17
2019-01-27T18:35:51.261Z,111.50
2019-01-27T18:40:56.364Z,109.40
2019-01-27T18:46:01.363Z,107.07
2019-01-27T18:51:06.556Z,114.63
2019-01-27T18:56:22.672Z,107.87
2019-01-27T19:01:43.064Z,118.87
2019-01-27T19:07:02.556Z,112.33
2019-01-27T19:12:32.584Z,138.17
2019-01-27T19:17:49.318Z,128.87
2019-01-27T19:23:16.209Z,119.27
2019-01-27T19:28:40.155Z,105.67
2019-01-27T19:34:07.460Z,114.30
2019-01-27T19:39:30.165Z,125.87
2019-01-27T19:44:53.068Z,117.60
2019-01-27T19:50:15.858Z,116.13
2019-01-27T19:55:53.551Z,109.60
2019-01-27T20:01:16.343Z,121.07
2019-01-27T20:06:43.146Z,119.17
2019-01-27T20:12:09.943Z,124.00
2019-01-27T20:17:25.260Z,141.53
2019-01-27T20:22:36.833Z,157.23
2019-01-27T20:28:03.614Z,169.80
2019-01-27T20:33:41.100Z,159.60
2019-01-27T20:38:59.812Z,149.07
2019-01-27T20:44:37.262Z,147.30
2019-01-27T20:49:57.469Z,145.57
2019-01-27T20:55:27.281Z,150.83
2019-01-27T21:00:57.316Z,146.73
2019-01-27T21:06:20.227Z,144.53
2019-01-27T21:11:50.020Z,131.27
2019-01-27T21:17:05.740Z,148.10
2019-01-27T21:22:10.753Z,138.30
2019-01-27T21:27:15.734Z,125.50
2019-01-27T21:32:21.295Z,128.43
2019-01-27T21:37:26.301Z,132.33
2019-01-27T21:42:31.299Z,132.47
2019-01-27T21:47:36.285Z,140.70
2019-01-27T21:52:41.371Z,146.77
2019-01-27T21:57:46.426Z,155.57
2019-01-27T22:02:51.760Z,173.53
2019-01-27T22:07:56.754Z,156.40
2019-01-27T22:13:02.932Z,183.17
2019-01-27T22:18:08.131Z,195.73
2019-01-27T22:23:13.202Z,200.37
2019-01-27T22:28:18.208Z,112.70
2019-01-27T22:33:23.392Z,120.60
2019-01-27T22:38:28.375Z,141.00
2019-01-27T22:43:33.394Z,139.17
2019-01-27T22:48:38.436Z,160.13
2019-01-27T22:53:43.595Z,142.37
2019-01-27T22:58:48.596Z,147.93
2019-01-27T23:03:55.071Z,117.77
2019-01-27T23:09:00.109Z,116.03
2019-01-27T23:14:05.783Z,89.07
2019-01-27T23:19:10.768Z,79.10
2019-01-27T23:24:16.072Z,83.93
2019-01-27T23:29:22.842Z,86.20
2019-01-27T23:34:28.782Z,85.87
2019-01-27T23:39:36.989Z,76.93
2019-01-27T23:44:42.071Z,68.20
2019-01-27T23:49:47.065Z,56.70
2019-01-27T23:54:53.167Z,53.00
