createdAt,value
2019-03-25T03:07:21.306Z,21.6
2019-03-25T03:08:11.708Z,21.6
2019-03-25T03:09:01.717Z,21.6
2019-03-25T03:09:51.776Z,21.6
2019-03-25T03:10:41.859Z,21.6
2019-03-25T03:11:31.896Z,21.6
2019-03-25T03:12:21.950Z,21.6
2019-03-25T03:13:11.736Z,21.6
2019-03-25T03:14:01.807Z,21.6
2019-03-25T03:14:51.846Z,21.6
2019-03-25T03:15:42.212Z,21.6
2019-03-25T03:16:32.269Z,21.6
2019-03-25T03:17:22.303Z,21.6
2019-03-25T03:18:12.378Z,21.6
2019-03-25T03:19:02.151Z,21.6
2019-03-25T03:19:56.110Z,21.6
2019-03-25T03:20:42.268Z,21.6
2019-03-25T03:21:32.625Z,21.6
2019-03-25T03:22:22.386Z,21.6
2019-03-25T03:23:12.735Z,21.6
2019-03-25T03:24:02.536Z,21.6
2019-03-25T03:24:52.886Z,21.6
2019-03-25T03:25:59.044Z,21.6
2019-03-25T03:26:32.967Z,21.6
2019-03-25T03:27:23.035Z,21.6
2019-03-25T03:28:13.113Z,21.6
2019-03-25T03:29:03.192Z,21.6
2019-03-25T03:29:52.943Z,21.6
2019-03-25T03:30:43.290Z,21.6
2019-03-25T03:31:33.590Z,21.6
2019-03-25T03:32:23.405Z,21.6
2019-03-25T03:33:13.249Z,21.6
2019-03-25T03:34:03.347Z,21.7
2019-03-25T03:34:53.605Z,21.6
2019-03-25T03:35:47.519Z,21.6
2019-03-25T03:36:33.719Z,21.6
2019-03-25T03:37:23.499Z,21.6
2019-03-25T03:38:13.841Z,21.6
2019-03-25T03:39:03.598Z,21.6
2019-03-25T03:39:53.952Z,21.6
2019-03-25T03:40:44.004Z,21.6
2019-03-25T03:41:34.061Z,21.6
2019-03-25T03:42:24.122Z,21.6
2019-03-25T03:43:14.137Z,21.7
2019-03-25T03:44:04.291Z,21.7
2019-03-25T03:44:54.073Z,21.7
2019-03-25T03:45:44.368Z,21.7
2019-03-25T03:46:34.420Z,21.6
2019-03-25T03:47:24.488Z,21.7
2019-03-25T03:48:14.281Z,21.7
2019-03-25T03:49:04.609Z,21.6
2019-03-25T03:49:54.673Z,21.7
2019-03-25T03:50:44.496Z,21.6
2019-03-25T03:51:34.819Z,21.6
2019-03-25T03:52:24.870Z,21.7
2019-03-25T03:53:14.914Z,21.6
2019-03-25T03:54:04.953Z,21.7
2019-03-25T03:54:55.034Z,21.6
2019-03-25T03:55:45.196Z,21.7
2019-03-25T03:56:34.876Z,21.7
2019-03-25T03:57:25.223Z,21.7
2019-03-25T03:58:15.276Z,21.7
2019-03-25T03:59:05.346Z,21.6
2019-03-25T03:59:55.494Z,21.7
2019-03-25T04:00:45.193Z,21.6
2019-03-25T04:01:35.548Z,21.7
2019-03-25T04:02:25.596Z,21.7
2019-03-25T04:03:15.651Z,21.7
2019-03-25T04:04:05.438Z,21.7
2019-03-25T04:04:55.480Z,21.7
2019-03-25T04:05:45.544Z,21.7
2019-03-25T04:06:35.885Z,21.7
2019-03-25T04:07:25.699Z,21.6
2019-03-25T04:08:16.002Z,21.7
2019-03-25T04:09:06.064Z,21.7
2019-03-25T04:09:56.138Z,21.7
2019-03-25T04:10:46.276Z,21.7
2019-03-25T04:11:35.995Z,21.7
2019-03-25T04:12:26.379Z,21.7
2019-03-25T04:13:16.072Z,21.7
2019-03-25T04:14:06.442Z,21.7
2019-03-25T04:14:56.480Z,21.7
2019-03-25T04:15:46.269Z,21.7
2019-03-25T04:16:36.612Z,21.7
2019-03-25T04:17:26.669Z,21.7
2019-03-25T04:18:16.719Z,21.7
2019-03-25T04:19:06.782Z,21.7
2019-03-25T04:19:57.147Z,21.7
2019-03-25T04:20:46.629Z,21.7
2019-03-25T04:21:36.969Z,21.7
2019-03-25T04:22:27.021Z,21.7
2019-03-25T04:23:17.089Z,21.7
2019-03-25T04:24:07.171Z,21.7
2019-03-25T04:24:57.213Z,21.7
2019-03-25T04:25:47.266Z,21.7
2019-03-25T04:26:37.328Z,21.7
2019-03-25T04:27:26.884Z,21.7
2019-03-25T04:28:17.449Z,21.7
2019-03-25T04:29:07.512Z,21.7
2019-03-25T04:29:57.572Z,21.7
2019-03-25T04:30:47.680Z,21.7
2019-03-25T04:31:37.691Z,21.7
2019-03-25T04:32:27.532Z,21.7
2019-03-25T04:33:17.809Z,21.7
2019-03-25T04:34:07.861Z,21.7
2019-03-25T04:34:57.924Z,21.7
2019-03-25T04:35:47.990Z,21.7
2019-03-25T04:36:38.083Z,21.7
2019-03-25T04:37:27.843Z,21.7
2019-03-25T04:38:18.204Z,21.7
2019-03-25T04:39:08.230Z,21.7
2019-03-25T04:39:58.308Z,21.7
2019-03-25T04:40:48.354Z,21.7
2019-03-25T04:41:38.423Z,21.7
2019-03-25T04:42:28.476Z,21.7
2019-03-25T04:43:18.538Z,21.7
2019-03-25T04:44:08.595Z,21.7
2019-03-25T04:44:58.656Z,21.7
2019-03-25T04:45:48.712Z,21.7
2019-03-25T04:46:38.793Z,21.7
2019-03-25T04:47:28.835Z,21.7
2019-03-25T04:48:18.895Z,21.7
2019-03-25T04:49:08.684Z,21.7
2019-03-25T04:49:59.007Z,21.7
2019-03-25T04:50:48.795Z,21.7
2019-03-25T04:51:38.877Z,21.7
2019-03-25T04:52:29.196Z,21.7
2019-03-25T04:53:19.264Z,21.8
2019-03-25T04:54:09.313Z,21.8
2019-03-25T04:54:59.104Z,21.7
2019-03-25T04:55:49.440Z,21.7
2019-03-25T04:56:41.070Z,21.7
2019-03-25T04:57:29.561Z,21.7
2019-03-25T04:58:19.341Z,21.7
2019-03-25T04:59:09.685Z,21.7
2019-03-25T04:59:59.749Z,21.7
2019-03-25T05:00:49.519Z,21.8
2019-03-25T05:01:39.855Z,21.7
2019-03-25T05:02:29.917Z,21.7
2019-03-25T05:03:19.978Z,21.7
2019-03-25T05:04:10.063Z,21.8
2019-03-25T05:04:59.818Z,21.8
2019-03-25T05:05:50.163Z,21.7
2019-03-25T05:06:40.213Z,21.7
2019-03-25T05:07:30.289Z,21.8
2019-03-25T05:08:20.062Z,21.8
2019-03-25T05:09:10.403Z,21.8
2019-03-25T05:10:00.468Z,21.8
2019-03-25T05:10:50.523Z,21.8
2019-03-25T05:11:40.582Z,21.8
2019-03-25T05:12:30.641Z,21.8
2019-03-25T05:13:20.714Z,21.8
2019-03-25T05:14:10.759Z,21.8
2019-03-25T05:15:00.841Z,21.8
2019-03-25T05:15:50.922Z,21.8
2019-03-25T05:16:40.941Z,21.8
2019-03-25T05:17:31.008Z,21.8
2019-03-25T05:18:20.793Z,21.8
2019-03-25T05:19:11.131Z,21.8
2019-03-25T05:20:01.320Z,21.8
2019-03-25T05:20:51.245Z,21.8
2019-03-25T05:21:41.303Z,21.8
2019-03-25T05:22:31.361Z,21.9
2019-03-25T05:23:20.895Z,21.8
2019-03-25T05:24:11.494Z,21.8
2019-03-25T05:25:01.552Z,21.8
2019-03-25T05:25:51.605Z,21.9
2019-03-25T05:26:52.092Z,21.9
2019-03-25T05:27:31.445Z,21.9
2019-03-25T05:28:21.792Z,21.9
2019-03-25T05:29:11.850Z,21.9
2019-03-25T05:30:01.916Z,21.9
2019-03-25T05:30:51.692Z,21.9
2019-03-25T05:31:41.475Z,21.9
2019-03-25T05:32:32.087Z,21.9
2019-03-25T05:33:21.870Z,21.9
2019-03-25T05:34:12.205Z,21.9
2019-03-25T05:35:01.994Z,21.9
2019-03-25T05:35:52.330Z,21.9
2019-03-25T05:36:42.108Z,21.9
2019-03-25T05:37:32.175Z,21.9
2019-03-25T05:38:22.512Z,21.9
2019-03-25T05:39:12.573Z,21.9
2019-03-25T05:40:02.653Z,21.9
2019-03-25T05:40:52.684Z,21.9
2019-03-25T05:41:42.746Z,21.9
2019-03-25T05:42:32.541Z,21.9
2019-03-25T05:43:22.872Z,21.9
2019-03-25T05:44:12.926Z,21.9
2019-03-25T05:45:02.994Z,21.9
2019-03-25T05:45:53.044Z,21.9
2019-03-25T05:46:42.854Z,21.9
2019-03-25T05:47:32.899Z,21.9
2019-03-25T05:48:23.229Z,21.9
2019-03-25T05:49:13.021Z,21.9
2019-03-25T05:50:03.351Z,21.9
2019-03-25T05:50:53.422Z,21.9
2019-03-25T05:51:43.474Z,21.9
2019-03-25T05:52:33.316Z,21.9
2019-03-25T05:53:23.593Z,21.9
2019-03-25T05:54:13.381Z,21.9
2019-03-25T05:55:03.726Z,21.9
2019-03-25T05:55:53.798Z,21.9
2019-03-25T05:56:43.840Z,21.9
2019-03-25T05:57:33.614Z,21.9
2019-03-25T05:58:23.678Z,21.9
2019-03-25T05:59:14.011Z,21.9
2019-03-25T06:00:04.081Z,21.9
2019-03-25T06:00:53.871Z,21.9
2019-03-25T06:01:45.667Z,21.9
2019-03-25T06:02:33.973Z,21.9
2019-03-25T06:03:24.031Z,21.9
2019-03-25T07:05:20.857Z,22.2
2019-03-25T07:06:11.123Z,22.1
2019-03-25T07:07:01.520Z,22.1
2019-03-25T07:07:51.806Z,22.1
2019-03-25T07:08:41.644Z,22.1
2019-03-25T07:09:31.424Z,22.1
2019-03-25T07:10:21.762Z,22.1
2019-03-25T07:11:11.819Z,22.2
2019-03-25T07:12:01.882Z,22.1
2019-03-25T07:12:51.942Z,22.1
2019-03-25T07:13:41.472Z,22.1
2019-03-25T07:14:32.074Z,22.1
2019-03-25T07:15:22.131Z,22.1
2019-03-25T07:16:12.201Z,22.2
2019-03-25T07:17:01.967Z,22.2
2019-03-25T07:17:52.310Z,22.2
2019-03-25T07:18:42.367Z,22.1
2019-03-25T07:19:32.424Z,22.2
2019-03-25T07:20:22.481Z,22.2
2019-03-25T07:21:12.557Z,22.2
2019-03-25T07:22:02.332Z,22.1
2019-03-25T07:22:52.136Z,22.2
2019-03-25T07:23:42.739Z,22.2
2019-03-25T07:24:32.788Z,22.2
2019-03-25T07:25:22.844Z,22.1
2019-03-25T07:26:12.916Z,22.2
2019-03-25T07:27:02.971Z,22.2
2019-03-25T07:27:52.756Z,22.2
2019-03-25T07:28:42.817Z,22.2
2019-03-25T07:29:33.146Z,22.2
2019-03-25T07:30:23.224Z,22.2
2019-03-25T07:31:13.276Z,22.2
2019-03-25T07:32:03.333Z,22.2
2019-03-25T07:32:53.403Z,22.2
2019-03-25T07:33:43.450Z,22.2
2019-03-25T07:34:33.516Z,22.2
2019-03-25T07:35:23.304Z,22.3
2019-03-25T07:36:13.358Z,22.2
2019-03-25T07:37:03.708Z,22.2
2019-03-25T07:37:53.766Z,22.2
2019-03-25T07:38:43.280Z,22.2
2019-03-25T07:39:33.875Z,22.2
2019-03-25T07:40:23.693Z,22.2
2019-03-25T07:41:13.995Z,22.3
2019-03-25T07:42:04.066Z,22.2
2019-03-25T07:42:54.134Z,22.2
2019-03-25T07:43:44.189Z,22.2
2019-03-25T07:44:34.243Z,22.2
2019-03-25T07:45:24.295Z,22.2
2019-03-25T07:46:14.357Z,22.3
2019-03-25T07:47:04.147Z,22.3
2019-03-25T07:47:54.477Z,22.2
2019-03-25T07:48:44.268Z,22.3
2019-03-25T07:49:34.642Z,22.3
2019-03-25T07:50:24.667Z,22.3
2019-03-25T07:51:14.442Z,22.3
2019-03-25T07:52:06.940Z,22.3
2019-03-25T07:52:54.854Z,22.3
2019-03-25T07:53:44.670Z,22.3
2019-03-25T07:54:34.710Z,22.3
2019-03-25T07:55:25.047Z,22.3
2019-03-25T07:56:15.114Z,22.3
2019-03-25T07:57:05.185Z,22.3
2019-03-25T07:57:55.230Z,22.3
2019-03-25T07:58:45.356Z,22.3
2019-03-25T07:59:35.369Z,22.3
2019-03-25T08:00:25.453Z,22.3
2019-03-25T08:01:15.501Z,22.3
2019-03-25T08:02:05.516Z,22.3
2019-03-25T08:02:55.666Z,22.3
2019-03-25T08:03:45.663Z,22.3
2019-03-25T08:04:35.726Z,22.3
2019-03-25T08:05:25.804Z,22.3
2019-03-25T08:06:15.829Z,22.3
2019-03-25T08:07:05.896Z,22.3
2019-03-25T08:07:55.696Z,22.3
2019-03-25T08:08:46.066Z,22.3
2019-03-25T08:09:36.058Z,22.3
2019-03-25T08:10:25.854Z,22.3
2019-03-25T08:11:16.196Z,22.3
2019-03-25T08:12:06.282Z,22.3
2019-03-25T08:12:56.433Z,22.3
2019-03-25T08:13:46.439Z,22.3
2019-03-25T08:14:36.428Z,22.3
2019-03-25T08:15:26.522Z,22.3
2019-03-25T08:16:16.607Z,22.3
2019-03-25T08:17:06.619Z,22.3
2019-03-25T08:17:56.671Z,22.3
2019-03-25T08:18:46.718Z,22.3
2019-03-25T08:19:36.773Z,22.3
2019-03-25T08:20:26.837Z,22.3
2019-03-25T08:21:16.901Z,22.3
2019-03-25T08:22:06.970Z,22.3
2019-03-25T08:22:56.738Z,22.3
2019-03-25T08:23:47.079Z,22.3
2019-03-25T08:24:36.866Z,22.3
2019-03-25T08:25:26.928Z,22.3
2019-03-25T08:26:17.267Z,22.3
2019-03-25T08:27:07.338Z,22.3
2019-03-25T08:28:01.135Z,22.3
2019-03-25T08:28:47.445Z,22.3
2019-03-25T08:29:37.503Z,22.3
2019-03-25T08:30:27.565Z,22.3
2019-03-25T08:31:17.628Z,22.3
2019-03-25T08:32:07.690Z,22.3
2019-03-25T08:32:57.466Z,22.3
2019-03-25T08:33:47.800Z,22.3
2019-03-25T08:34:37.870Z,22.3
2019-03-25T08:35:27.655Z,22.3
2019-03-25T08:36:17.720Z,22.3
2019-03-25T08:37:07.833Z,22.3
2019-03-25T08:37:57.830Z,22.3
2019-03-25T08:38:47.896Z,22.3
2019-03-25T08:39:38.239Z,22.3
2019-03-25T08:40:28.021Z,22.3
2019-03-25T08:41:18.347Z,22.3
2019-03-25T08:42:08.407Z,22.3
2019-03-25T08:42:58.475Z,22.3
2019-03-25T08:43:51.267Z,22.3
2019-03-25T08:44:38.318Z,22.3
2019-03-25T08:45:28.666Z,22.3
2019-03-25T08:46:18.442Z,22.3
2019-03-25T08:47:08.774Z,22.3
2019-03-25T08:47:58.836Z,22.3
2019-03-25T08:48:48.886Z,22.3
2019-03-25T08:49:38.953Z,22.3
2019-03-25T08:50:29.016Z,22.3
2019-03-25T08:51:19.074Z,22.3
2019-03-25T08:52:09.137Z,22.3
2019-03-25T08:52:58.926Z,22.3
2019-03-25T08:53:49.261Z,22.3
2019-03-25T08:54:39.319Z,22.3
2019-03-25T08:55:29.371Z,22.3
2019-03-25T08:56:19.438Z,22.3
2019-03-25T08:57:09.514Z,22.3
2019-03-25T08:58:11.118Z,22.3
2019-03-25T08:58:49.356Z,22.3
2019-03-25T08:59:39.673Z,22.3
2019-03-25T09:00:29.488Z,22.3
2019-03-25T09:01:19.802Z,22.3
2019-03-25T09:02:09.858Z,22.3
2019-03-25T09:02:59.929Z,22.3
2019-03-25T09:03:49.705Z,22.3
2019-03-25T09:04:39.811Z,22.3
2019-03-25T09:05:30.111Z,22.3
2019-03-25T09:06:20.166Z,22.3
2019-03-25T09:07:09.943Z,22.3
2019-03-25T09:08:00.289Z,22.3
2019-03-25T09:08:50.347Z,22.3
2019-03-25T09:09:40.398Z,22.3
2019-03-25T09:10:30.483Z,22.3
2019-03-25T09:11:20.525Z,22.3
2019-03-25T09:12:10.620Z,22.3
2019-03-25T09:13:00.645Z,22.3
2019-03-25T09:13:50.703Z,22.3
2019-03-25T09:14:40.769Z,22.3
2019-03-25T09:15:30.833Z,22.3
2019-03-25T09:16:20.350Z,22.3
2019-03-25T09:17:10.951Z,22.3
2019-03-25T09:18:00.742Z,22.3
2019-03-25T09:18:50.797Z,22.4
2019-03-25T09:19:41.132Z,22.3
2019-03-25T09:20:31.192Z,22.3
2019-03-25T09:21:21.255Z,22.3
2019-03-25T09:22:11.317Z,22.3
2019-03-25T09:23:01.097Z,22.3
2019-03-25T09:23:51.444Z,22.3
2019-03-25T09:24:41.500Z,22.3
2019-03-25T09:25:31.561Z,22.3
2019-03-25T09:26:21.609Z,22.3
2019-03-25T09:27:11.683Z,22.3
2019-03-25T09:28:01.514Z,22.3
2019-03-25T09:28:51.789Z,22.3
2019-03-25T09:29:41.309Z,22.3
2019-03-25T09:30:31.906Z,22.3
2019-03-25T09:31:22.061Z,22.3
2019-03-25T09:32:12.036Z,22.3
2019-03-25T09:33:01.819Z,22.3
2019-03-25T09:33:52.185Z,22.3
2019-03-25T09:34:41.949Z,22.3
2019-03-25T09:35:32.279Z,22.3
2019-03-25T09:36:22.339Z,22.3
2019-03-25T09:37:12.502Z,22.3
2019-03-25T09:38:02.464Z,22.3
2019-03-25T09:38:52.523Z,22.3
2019-03-25T09:39:42.307Z,22.3
2019-03-25T09:40:32.633Z,22.3
2019-03-25T09:41:22.708Z,22.3
2019-03-25T09:42:12.489Z,22.3
2019-03-25T09:43:02.836Z,22.3
2019-03-25T09:43:52.607Z,22.3
2019-03-25T09:44:42.943Z,22.3
2019-03-25T09:45:32.738Z,22.3
2019-03-25T09:46:23.062Z,22.3
2019-03-25T09:47:13.127Z,22.3
2019-03-25T09:48:03.186Z,22.3
2019-03-25T09:48:53.255Z,22.3
2019-03-25T09:49:43.315Z,22.3
2019-03-25T09:50:33.376Z,22.3
2019-03-25T09:51:23.428Z,22.3
2019-03-25T09:52:13.230Z,22.3
2019-03-25T09:53:03.544Z,22.3
2019-03-25T09:53:53.629Z,22.3
2019-03-25T09:54:43.668Z,22.3
2019-03-25T09:55:33.730Z,22.3
2019-03-25T09:56:23.783Z,22.3
2019-03-25T09:57:13.851Z,22.3
2019-03-25T09:58:03.910Z,22.3
2019-03-25T09:58:53.983Z,22.3
2019-03-25T09:59:44.043Z,22.3
2019-03-25T10:00:33.817Z,22.3
2019-03-25T10:01:23.902Z,22.3
2019-03-25T10:02:13.944Z,22.3
2019-03-25T10:03:04.288Z,22.3
2019-03-25T10:03:54.083Z,22.3
2019-03-25T10:06:21.285Z,22.3
2019-03-25T10:07:11.056Z,22.3
2019-03-25T10:08:01.414Z,22.3
2019-03-25T10:08:56.862Z,22.3
2019-03-25T10:09:46.639Z,22.3
2019-03-25T10:10:36.981Z,22.3
2019-03-25T10:12:29.979Z,22.3
2019-03-25T10:13:27.543Z,22.3
2019-03-25T10:14:17.592Z,22.3
2019-03-25T10:15:07.374Z,22.3
2019-03-25T10:15:57.714Z,22.3
2019-03-25T10:16:47.506Z,22.3
2019-03-25T10:17:37.839Z,22.3
2019-03-25T10:18:27.626Z,22.3
2019-03-25T10:19:17.961Z,22.3
2019-03-25T10:20:07.480Z,22.3
2019-03-25T10:20:58.082Z,22.3
2019-03-25T10:21:53.549Z,22.3
2019-03-25T10:22:43.382Z,22.3
2019-03-25T10:23:33.160Z,22.3
2019-03-25T10:24:29.269Z,22.3
2019-03-25T10:25:13.281Z,22.3
2019-03-25T10:26:03.336Z,22.3
2019-03-25T10:26:53.436Z,22.3
2019-03-25T10:27:43.736Z,22.3
2019-03-25T10:28:33.523Z,22.3
2019-03-25T10:29:28.458Z,22.3
2019-03-25T10:30:18.553Z,22.3
2019-03-25T10:31:08.033Z,22.3
2019-03-25T10:32:48.493Z,22.2
2019-03-25T10:33:38.550Z,22.3
2019-03-25T10:35:00.462Z,22.2
2019-03-25T10:36:17.701Z,22.3
2019-03-25T10:37:08.185Z,22.3
2019-03-25T10:38:27.132Z,22.3
2019-03-25T10:38:47.872Z,22.3
2019-03-25T10:39:37.942Z,22.3
2019-03-25T10:40:28.001Z,22.3
2019-03-25T10:41:53.010Z,22.3
2019-03-25T10:42:43.279Z,22.2
2019-03-25T10:43:39.075Z,22.3
2019-03-25T10:44:29.002Z,22.3
2019-03-25T10:45:19.569Z,22.2
2019-03-25T10:46:08.927Z,22.2
2019-03-25T10:46:59.265Z,22.3
2019-03-25T10:47:49.557Z,22.3
2019-03-25T10:48:39.467Z,22.3
2019-03-25T10:49:29.444Z,22.2
2019-03-25T10:50:19.512Z,22.2
2019-03-25T10:51:09.571Z,22.3
2019-03-25T10:51:59.537Z,22.3
2019-03-25T10:52:49.697Z,22.2
2019-03-25T10:53:39.762Z,22.2
2019-03-25T10:54:30.696Z,22.3
2019-03-25T10:55:19.892Z,22.2
2019-03-25T10:56:09.935Z,22.2
2019-03-25T10:56:59.989Z,22.2
2019-03-25T10:57:49.977Z,22.2
2019-03-25T10:58:40.119Z,22.3
2019-03-25T10:59:45.066Z,22.2
2019-03-25T11:00:19.984Z,22.2
2019-03-25T11:01:10.596Z,22.3
2019-03-25T11:02:00.359Z,22.2
2019-03-25T11:02:50.413Z,22.2
2019-03-25T11:03:55.147Z,22.2
2019-03-25T11:04:36.799Z,22.2
2019-03-25T11:05:27.471Z,22.2
2019-03-25T11:06:16.921Z,22.2
2019-03-25T11:07:06.565Z,22.2
2019-03-25T11:07:57.049Z,22.3
2019-03-25T11:08:47.062Z,22.2
2019-03-25T11:09:37.163Z,22.2
2019-03-25T11:10:27.426Z,22.2
2019-03-25T11:11:17.509Z,22.2
2019-03-25T11:12:07.273Z,22.2
2019-03-25T11:12:57.616Z,22.2
2019-03-25T11:13:47.898Z,22.2
2019-03-25T11:14:37.528Z,22.2
2019-03-25T11:15:28.479Z,22.2
2019-03-25T11:16:17.883Z,22.2
2019-03-25T11:17:07.708Z,22.2
2019-03-25T11:17:58.005Z,22.2
2019-03-25T11:18:47.839Z,22.2
2019-03-25T11:19:37.905Z,22.2
2019-03-25T11:20:28.197Z,22.2
2019-03-25T12:06:21.173Z,22.1
2019-03-25T12:07:11.235Z,22.1
2019-03-25T12:08:01.295Z,22.1
2019-03-25T12:08:51.367Z,22.1
2019-03-25T12:09:42.646Z,22.1
2019-03-25T12:10:31.470Z,22.1
2019-03-25T12:11:23.638Z,22.1
2019-03-25T12:12:11.588Z,22.2
2019-03-25T12:13:01.660Z,22.1
2019-03-25T12:13:51.720Z,22.1
2019-03-25T12:14:41.785Z,22.1
2019-03-25T12:15:31.850Z,22.1
2019-03-25T12:16:21.899Z,22.1
2019-03-25T12:17:11.679Z,22.1
2019-03-25T12:18:02.027Z,22.1
2019-03-25T12:18:52.074Z,22.2
2019-03-25T12:19:42.143Z,22.1
2019-03-25T12:20:32.202Z,22.1
2019-03-25T12:21:22.262Z,22.1
2019-03-25T12:22:13.905Z,22.1
2019-03-25T12:23:02.385Z,22.1
2019-03-25T12:23:51.899Z,22.1
2019-03-25T12:24:42.518Z,22.1
2019-03-25T12:25:32.568Z,22.1
2019-03-25T12:26:22.631Z,22.1
2019-03-25T12:27:12.755Z,22.1
2019-03-25T12:28:02.757Z,22.1
2019-03-25T12:28:52.536Z,22.1
2019-03-25T12:29:43.194Z,22.1
2019-03-25T12:30:32.929Z,22.1
2019-03-25T12:31:22.997Z,22.1
2019-03-25T12:32:12.779Z,22.2
2019-03-25T12:33:05.420Z,22.1
2019-03-25T12:33:53.184Z,22.1
2019-03-25T12:34:43.025Z,22.1
2019-03-25T12:35:32.754Z,22.1
2019-03-25T12:36:23.364Z,22.1
2019-03-25T12:37:13.431Z,22.1
2019-03-25T12:38:03.489Z,22.1
2019-03-25T12:38:53.539Z,22.1
2019-03-25T12:39:43.608Z,22.1
2019-03-25T12:40:33.721Z,22.1
2019-03-25T12:41:23.452Z,22.1
2019-03-25T12:42:13.800Z,22.1
2019-03-25T12:43:03.576Z,22.1
2019-03-25T12:43:53.905Z,22.1
2019-03-25T12:44:43.699Z,22.1
2019-03-25T12:45:34.033Z,22.1
2019-03-25T12:46:24.098Z,22.1
2019-03-25T12:47:14.153Z,22.1
2019-03-25T12:48:04.210Z,22.1
2019-03-25T12:48:54.288Z,22.1
2019-03-25T12:49:44.336Z,22.1
2019-03-25T12:50:34.398Z,22.1
2019-03-25T12:51:24.459Z,22.1
2019-03-25T12:52:14.525Z,22.1
2019-03-25T12:53:04.588Z,22.1
2019-03-25T12:53:54.360Z,22.1
2019-03-25T12:54:44.426Z,22.1
2019-03-25T12:55:34.770Z,22.1
2019-03-25T12:56:24.832Z,22.2
2019-03-25T12:57:14.618Z,22.1
2019-03-25T12:58:06.363Z,22.1
2019-03-25T12:58:55.012Z,22.1
2019-03-25T12:59:45.077Z,22.1
2019-03-25T13:00:35.132Z,22.1
2019-03-25T13:01:25.197Z,22.1
2019-03-25T13:02:15.253Z,22.1
2019-03-25T13:03:05.050Z,22.1
2019-03-25T13:03:55.457Z,22.1
2019-03-25T13:04:45.435Z,22.1
2019-03-25T13:05:35.222Z,22.1
2019-03-25T13:06:25.565Z,22.1
2019-03-25T13:07:15.627Z,22.1
2019-03-25T13:08:05.684Z,22.1
2019-03-25T13:08:55.754Z,22.1
2019-03-25T13:09:45.800Z,22.1
2019-03-25T13:10:35.602Z,22.1
2019-03-25T13:11:25.920Z,22.1
2019-03-25T13:12:15.996Z,22.1
2019-03-25T13:13:05.779Z,22.1
2019-03-25T13:13:55.840Z,22.1
2019-03-25T13:14:46.410Z,22.1
2019-03-25T13:15:36.247Z,22.1
2019-03-25T13:16:26.289Z,22.1
2019-03-25T13:17:16.354Z,22.1
2019-03-25T13:18:06.422Z,22.1
2019-03-25T13:18:56.476Z,22.1
2019-03-25T13:19:46.533Z,22.1
2019-03-25T13:20:36.610Z,22.1
2019-03-25T13:21:26.664Z,22.1
2019-03-25T13:22:16.724Z,22.1
2019-03-25T13:23:06.778Z,22.1
2019-03-25T13:23:56.568Z,22.1
2019-03-25T13:24:46.902Z,22.1
2019-03-25T13:25:39.356Z,22.1
2019-03-25T13:26:27.033Z,22.1
2019-03-25T13:27:17.091Z,22.1
2019-03-25T13:28:07.142Z,22.1
2019-03-25T13:29:03.278Z,22.1
2019-03-25T13:29:53.621Z,22.1
2019-03-25T13:30:37.390Z,22.1
2019-03-25T13:31:27.395Z,22.1
2019-03-25T13:32:17.455Z,22.1
2019-03-25T13:33:07.508Z,22.1
2019-03-25T13:33:57.575Z,22.1
2019-03-25T13:34:47.361Z,22.1
2019-03-25T13:35:37.427Z,22.1
2019-03-25T13:36:27.773Z,22.1
2019-03-25T13:37:17.823Z,22.1
2019-03-25T13:38:07.883Z,22.1
2019-03-25T13:38:59.043Z,22.1
2019-03-25T13:39:48.007Z,22.1
2019-03-25T13:40:38.065Z,22.1
2019-03-25T13:41:28.122Z,22.1
2019-03-25T13:42:18.188Z,22.1
2019-03-25T13:43:08.245Z,22.1
2019-03-25T13:43:58.316Z,22.1
2019-03-25T13:44:47.838Z,22.1
2019-03-25T13:45:38.436Z,22.1
2019-03-25T13:46:28.485Z,22.1
2019-03-25T13:47:18.549Z,22.1
2019-03-25T13:48:08.615Z,22.1
2019-03-25T13:48:58.672Z,22.1
2019-03-25T13:49:48.473Z,22.1
2019-03-25T13:50:38.580Z,22.1
2019-03-25T13:51:28.854Z,22.1
2019-03-25T13:52:18.915Z,22.1
2019-03-25T13:53:08.701Z,22.1
2019-03-25T13:53:58.775Z,22.1
2019-03-25T13:54:49.099Z,22.1
2019-03-25T13:55:39.179Z,22.1
2019-03-25T13:56:28.953Z,22.1
2019-03-25T13:57:19.302Z,22.1
2019-03-25T13:58:09.354Z,22.1
2019-03-25T13:58:59.127Z,22.1
2019-03-25T13:59:49.471Z,22.1
2019-03-25T14:00:39.533Z,22.1
2019-03-25T14:01:29.323Z,22.1
2019-03-25T14:02:19.379Z,22.1
2019-03-25T14:03:09.444Z,22
2019-03-25T14:03:59.535Z,22.1
2019-03-25T14:04:49.572Z,22.1
2019-03-25T14:07:21.109Z,22.1
2019-03-25T14:08:11.147Z,22.1
2019-03-25T14:09:01.205Z,22.1
2019-03-25T14:09:51.264Z,22.1
2019-03-25T14:10:41.324Z,22.1
2019-03-25T14:11:31.388Z,22.1
2019-03-25T14:12:21.169Z,22.1
2019-03-25T14:13:11.240Z,22.1
2019-03-25T14:14:01.572Z,22
2019-03-25T14:14:51.631Z,22.1
2019-03-25T14:15:41.418Z,22.1
2019-03-25T14:16:31.743Z,22.1
2019-03-25T14:17:21.816Z,22.1
2019-03-25T14:18:11.320Z,22.1
2019-03-25T14:19:01.937Z,22
2019-03-25T14:19:51.993Z,22.1
2019-03-25T14:20:42.061Z,22.1
2019-03-25T14:21:32.113Z,22.1
2019-03-25T14:22:21.923Z,22
2019-03-25T14:23:11.966Z,22.1
2019-03-25T14:24:02.017Z,22
2019-03-25T14:24:52.088Z,22.1
2019-03-25T14:25:42.426Z,22.1
2019-03-25T14:26:32.498Z,22
2019-03-25T14:27:22.538Z,22.1
2019-03-25T14:28:12.623Z,22.1
2019-03-25T14:29:02.723Z,22
2019-03-25T14:29:52.726Z,22.1
2019-03-25T14:30:42.518Z,22
2019-03-25T14:31:32.869Z,22
2019-03-25T14:32:22.918Z,22.1
2019-03-25T14:33:12.700Z,22
2019-03-25T14:34:03.039Z,22
2019-03-25T14:34:53.094Z,22
2019-03-25T14:35:42.605Z,22
2019-03-25T14:36:33.212Z,22
2019-03-25T14:37:23.273Z,22
2019-03-25T14:38:13.337Z,22
2019-03-25T14:39:03.405Z,22
2019-03-25T14:39:53.195Z,22.1
2019-03-25T14:40:43.248Z,22
2019-03-25T14:41:33.584Z,22
2019-03-25T14:42:23.402Z,22
2019-03-25T14:43:13.702Z,22
2019-03-25T14:44:03.565Z,22
2019-03-25T14:44:53.835Z,22.1
2019-03-25T14:45:43.902Z,22
2019-03-25T14:46:33.962Z,22
2019-03-25T14:47:24.017Z,22
2019-03-25T14:48:13.542Z,22
2019-03-25T14:49:04.147Z,22
2019-03-25T14:49:54.202Z,22
2019-03-25T14:50:44.269Z,22
2019-03-25T14:51:34.329Z,22
2019-03-25T14:52:24.384Z,22
2019-03-25T14:53:14.441Z,22
2019-03-25T14:54:04.509Z,22
2019-03-25T14:54:54.572Z,22
2019-03-25T14:55:44.637Z,22
2019-03-25T14:56:34.699Z,22
2019-03-25T14:57:24.749Z,22
2019-03-25T14:58:14.813Z,22
2019-03-25T14:59:04.876Z,22
2019-03-25T14:59:54.931Z,22
2019-03-25T15:00:45.016Z,22
2019-03-25T15:01:35.064Z,22
2019-03-25T15:02:25.126Z,22
2019-03-25T15:03:14.904Z,22
2019-03-25T15:04:04.701Z,22
2019-03-25T15:04:55.306Z,21.9
2019-03-25T15:05:45.366Z,22
2019-03-25T15:06:35.161Z,22
2019-03-25T15:07:25.211Z,22
2019-03-25T15:08:15.547Z,22
2019-03-25T15:09:05.605Z,22
2019-03-25T15:09:55.708Z,22
2019-03-25T15:10:54.528Z,22
2019-03-25T15:11:35.801Z,22
2019-03-25T15:12:25.863Z,22
2019-03-25T15:13:15.638Z,22
2019-03-25T15:14:05.983Z,22
2019-03-25T15:14:56.042Z,22
2019-03-25T15:15:45.844Z,22
2019-03-25T15:16:36.158Z,22
2019-03-25T15:17:26.224Z,22
2019-03-25T15:18:16.860Z,22
2019-03-25T15:19:06.345Z,22
2019-03-25T15:19:56.416Z,22
2019-03-25T15:20:46.490Z,22
2019-03-25T15:21:36.537Z,22
2019-03-25T15:22:26.590Z,22
2019-03-25T15:23:16.652Z,22
2019-03-25T15:24:06.715Z,22
2019-03-25T15:24:56.777Z,22
2019-03-25T15:25:46.562Z,22
2019-03-25T15:26:36.894Z,22
2019-03-25T15:27:26.690Z,22
2019-03-25T15:28:17.028Z,22
2019-03-25T15:29:07.084Z,22
2019-03-25T15:29:57.152Z,21.9
2019-03-25T15:30:46.938Z,21.9
2019-03-25T15:31:37.264Z,21.9
2019-03-25T15:32:27.327Z,22
2019-03-25T15:33:17.117Z,22
2019-03-25T15:34:07.184Z,22
2019-03-25T15:34:57.507Z,22
2019-03-25T15:35:47.574Z,21.9
2019-03-25T15:36:37.634Z,22
2019-03-25T15:37:27.698Z,21.9
2019-03-25T15:38:17.769Z,22
2019-03-25T15:39:07.826Z,22
2019-03-25T15:39:57.881Z,22
2019-03-25T15:40:47.944Z,21.9
2019-03-25T15:41:38.006Z,21.9
2019-03-25T15:42:28.104Z,22
2019-03-25T15:43:18.187Z,22
2019-03-25T15:44:08.189Z,22
2019-03-25T15:44:57.986Z,21.9
2019-03-25T15:45:48.308Z,22
2019-03-25T15:46:38.404Z,21.9
2019-03-25T15:47:28.855Z,22
2019-03-25T15:48:18.507Z,21.9
2019-03-25T15:49:08.559Z,21.9
2019-03-25T15:49:58.627Z,21.9
2019-03-25T15:50:48.411Z,22
2019-03-25T15:51:38.748Z,21.9
2019-03-25T15:52:28.806Z,21.9
2019-03-25T15:53:18.878Z,21.9
2019-03-25T15:54:08.648Z,21.9
2019-03-25T15:54:58.993Z,21.9
2019-03-25T15:55:49.053Z,22
2019-03-25T15:56:39.108Z,21.9
2019-03-25T15:57:28.900Z,21.9
2019-03-25T15:58:27.055Z,22
2019-03-25T15:59:09.303Z,21.9
2019-03-25T15:59:59.381Z,21.9
2019-03-25T16:00:49.814Z,22
2019-03-25T16:01:39.224Z,21.9
2019-03-25T16:02:29.553Z,21.9
2019-03-25T16:03:19.341Z,22
2019-03-25T16:04:09.667Z,21.9
2019-03-25T16:04:59.727Z,21.9
2019-03-25T16:07:21.000Z,22
2019-03-25T16:08:10.788Z,22
2019-03-25T16:09:01.155Z,21.9
2019-03-25T16:09:50.903Z,22
2019-03-25T16:10:41.475Z,21.9
2019-03-25T16:11:31.302Z,22
2019-03-25T16:12:21.359Z,21.9
2019-03-25T16:13:11.735Z,22
2019-03-25T16:14:01.495Z,22