createdAt,value
2023-06-19T00:01:04.175Z,972.35
2023-06-19T00:06:39.082Z,972.47
2023-06-19T00:12:10.787Z,972.3
2023-06-19T00:17:42.810Z,972.4
2023-06-19T00:23:14.320Z,972.66
2023-06-19T00:28:46.076Z,972.61
2023-06-19T00:34:17.767Z,971.98
2023-06-19T00:39:49.378Z,972.64
2023-06-19T00:45:21.210Z,972.74
2023-06-19T00:50:52.849Z,973.21
2023-06-19T00:56:24.564Z,973.46
2023-06-19T01:01:56.931Z,973.94
2023-06-19T01:07:32.499Z,973.08
2023-06-19T01:13:04.241Z,972.95
2023-06-19T01:18:35.922Z,973.2
2023-06-19T01:24:07.738Z,973.47
2023-06-19T01:29:39.293Z,973.55
2023-06-19T01:35:11.036Z,973.85
2023-06-19T01:40:42.869Z,973.68
2023-06-19T01:46:14.615Z,973.82
2023-06-19T01:51:46.181Z,973.85
2023-06-19T01:57:17.936Z,974.1
2023-06-19T02:02:49.800Z,974.07
2023-06-19T02:08:27.849Z,974.12
2023-06-19T02:13:59.627Z,974.42
2023-06-19T02:19:33.984Z,974.52
2023-06-19T02:25:06.295Z,974.71
2023-06-19T02:30:37.629Z,974.86
2023-06-19T02:36:09.080Z,974.93
2023-06-19T02:47:12.750Z,974.84
2023-06-19T02:58:16.203Z,975.15
2023-06-19T03:03:47.972Z,975.34
2023-06-19T03:09:23.977Z,975.15
2023-06-19T03:14:55.998Z,975.66
2023-06-19T03:20:28.273Z,975.87
2023-06-19T03:25:59.126Z,975.55
2023-06-19T03:31:30.695Z,976.22
2023-06-19T03:37:02.486Z,975.92
2023-06-19T03:42:34.360Z,976.25
2023-06-19T03:48:06.335Z,976.11
2023-06-19T03:53:37.677Z,975.82
2023-06-19T03:59:09.362Z,975.84
2023-06-19T04:04:41.861Z,975.81
2023-06-19T04:10:17.332Z,975.42
2023-06-19T04:15:52.202Z,975.36
2023-06-19T04:21:20.648Z,975.41
2023-06-19T04:26:52.486Z,975.34
2023-06-19T04:32:24.273Z,975.85
2023-06-19T04:37:55.882Z,976.01
2023-06-19T04:43:27.680Z,976.33
2023-06-19T04:48:59.318Z,976.04
2023-06-19T04:54:31.037Z,976.39
2023-06-19T05:00:03.082Z,976.4
2023-06-19T05:05:34.598Z,976.99
2023-06-19T05:11:10.497Z,976.68
2023-06-19T05:16:42.935Z,977.09
2023-06-19T05:22:13.937Z,977.49
2023-06-19T05:27:45.742Z,977.73
2023-06-19T05:33:17.475Z,977.92
2023-06-19T05:38:49.125Z,978.3
2023-06-19T05:44:20.954Z,978.02
2023-06-19T05:49:52.619Z,978.04
2023-06-19T05:55:24.655Z,978.86
2023-06-19T06:00:56.020Z,978.88
2023-06-19T06:06:28.040Z,978.99
2023-06-19T06:12:03.835Z,978.91
2023-06-19T06:17:35.589Z,978.56
2023-06-19T06:23:07.471Z,978.67
2023-06-19T06:28:39.167Z,979.21
2023-06-19T06:34:11.028Z,979.42
2023-06-19T06:39:42.812Z,979.85
2023-06-19T06:45:14.245Z,980.1
2023-06-19T06:50:45.842Z,980.4
2023-06-19T06:56:17.688Z,980.1
2023-06-19T07:01:49.310Z,980.33
2023-06-19T07:07:21.066Z,979.89
2023-06-19T07:12:57.451Z,979.62
2023-06-19T07:18:29.009Z,979.91
2023-06-19T07:24:01.005Z,980.17
2023-06-19T07:29:32.578Z,980.36
2023-06-19T07:35:04.241Z,980.39
2023-06-19T07:40:35.900Z,980.56
2023-06-19T07:46:07.773Z,980.77
2023-06-19T07:51:39.252Z,980.21
2023-06-19T07:57:11.425Z,980.67
2023-06-19T08:02:43.024Z,980.49
2023-06-19T08:08:14.246Z,979.8
2023-06-19T08:13:52.509Z,980.04
2023-06-19T08:19:24.455Z,980.45
2023-06-19T08:24:55.945Z,980.34
2023-06-19T08:30:28.648Z,980.72
2023-06-19T08:35:59.312Z,980.76
2023-06-19T08:41:31.078Z,980.34
2023-06-19T08:47:02.736Z,980.7
2023-06-19T08:52:34.487Z,980.53
2023-06-19T08:58:06.419Z,980.96
2023-06-19T09:03:38.194Z,979.9
2023-06-19T09:09:09.721Z,980.62
2023-06-19T09:14:45.901Z,980.63
2023-06-19T09:20:17.994Z,979.95
2023-06-19T09:25:49.226Z,980.42
2023-06-19T09:31:20.794Z,980.63
2023-06-19T09:36:52.789Z,980.28
2023-06-19T09:42:24.411Z,980.44
2023-06-19T09:47:56.223Z,980.38
2023-06-19T09:53:27.924Z,980.55
2023-06-19T09:58:59.580Z,980.22
2023-06-19T10:04:31.258Z,979.82
2023-06-19T10:10:03.036Z,980.25
2023-06-19T10:15:41.222Z,980.17
2023-06-19T10:21:12.762Z,979.41
2023-06-19T10:26:44.512Z,979.7
2023-06-19T10:32:16.204Z,979.24
2023-06-19T10:37:47.968Z,980.12
2023-06-19T10:43:19.787Z,979.67
2023-06-19T10:48:51.378Z,979.59
2023-06-19T10:54:23.069Z,979.43
2023-06-19T10:59:54.773Z,979.3
2023-06-19T11:05:26.570Z,979.51
2023-06-19T11:10:58.427Z,978.92
2023-06-19T11:16:34.564Z,979.83
2023-06-19T11:22:06.084Z,980.17
2023-06-19T11:27:37.788Z,980.26
2023-06-19T11:33:09.592Z,979.57
2023-06-19T11:38:41.248Z,980.0
2023-06-19T11:44:13.136Z,978.97
2023-06-19T11:49:44.832Z,978.4
2023-06-19T11:55:16.554Z,979.59
2023-06-19T12:00:48.397Z,979.2
2023-06-19T12:06:20.132Z,979.23
2023-06-19T12:11:51.625Z,978.32
2023-06-19T12:17:27.948Z,979.06
2023-06-19T12:22:59.621Z,978.63
2023-06-19T12:28:31.303Z,978.92
2023-06-19T12:34:30.674Z,978.7
2023-06-19T12:39:34.697Z,979.02
2023-06-19T12:45:06.399Z,979.27
2023-06-19T12:50:37.999Z,978.85
2023-06-19T12:56:14.852Z,979.12
2023-06-19T13:01:42.095Z,978.64
2023-06-19T13:07:13.169Z,979.22
2023-06-19T13:12:45.569Z,978.34
2023-06-19T13:18:21.161Z,977.82
2023-06-19T13:23:53.036Z,978.15
2023-06-19T13:29:24.466Z,978.07
2023-06-19T13:34:56.262Z,978.01
2023-06-19T13:40:27.926Z,976.84
2023-06-19T13:45:59.700Z,976.87
2023-06-19T13:51:31.606Z,977.06
2023-06-19T13:57:03.103Z,977.18
2023-06-19T14:02:35.503Z,977.09
2023-06-19T14:08:06.612Z,977.45
2023-06-19T14:13:38.250Z,976.33
2023-06-19T14:19:15.343Z,976.89
2023-06-19T14:24:46.390Z,976.8
2023-06-19T14:30:17.816Z,977.13
2023-06-19T14:35:53.849Z,976.23
2023-06-19T14:41:21.373Z,976.38
2023-06-19T14:46:53.148Z,975.9
2023-06-19T14:52:24.594Z,976.41
2023-06-19T14:57:56.426Z,976.42
2023-06-19T15:03:28.580Z,975.93
2023-06-19T15:09:05.885Z,976.03
2023-06-19T15:14:31.660Z,976.34
2023-06-19T15:20:09.741Z,976.35
2023-06-19T15:25:41.562Z,976.07
2023-06-19T15:31:13.145Z,975.67
2023-06-19T15:36:45.311Z,975.03
2023-06-19T15:42:16.799Z,974.91
2023-06-19T15:47:48.631Z,975.41
2023-06-19T15:53:20.006Z,974.77
2023-06-19T15:58:51.640Z,974.78
2023-06-19T16:04:23.791Z,974.33
2023-06-19T16:09:56.754Z,975.0
2023-06-19T16:15:26.951Z,975.12
2023-06-19T16:21:03.216Z,974.35
2023-06-19T16:26:34.837Z,973.92
2023-06-19T16:32:12.023Z,974.61
2023-06-19T16:37:38.093Z,974.8
2023-06-19T16:43:10.022Z,974.68
2023-06-19T16:48:41.805Z,974.54
2023-06-19T16:54:13.339Z,974.71
2023-06-19T16:59:45.212Z,974.83
2023-06-19T17:05:16.901Z,974.82
2023-06-19T17:10:48.728Z,974.88
2023-06-19T17:16:20.402Z,974.8
2023-06-19T17:21:58.337Z,975.89
2023-06-19T17:27:30.298Z,975.99
2023-06-19T17:33:02.189Z,975.96
2023-06-19T17:38:33.693Z,975.97
2023-06-19T17:44:05.289Z,975.31
2023-06-19T17:49:36.971Z,976.07
2023-06-19T17:55:08.902Z,976.22
2023-06-19T18:00:40.448Z,976.1
2023-06-19T18:06:12.325Z,975.81
2023-06-19T18:11:44.752Z,976.26
2023-06-19T18:17:16.066Z,976.43
2023-06-19T18:22:51.628Z,976.37
2023-06-19T18:28:23.433Z,976.71
2023-06-19T18:33:55.816Z,976.51
2023-06-19T18:39:27.127Z,976.25
2023-06-19T18:44:58.849Z,975.99
2023-06-19T18:50:30.377Z,975.76
2023-06-19T18:56:02.017Z,975.72
2023-06-19T19:01:34.089Z,975.65
2023-06-19T19:07:05.432Z,975.64
2023-06-19T19:12:37.370Z,975.51
2023-06-19T19:18:09.190Z,975.23
2023-06-19T19:23:45.146Z,975.27
2023-06-19T19:29:16.887Z,975.4
2023-06-19T19:34:48.381Z,975.19
2023-06-19T19:40:20.355Z,975.35
2023-06-19T19:45:52.303Z,975.2
2023-06-19T19:51:23.608Z,975.35
2023-06-19T19:56:55.503Z,975.62
2023-06-19T20:02:27.284Z,975.72
2023-06-19T20:07:58.746Z,975.42
2023-06-19T20:13:30.413Z,975.68
2023-06-19T20:19:02.157Z,975.57
2023-06-19T20:24:39.890Z,975.72
2023-06-19T20:30:10.167Z,975.66
2023-06-19T20:35:42.019Z,975.76
2023-06-19T20:41:13.589Z,976.19
2023-06-19T20:46:45.524Z,976.3
2023-06-19T20:52:17.027Z,976.27
2023-06-19T20:57:48.740Z,976.2
2023-06-19T21:03:21.123Z,976.23
2023-06-19T21:08:52.389Z,976.19
2023-06-19T21:14:23.992Z,976.29
2023-06-19T21:19:55.818Z,976.22
2023-06-19T21:25:31.757Z,976.15
2023-06-19T21:31:03.356Z,976.2
2023-06-19T21:36:35.099Z,976.18
2023-06-19T21:42:10.894Z,976.18
2023-06-19T21:47:38.745Z,976.19
2023-06-19T21:53:10.228Z,976.16
2023-06-19T21:58:42.082Z,976.12
2023-06-19T22:04:14.009Z,976.17
2023-06-19T22:09:45.306Z,976.14
2023-06-19T22:15:17.139Z,975.98
2023-06-19T22:20:48.785Z,975.8
2023-06-19T22:26:27.041Z,975.76
2023-06-19T22:31:59.019Z,975.88
2023-06-19T22:37:30.564Z,975.86
2023-06-19T22:43:02.595Z,975.96
2023-06-19T22:48:34.041Z,975.98
2023-06-19T22:54:05.605Z,975.89
2023-06-19T22:59:37.487Z,975.79
2023-06-19T23:05:09.139Z,975.86
2023-06-19T23:10:40.851Z,975.66
2023-06-19T23:16:12.568Z,975.68
2023-06-19T23:21:44.280Z,975.68
2023-06-19T23:27:20.282Z,975.69
2023-06-19T23:32:52.451Z,975.73
2023-06-19T23:38:23.894Z,975.43
2023-06-19T23:43:55.549Z,975.62
2023-06-19T23:49:27.128Z,975.83
2023-06-19T23:54:58.848Z,976.11
