createdAt,value
2022-08-18T00:00:58.943Z,6.60
2022-08-18T00:01:59.039Z,6.40
2022-08-18T00:03:00.845Z,6.50
2022-08-18T00:04:03.262Z,6.40
2022-08-18T00:04:58.902Z,6.60
2022-08-18T00:05:58.869Z,6.00
2022-08-18T00:06:58.877Z,6.20
2022-08-18T00:07:58.862Z,6.10
2022-08-18T00:08:58.855Z,6.20
2022-08-18T00:09:58.840Z,6.30
2022-08-18T00:10:58.815Z,5.50
2022-08-18T00:11:58.847Z,5.90
2022-08-18T00:13:01.188Z,6.10
2022-08-18T00:13:58.933Z,6.30
2022-08-18T00:14:58.774Z,6.30
2022-08-18T00:15:58.781Z,5.80
2022-08-18T00:16:58.752Z,5.90
2022-08-18T00:17:58.754Z,5.80
2022-08-18T00:18:58.722Z,5.60
2022-08-18T00:19:58.930Z,5.70
2022-08-18T00:20:58.714Z,5.40
2022-08-18T00:21:58.704Z,5.80
2022-08-18T00:22:58.729Z,5.50
2022-08-18T00:23:58.695Z,5.80
2022-08-18T00:24:58.669Z,5.30
2022-08-18T00:25:58.718Z,5.80
2022-08-18T00:26:58.664Z,5.50
2022-08-18T00:27:58.681Z,5.90
2022-08-18T00:28:58.620Z,5.50
2022-08-18T00:29:58.604Z,6.10
2022-08-18T00:30:58.651Z,5.90
2022-08-18T00:31:58.604Z,5.80
2022-08-18T00:32:58.734Z,5.50
2022-08-18T00:33:58.576Z,5.60
2022-08-18T00:34:58.555Z,5.70
2022-08-18T00:35:58.806Z,6.00
2022-08-18T00:36:58.551Z,6.20
2022-08-18T00:37:58.541Z,5.80
2022-08-18T00:38:58.505Z,5.80
2022-08-18T00:39:58.580Z,6.10
2022-08-18T00:40:58.483Z,5.70
2022-08-18T00:41:58.507Z,6.10
2022-08-18T00:42:58.526Z,6.20
2022-08-18T00:43:58.579Z,6.10
2022-08-18T00:44:58.454Z,5.70
2022-08-18T00:45:58.461Z,6.10
2022-08-18T00:46:58.447Z,6.30
2022-08-18T00:47:58.726Z,5.90
2022-08-18T00:48:58.393Z,5.90
2022-08-18T00:49:58.406Z,5.80
2022-08-18T00:50:58.412Z,5.70
2022-08-18T00:51:58.413Z,5.70
2022-08-18T00:52:58.415Z,5.50
2022-08-18T00:53:58.392Z,5.50
2022-08-18T00:54:58.343Z,5.20
2022-08-18T00:55:58.316Z,5.40
2022-08-18T00:56:58.389Z,5.40
2022-08-18T00:57:58.341Z,5.50
2022-08-18T00:58:58.299Z,5.70
2022-08-18T00:59:58.306Z,5.30
2022-08-18T01:00:58.325Z,5.40
2022-08-18T01:01:58.275Z,5.70
2022-08-18T01:02:58.261Z,5.60
2022-08-18T01:03:58.248Z,5.90
2022-08-18T01:04:58.240Z,5.20
2022-08-18T01:05:58.215Z,4.90
2022-08-18T01:06:58.249Z,5.20
2022-08-18T01:07:58.190Z,5.50
2022-08-18T01:08:58.194Z,5.40
2022-08-18T01:09:58.163Z,5.10
2022-08-18T01:10:58.158Z,5.30
2022-08-18T01:11:58.185Z,5.10
2022-08-18T01:12:58.142Z,5.90
2022-08-18T01:13:58.191Z,5.30
2022-08-18T01:14:58.118Z,6.00
2022-08-18T01:15:58.118Z,5.50
2022-08-18T01:16:58.148Z,5.50
2022-08-18T01:17:58.081Z,5.70
2022-08-18T01:18:58.076Z,5.60
2022-08-18T01:19:58.070Z,5.70
2022-08-18T01:20:58.091Z,5.80
2022-08-18T01:21:58.067Z,5.40
2022-08-18T01:22:58.019Z,5.50
2022-08-18T01:23:58.073Z,5.70
2022-08-18T01:24:58.002Z,5.70
2022-08-18T01:25:57.991Z,5.90
2022-08-18T01:26:58.003Z,5.70
2022-08-18T01:28:00.751Z,5.80
2022-08-18T01:28:57.957Z,6.10
2022-08-18T01:29:57.994Z,6.00
2022-08-18T01:30:57.938Z,6.10
2022-08-18T01:31:57.970Z,5.80
2022-08-18T01:32:57.921Z,5.50
2022-08-18T01:33:57.918Z,6.50
2022-08-18T01:34:57.888Z,5.80
2022-08-18T01:35:57.920Z,5.90
2022-08-18T01:36:57.904Z,6.00
2022-08-18T01:37:57.860Z,6.30
2022-08-18T01:38:57.899Z,6.00
2022-08-18T01:41:21.929Z,6.30
2022-08-18T01:41:22.454Z,6.00
2022-08-18T01:41:58.891Z,6.30
2022-08-18T01:42:57.850Z,6.00
2022-08-18T01:43:57.789Z,6.10
2022-08-18T01:44:57.779Z,5.90
2022-08-18T01:45:57.830Z,6.00
2022-08-18T01:46:57.768Z,6.00
2022-08-18T01:47:57.838Z,5.70
2022-08-18T01:48:57.768Z,5.90
2022-08-18T01:49:57.746Z,5.90
2022-08-18T01:50:57.820Z,5.50
2022-08-18T01:51:57.727Z,5.80
2022-08-18T01:52:57.758Z,5.90
2022-08-18T01:53:57.687Z,5.80
2022-08-18T01:54:57.733Z,5.50
2022-08-18T01:55:57.667Z,5.70
2022-08-18T01:56:57.661Z,5.70
2022-08-18T01:57:57.653Z,5.70
2022-08-18T01:58:57.695Z,5.70
2022-08-18T01:59:57.640Z,6.20
2022-08-18T02:00:57.617Z,5.60
2022-08-18T02:01:57.648Z,5.90
2022-08-18T02:03:01.704Z,5.60
2022-08-18T02:04:11.113Z,5.40
2022-08-18T02:04:58.630Z,5.50
2022-08-18T02:05:57.567Z,5.50
2022-08-18T02:06:57.558Z,5.70
2022-08-18T02:07:57.561Z,5.40
2022-08-18T02:08:57.521Z,5.80
2022-08-18T02:09:57.514Z,6.10
2022-08-18T02:10:57.528Z,5.40
2022-08-18T02:11:57.489Z,5.30
2022-08-18T02:12:57.558Z,5.70
2022-08-18T02:13:57.483Z,5.90
2022-08-18T02:14:57.465Z,5.50
2022-08-18T02:15:57.453Z,5.70
2022-08-18T02:17:01.457Z,5.80
2022-08-18T02:17:58.436Z,5.80
2022-08-18T02:18:57.430Z,6.00
2022-08-18T02:19:58.476Z,5.80
2022-08-18T02:20:57.549Z,5.10
2022-08-18T02:21:57.619Z,5.80
2022-08-18T02:22:57.710Z,5.60
2022-08-18T02:23:57.715Z,5.40
2022-08-18T02:24:57.550Z,5.40
2022-08-18T02:25:57.482Z,5.80
2022-08-18T02:26:57.359Z,5.50
2022-08-18T02:27:58.167Z,5.50
2022-08-18T02:28:57.477Z,5.70
2022-08-18T02:29:57.298Z,5.60
2022-08-18T02:30:57.301Z,5.60
2022-08-18T02:31:57.286Z,5.70
2022-08-18T02:32:57.359Z,5.50
2022-08-18T02:33:57.254Z,5.50
2022-08-18T02:34:57.253Z,5.70
2022-08-18T02:35:57.310Z,5.90
2022-08-18T02:36:57.231Z,5.70
2022-08-18T02:37:57.221Z,5.50
2022-08-18T02:38:59.524Z,5.20
2022-08-18T02:39:57.231Z,5.70
2022-08-18T02:40:57.180Z,5.80
2022-08-18T02:41:57.162Z,5.80
2022-08-18T02:42:57.188Z,5.80
2022-08-18T02:43:57.145Z,5.50
2022-08-18T02:44:57.195Z,6.10
2022-08-18T02:45:57.118Z,6.30
2022-08-18T02:46:57.108Z,6.20
2022-08-18T02:47:57.120Z,5.80
2022-08-18T02:48:57.120Z,6.10
2022-08-18T02:49:57.081Z,6.40
2022-08-18T02:50:57.148Z,6.00
2022-08-18T02:51:57.065Z,5.70
2022-08-18T02:52:57.066Z,5.60
2022-08-18T02:53:57.033Z,5.40
2022-08-18T02:54:57.026Z,5.90
2022-08-18T02:55:57.026Z,5.90
2022-08-18T02:56:57.094Z,5.90
2022-08-18T02:57:57.008Z,5.80
2022-08-18T02:58:57.021Z,5.70
2022-08-18T02:59:57.006Z,5.80
2022-08-18T03:00:56.975Z,5.30
2022-08-18T03:01:57.084Z,5.80
2022-08-18T03:02:56.996Z,5.80
2022-08-18T03:03:57.070Z,6.00
2022-08-18T03:04:56.912Z,5.80
2022-08-18T03:05:56.903Z,5.60
2022-08-18T03:06:56.911Z,5.50
2022-08-18T03:07:56.906Z,5.50
2022-08-18T03:08:56.878Z,5.40
2022-08-18T03:09:56.931Z,5.30
2022-08-18T03:10:56.857Z,5.80
2022-08-18T03:11:56.885Z,5.80
2022-08-18T03:12:56.842Z,5.50
2022-08-18T03:13:56.830Z,6.10
2022-08-18T03:14:56.903Z,6.00
2022-08-18T03:15:57.085Z,6.30
2022-08-18T03:16:56.784Z,6.10
2022-08-18T03:17:56.832Z,6.30
2022-08-18T03:18:56.806Z,5.80
2022-08-18T03:19:56.918Z,6.70
2022-08-18T03:20:56.732Z,5.80
2022-08-18T03:21:57.220Z,5.70
2022-08-18T03:22:56.841Z,5.80
2022-08-18T03:24:01.177Z,5.70
2022-08-18T03:24:57.696Z,5.90
2022-08-18T03:25:56.681Z,5.80
2022-08-18T03:26:56.670Z,5.50
2022-08-18T03:27:56.737Z,5.40
2022-08-18T03:28:56.675Z,5.50
2022-08-18T03:29:56.637Z,5.40
2022-08-18T03:30:56.621Z,5.40
2022-08-18T03:31:56.619Z,5.10
2022-08-18T03:32:56.661Z,6.20
2022-08-18T03:33:59.590Z,5.60
2022-08-18T03:34:56.632Z,5.60
2022-08-18T03:35:56.569Z,5.70
2022-08-18T03:36:56.565Z,5.70
2022-08-18T03:37:56.591Z,5.30
2022-08-18T03:38:56.536Z,5.40
2022-08-18T03:39:56.639Z,5.10
2022-08-18T03:40:56.519Z,5.60
2022-08-18T03:42:00.158Z,5.60
2022-08-18T03:42:56.535Z,5.60
2022-08-18T03:43:56.488Z,5.40
2022-08-18T03:44:56.470Z,5.20
2022-08-18T03:45:56.768Z,5.40
2022-08-18T03:46:56.471Z,5.10
2022-08-18T03:47:56.487Z,5.60
2022-08-18T03:48:56.463Z,5.50
2022-08-18T03:49:56.426Z,5.20
2022-08-18T03:50:56.439Z,5.30
2022-08-18T03:51:56.481Z,5.60
2022-08-18T03:52:56.446Z,5.80
2022-08-18T03:53:56.379Z,5.40
2022-08-18T03:54:56.390Z,6.40
2022-08-18T03:55:56.366Z,5.40
2022-08-18T03:56:56.340Z,5.70
2022-08-18T03:57:56.438Z,5.50
2022-08-18T03:58:56.343Z,5.50
2022-08-18T03:59:56.322Z,5.30
2022-08-18T04:00:56.351Z,5.40
2022-08-18T04:01:56.379Z,5.50
2022-08-18T04:02:56.315Z,5.20
2022-08-18T04:03:56.315Z,5.40
2022-08-18T04:04:56.272Z,5.40
2022-08-18T04:05:56.260Z,5.30
2022-08-18T04:06:56.307Z,5.70
2022-08-18T04:07:56.272Z,5.00
2022-08-18T04:08:56.244Z,5.20
2022-08-18T04:09:56.303Z,5.80
2022-08-18T04:10:56.256Z,5.00
2022-08-18T04:11:56.224Z,5.30
2022-08-18T04:12:56.178Z,5.70
2022-08-18T04:13:56.161Z,5.20
2022-08-18T04:14:56.168Z,5.70
2022-08-18T04:15:56.189Z,5.80
2022-08-18T04:16:56.242Z,5.00
2022-08-18T04:18:04.184Z,5.30
2022-08-18T04:18:57.112Z,5.20
2022-08-18T04:19:56.104Z,5.70
2022-08-18T04:20:59.428Z,5.70
2022-08-18T04:21:56.145Z,5.50
2022-08-18T04:22:56.102Z,5.90
2022-08-18T04:23:56.104Z,5.60
2022-08-18T04:24:56.056Z,5.80
2022-08-18T04:25:56.045Z,5.70
2022-08-18T04:26:56.074Z,5.80
2022-08-18T04:27:56.130Z,5.60
2022-08-18T04:28:56.014Z,6.10
2022-08-18T04:29:56.012Z,5.50
2022-08-18T04:30:56.062Z,6.00
2022-08-18T04:31:56.009Z,5.40
2022-08-18T04:32:55.957Z,5.10
2022-08-18T04:33:56.000Z,5.20
2022-08-18T04:34:55.946Z,5.10
2022-08-18T04:35:55.982Z,5.60
2022-08-18T04:36:55.962Z,5.30
2022-08-18T04:37:56.064Z,5.20
2022-08-18T04:38:56.630Z,5.10
2022-08-18T04:39:55.991Z,4.80
2022-08-18T04:40:55.893Z,5.20
2022-08-18T04:41:55.946Z,5.00
2022-08-18T04:42:56.041Z,5.00
2022-08-18T04:43:55.854Z,5.60
2022-08-18T04:44:55.821Z,5.60
2022-08-18T04:45:55.902Z,5.30
2022-08-18T04:46:55.824Z,5.30
2022-08-18T04:47:55.801Z,5.60
2022-08-18T04:48:55.778Z,5.30
2022-08-18T04:49:55.773Z,6.30
2022-08-18T04:50:55.928Z,5.70
2022-08-18T04:52:30.935Z,5.40
2022-08-18T04:52:56.778Z,5.40
2022-08-18T04:53:55.735Z,5.40
2022-08-18T04:54:55.747Z,5.40
2022-08-18T04:55:55.739Z,5.00
2022-08-18T04:56:55.792Z,5.10
2022-08-18T04:57:55.700Z,5.60
2022-08-18T04:58:55.684Z,5.10
2022-08-18T04:59:55.674Z,5.00
2022-08-18T05:00:55.778Z,5.40
2022-08-18T05:01:55.653Z,5.50
2022-08-18T05:02:55.661Z,5.30
2022-08-18T05:03:55.639Z,5.10
2022-08-18T05:04:55.616Z,5.40
2022-08-18T05:05:55.688Z,5.40
2022-08-18T05:06:55.607Z,4.70
2022-08-18T05:07:55.631Z,5.30
2022-08-18T05:08:55.567Z,5.10
2022-08-18T05:09:55.646Z,5.50
2022-08-18T05:10:59.106Z,5.00
2022-08-18T05:11:56.556Z,5.30
2022-08-18T05:12:55.759Z,5.20
2022-08-18T05:13:55.515Z,5.30
2022-08-18T05:14:55.497Z,5.20
2022-08-18T05:16:10.150Z,5.30
2022-08-18T05:16:56.516Z,5.30
2022-08-18T05:17:55.741Z,5.00
2022-08-18T05:18:55.621Z,5.50
2022-08-18T05:19:55.439Z,4.80
2022-08-18T05:20:55.439Z,5.50
2022-08-18T05:22:00.095Z,5.20
2022-08-18T05:22:56.460Z,5.10
2022-08-18T05:23:55.394Z,5.20
2022-08-18T05:24:55.430Z,4.90
2022-08-18T05:25:55.377Z,5.50
2022-08-18T05:26:55.480Z,5.60
2022-08-18T05:27:55.354Z,5.30
2022-08-18T05:29:04.386Z,5.60
2022-08-18T05:29:56.338Z,5.20
2022-08-18T05:30:55.316Z,5.40
2022-08-18T05:31:56.330Z,5.40
2022-08-18T05:32:55.430Z,5.10
2022-08-18T05:33:55.297Z,5.20
2022-08-18T05:34:55.286Z,5.20
2022-08-18T05:35:55.274Z,5.20
2022-08-18T05:36:55.304Z,5.10
2022-08-18T05:37:55.269Z,5.10
2022-08-18T05:38:55.231Z,4.90
2022-08-18T05:39:55.304Z,5.30
2022-08-18T05:40:55.321Z,5.30
2022-08-18T05:41:55.245Z,5.40
2022-08-18T05:42:55.190Z,5.40
2022-08-18T05:43:55.206Z,5.50
2022-08-18T05:44:55.166Z,5.10
2022-08-18T05:45:55.165Z,5.60
2022-08-18T05:46:55.217Z,5.50
2022-08-18T05:47:55.149Z,5.80
2022-08-18T05:48:55.133Z,5.70
2022-08-18T05:49:55.141Z,5.40
2022-08-18T05:50:55.117Z,5.60
2022-08-18T05:51:55.140Z,6.10
2022-08-18T05:52:55.098Z,5.80
2022-08-18T05:53:55.104Z,6.10
2022-08-18T05:54:55.137Z,6.00
2022-08-18T05:55:55.072Z,6.20
2022-08-18T05:56:55.152Z,5.80
2022-08-18T05:57:55.073Z,5.90
2022-08-18T05:58:55.166Z,5.60
2022-08-18T05:59:55.007Z,5.80
2022-08-18T06:00:58.890Z,6.30
2022-08-18T06:01:55.002Z,6.20
2022-08-18T06:02:55.112Z,6.20
2022-08-18T06:03:55.062Z,6.50
2022-08-18T06:04:54.953Z,6.60
2022-08-18T06:05:54.936Z,6.30
2022-08-18T06:06:54.951Z,6.20
2022-08-18T06:07:54.958Z,6.30
2022-08-18T06:08:54.949Z,6.90
2022-08-18T06:09:55.008Z,5.90
2022-08-18T06:10:54.890Z,6.40
2022-08-18T06:11:54.910Z,6.10
2022-08-18T06:12:54.885Z,6.00
2022-08-18T06:13:59.078Z,6.20
2022-08-18T06:14:55.869Z,6.30
2022-08-18T06:15:54.840Z,6.20
2022-08-18T06:16:54.897Z,6.10
2022-08-18T06:17:54.815Z,6.40
2022-08-18T06:18:54.845Z,6.00
2022-08-18T06:19:54.788Z,6.70
2022-08-18T06:20:54.793Z,6.60
2022-08-18T06:21:54.836Z,6.50
2022-08-18T06:22:55.343Z,6.70
2022-08-18T06:23:54.768Z,6.70
2022-08-18T06:24:54.793Z,6.40
2022-08-18T06:25:54.725Z,6.20
2022-08-18T06:26:54.730Z,6.60
2022-08-18T06:27:54.734Z,16.50
2022-08-18T06:28:54.754Z,8.80
2022-08-18T06:29:54.718Z,7.10
2022-08-18T06:30:54.708Z,6.60
2022-08-18T06:31:54.727Z,6.30
2022-08-18T06:32:54.658Z,6.70
2022-08-18T06:33:54.649Z,7.30
2022-08-18T06:34:54.707Z,6.40
2022-08-18T06:35:54.613Z,6.60
2022-08-18T06:36:54.719Z,6.70
2022-08-18T06:37:54.604Z,6.20
2022-08-18T06:38:54.718Z,7.40
2022-08-18T06:39:54.604Z,7.70
2022-08-18T06:40:54.570Z,7.40
2022-08-18T06:41:54.657Z,7.20
2022-08-18T06:42:54.562Z,7.10
2022-08-18T06:43:54.649Z,7.20
2022-08-18T06:44:54.530Z,7.00
2022-08-18T06:45:54.529Z,7.90
2022-08-18T06:46:54.534Z,6.30
2022-08-18T06:47:54.736Z,7.10
2022-08-18T06:48:54.518Z,6.90
2022-08-18T06:49:54.492Z,6.70
2022-08-18T06:50:54.478Z,7.70
2022-08-18T06:51:54.477Z,7.30
2022-08-18T06:52:54.496Z,7.90
2022-08-18T06:53:54.453Z,7.50
2022-08-18T06:54:54.520Z,7.30
2022-08-18T06:55:54.405Z,6.70
2022-08-18T06:56:54.456Z,7.30
2022-08-18T06:57:54.379Z,6.60
2022-08-18T06:58:54.447Z,6.30
2022-08-18T06:59:54.412Z,6.70
2022-08-18T07:00:55.065Z,6.60
2022-08-18T07:01:54.353Z,6.70
2022-08-18T07:02:54.341Z,6.20
2022-08-18T07:03:54.418Z,6.70
2022-08-18T07:04:54.334Z,7.00
2022-08-18T07:05:54.300Z,6.90
2022-08-18T07:06:54.306Z,6.90
2022-08-18T07:07:54.647Z,6.60
2022-08-18T07:08:54.260Z,6.40
2022-08-18T07:09:54.251Z,7.20
2022-08-18T07:10:54.438Z,7.50
2022-08-18T07:11:54.341Z,7.00
2022-08-18T07:12:54.260Z,6.80
2022-08-18T07:14:09.563Z,6.50
2022-08-18T07:14:55.209Z,7.10
2022-08-18T07:15:54.310Z,6.10
2022-08-18T07:16:58.992Z,6.80
2022-08-18T07:17:55.488Z,6.70
2022-08-18T07:18:54.198Z,6.60
2022-08-18T07:19:54.223Z,7.20
2022-08-18T07:20:54.199Z,7.60
2022-08-18T07:21:54.175Z,6.80
2022-08-18T07:22:54.162Z,7.00
2022-08-18T07:24:21.063Z,6.80
2022-08-18T07:24:55.143Z,5.90
2022-08-18T07:25:54.197Z,5.40
2022-08-18T07:26:54.135Z,5.70
2022-08-18T07:27:54.324Z,5.80
2022-08-18T07:28:54.051Z,5.10
2022-08-18T07:29:54.067Z,5.90
2022-08-18T07:31:15.474Z,5.80
2022-08-18T07:31:55.044Z,6.30
2022-08-18T07:32:54.068Z,6.70
2022-08-18T07:33:54.050Z,6.10
2022-08-18T07:34:54.011Z,6.10
2022-08-18T07:35:54.017Z,6.70
2022-08-18T07:36:53.981Z,5.80
2022-08-18T07:37:54.080Z,6.30
2022-08-18T07:38:53.936Z,5.20
2022-08-18T07:39:53.985Z,5.30
2022-08-18T07:40:53.955Z,4.40
2022-08-18T07:41:54.022Z,4.80
2022-08-18T07:43:01.933Z,4.80
2022-08-18T07:43:54.946Z,5.30
2022-08-18T07:44:53.933Z,5.00
2022-08-18T07:45:53.876Z,5.00
2022-08-18T07:46:53.923Z,5.10
2022-08-18T07:47:54.037Z,5.30
2022-08-18T07:48:53.826Z,5.50
2022-08-18T07:50:16.481Z,5.20
2022-08-18T07:50:58.699Z,5.50
2022-08-18T07:51:53.905Z,4.90
2022-08-18T07:52:53.873Z,5.20
2022-08-18T07:53:55.963Z,5.20
2022-08-18T07:54:53.771Z,5.50
2022-08-18T07:55:53.844Z,4.80
2022-08-18T07:56:53.859Z,4.40
2022-08-18T07:57:54.110Z,4.60
2022-08-18T07:58:53.724Z,5.00
2022-08-18T07:59:53.813Z,4.60
2022-08-18T08:00:59.175Z,5.10
2022-08-18T08:01:54.746Z,4.60
2022-08-18T08:02:54.882Z,4.50
2022-08-18T08:03:53.708Z,4.40
2022-08-18T08:04:53.713Z,3.80
2022-08-18T08:05:53.696Z,4.20
2022-08-18T08:07:20.873Z,4.90
2022-08-18T08:07:54.714Z,5.00
2022-08-18T08:08:53.662Z,5.10
2022-08-18T08:09:53.660Z,5.10
2022-08-18T08:10:53.643Z,4.70
2022-08-18T08:11:53.646Z,4.80
2022-08-18T08:13:01.881Z,4.60
2022-08-18T08:13:56.377Z,4.60
2022-08-18T08:14:53.547Z,5.10
2022-08-18T08:15:53.571Z,4.40
2022-08-18T08:16:53.613Z,4.70
2022-08-18T08:17:53.853Z,4.80
2022-08-18T08:18:53.531Z,4.90
2022-08-18T08:20:01.834Z,5.00
2022-08-18T08:20:54.539Z,4.70
2022-08-18T08:21:53.525Z,4.80
2022-08-18T08:22:53.493Z,4.90
2022-08-18T08:23:53.475Z,5.00
2022-08-18T08:24:53.477Z,4.90
2022-08-18T08:25:53.473Z,4.80
2022-08-18T08:26:53.472Z,5.00
2022-08-18T08:27:53.707Z,4.70
2022-08-18T08:28:55.867Z,5.10
2022-08-18T08:29:53.396Z,5.00
2022-08-18T08:30:53.467Z,4.60
2022-08-18T08:31:53.504Z,4.40
2022-08-18T08:32:53.372Z,4.70
2022-08-18T08:33:53.353Z,4.60
2022-08-18T08:34:53.378Z,4.10
2022-08-18T08:35:53.459Z,4.40
2022-08-18T08:36:53.547Z,4.50
2022-08-18T08:37:53.547Z,4.50
2022-08-18T08:38:54.291Z,4.00
2022-08-18T08:39:53.362Z,4.60
2022-08-18T08:40:53.313Z,4.50
2022-08-18T08:41:53.277Z,5.70
2022-08-18T08:42:54.285Z,6.20
2022-08-18T08:43:53.270Z,5.90
2022-08-18T08:45:00.487Z,6.20
2022-08-18T08:45:54.256Z,5.50
2022-08-18T08:46:53.223Z,5.40
2022-08-18T08:47:53.461Z,5.50
2022-08-18T08:48:53.253Z,5.80
2022-08-18T08:49:54.675Z,6.10
2022-08-18T08:50:54.223Z,6.20
2022-08-18T08:51:53.159Z,6.00
2022-08-18T08:52:56.926Z,6.00
2022-08-18T08:53:53.224Z,5.90
2022-08-18T08:54:53.133Z,6.50
2022-08-18T08:55:53.112Z,6.10
2022-08-18T08:56:53.135Z,5.30
2022-08-18T08:57:53.262Z,5.50
2022-08-18T08:58:53.145Z,5.60
2022-08-18T08:59:53.097Z,5.60
2022-08-18T09:00:53.052Z,6.20
2022-08-18T09:01:53.176Z,6.00
2022-08-18T09:02:53.040Z,5.90
2022-08-18T09:03:53.076Z,6.40
2022-08-18T09:04:54.805Z,6.70
2022-08-18T09:05:56.930Z,6.30
2022-08-18T09:06:53.016Z,6.50
2022-08-18T09:07:53.119Z,6.50
2022-08-18T09:08:52.964Z,6.30
2022-08-18T09:09:52.945Z,6.30
2022-08-18T09:10:52.999Z,6.20
2022-08-18T09:11:52.953Z,6.60
2022-08-18T09:12:53.210Z,6.90
2022-08-18T09:13:52.966Z,6.80
2022-08-18T09:14:52.903Z,5.90
2022-08-18T09:15:52.948Z,6.20
2022-08-18T09:16:53.002Z,6.00
2022-08-18T09:17:52.911Z,6.20
2022-08-18T09:18:52.850Z,6.20
2022-08-18T09:19:52.882Z,6.40
2022-08-18T09:20:52.892Z,6.40
2022-08-18T09:21:52.844Z,7.30
2022-08-18T09:22:53.052Z,7.10
2022-08-18T09:23:52.847Z,6.90
2022-08-18T09:24:52.857Z,6.70
2022-08-18T09:25:52.787Z,6.70
2022-08-18T09:26:52.841Z,7.20
2022-08-18T09:28:10.497Z,6.40
2022-08-18T09:28:53.835Z,5.90
2022-08-18T09:29:52.768Z,5.80
2022-08-18T09:30:52.721Z,6.30
2022-08-18T09:31:52.785Z,6.50
2022-08-18T09:32:52.823Z,6.30
2022-08-18T09:33:52.751Z,6.30
2022-08-18T09:34:52.674Z,6.20
2022-08-18T09:35:54.720Z,5.60
2022-08-18T09:36:52.692Z,5.80
2022-08-18T09:37:52.781Z,5.80
2022-08-18T09:38:52.718Z,6.10
2022-08-18T09:39:54.840Z,5.80
2022-08-18T09:41:02.828Z,5.90
2022-08-18T09:41:53.685Z,6.00
2022-08-18T09:42:52.698Z,6.00
2022-08-18T09:43:52.634Z,6.00
2022-08-18T09:44:52.617Z,5.90
2022-08-18T09:45:52.557Z,6.30
2022-08-18T09:46:52.571Z,7.10
2022-08-18T09:47:52.547Z,7.40
2022-08-18T09:48:52.749Z,6.80
2022-08-18T09:49:53.163Z,6.70
2022-08-18T09:50:52.664Z,6.30
2022-08-18T09:51:52.571Z,7.40
2022-08-18T09:52:52.864Z,7.50
2022-08-18T09:53:52.500Z,7.70
2022-08-18T09:54:52.455Z,7.00
2022-08-18T09:55:52.444Z,6.60
2022-08-18T09:56:54.560Z,6.90
2022-08-18T09:57:52.457Z,6.80
2022-08-18T09:58:52.513Z,7.60
2022-08-18T09:59:52.433Z,6.30
2022-08-18T10:00:52.425Z,6.40
2022-08-18T10:01:52.868Z,6.30
2022-08-18T10:02:52.781Z,6.50
2022-08-18T10:03:52.386Z,5.10
2022-08-18T10:04:52.370Z,5.60
2022-08-18T10:05:52.373Z,6.30
2022-08-18T10:06:52.349Z,4.90
2022-08-18T10:07:52.331Z,4.50
2022-08-18T10:08:52.476Z,4.80
2022-08-18T10:09:52.333Z,4.80
2022-08-18T10:11:02.341Z,4.40
2022-08-18T10:11:53.273Z,4.80
2022-08-18T10:12:52.501Z,4.20
2022-08-18T10:13:52.256Z,4.50
2022-08-18T10:14:52.276Z,4.40
2022-08-18T10:15:52.263Z,4.40
2022-08-18T10:17:15.836Z,4.30
2022-08-18T10:17:53.236Z,4.50
2022-08-18T10:18:53.246Z,4.40
2022-08-18T10:19:52.230Z,4.50
2022-08-18T10:20:52.259Z,4.80
2022-08-18T10:21:53.740Z,4.50
2022-08-18T10:22:52.451Z,4.80
2022-08-18T10:24:07.961Z,4.60
2022-08-18T10:24:53.186Z,5.30
2022-08-18T10:25:52.159Z,5.50
2022-08-18T10:26:54.229Z,4.80
2022-08-18T10:27:52.131Z,4.70
2022-08-18T10:28:52.135Z,4.90
2022-08-18T10:29:52.156Z,4.80
2022-08-18T10:30:57.266Z,4.50
2022-08-18T10:32:54.394Z,5.50
2022-08-18T10:33:52.966Z,5.90
2022-08-18T10:34:52.837Z,5.80
2022-08-18T10:35:52.077Z,4.90
2022-08-18T10:36:52.126Z,5.10
2022-08-18T10:37:52.038Z,5.40
2022-08-18T10:38:52.002Z,5.50
2022-08-18T10:39:52.083Z,5.30
2022-08-18T10:40:52.029Z,5.50
2022-08-18T10:41:54.256Z,5.70
2022-08-18T10:43:55.796Z,5.30
2022-08-18T10:44:51.990Z,5.80
2022-08-18T10:46:53.004Z,5.30
2022-08-18T10:47:51.902Z,5.80
2022-08-18T10:48:51.930Z,5.80
2022-08-18T10:49:51.976Z,6.60
2022-08-18T10:50:51.915Z,5.80
2022-08-18T10:51:59.616Z,5.80
2022-08-18T10:53:24.327Z,6.20
2022-08-18T10:53:52.863Z,5.70
2022-08-18T10:54:54.592Z,5.70
2022-08-18T10:55:51.990Z,6.00
2022-08-18T10:56:51.831Z,6.70
2022-08-18T10:57:51.824Z,6.10
2022-08-18T10:58:51.798Z,6.00
2022-08-18T10:59:54.722Z,5.80
2022-08-18T11:00:51.829Z,6.30
2022-08-18T11:01:51.789Z,6.80
2022-08-18T11:02:52.297Z,6.60
2022-08-18T11:03:55.550Z,6.80
2022-08-18T11:04:59.345Z,6.70
2022-08-18T11:05:52.746Z,6.80
2022-08-18T11:06:51.730Z,6.40
2022-08-18T11:07:52.217Z,6.90
2022-08-18T11:08:54.748Z,7.20
2022-08-18T11:11:27.583Z,7.20
2022-08-18T11:12:52.637Z,7.40
2022-08-18T11:13:51.743Z,7.60
2022-08-18T11:14:51.762Z,7.30
2022-08-18T11:15:51.689Z,7.70
2022-08-18T11:16:51.600Z,6.80
2022-08-18T11:17:51.583Z,7.10
2022-08-18T11:18:53.041Z,7.40
2022-08-18T11:19:51.565Z,6.20
2022-08-18T11:20:51.598Z,7.10
2022-08-18T11:21:52.007Z,6.70
2022-08-18T11:22:51.865Z,6.40
2022-08-18T11:23:51.523Z,6.70
2022-08-18T11:24:51.565Z,7.00
2022-08-18T11:25:51.557Z,6.80
2022-08-18T11:26:53.027Z,7.20
2022-08-18T11:27:51.470Z,6.30
2022-08-18T11:28:51.514Z,6.80
2022-08-18T11:29:51.476Z,6.10
2022-08-18T11:30:51.473Z,6.30
2022-08-18T11:32:53.453Z,6.90
2022-08-18T11:33:51.537Z,6.10
2022-08-18T11:34:52.930Z,6.30
2022-08-18T11:35:51.412Z,6.20
2022-08-18T11:36:51.472Z,6.30
2022-08-18T11:37:53.364Z,6.40
2022-08-18T11:38:51.386Z,6.10
2022-08-18T11:39:51.665Z,6.50
2022-08-18T11:41:11.033Z,6.90
2022-08-18T11:41:52.412Z,6.30
2022-08-18T11:42:51.576Z,6.00
2022-08-18T11:43:51.344Z,5.80
2022-08-18T11:44:51.327Z,6.70
2022-08-18T11:45:51.355Z,6.20
2022-08-18T11:46:51.946Z,6.30
2022-08-18T11:47:51.320Z,6.80
2022-08-18T11:48:52.208Z,6.70
2022-08-18T11:49:51.281Z,6.50
2022-08-18T11:50:54.670Z,5.70
2022-08-18T11:51:51.218Z,6.30
2022-08-18T11:52:53.684Z,6.10
2022-08-18T11:53:57.985Z,6.00
2022-08-18T11:54:54.457Z,6.80
2022-08-18T11:55:53.274Z,6.80
2022-08-18T11:56:51.177Z,6.20
2022-08-18T11:57:51.208Z,6.70
2022-08-18T11:58:51.240Z,6.60
2022-08-18T11:59:53.861Z,7.20
2022-08-18T12:00:52.187Z,6.20
2022-08-18T12:01:51.287Z,6.80
2022-08-18T12:02:51.527Z,6.40
2022-08-18T12:03:51.130Z,6.50
2022-08-18T12:04:51.184Z,7.10
2022-08-18T12:05:55.985Z,6.70
2022-08-18T12:06:52.098Z,7.00
2022-08-18T12:07:57.225Z,7.10
2022-08-18T12:08:57.833Z,6.50
2022-08-18T12:10:52.029Z,6.60
2022-08-18T12:11:51.024Z,7.10
2022-08-18T12:12:51.959Z,6.70
2022-08-18T12:13:51.225Z,6.50
2022-08-18T12:14:50.969Z,7.00
2022-08-18T12:15:51.227Z,6.70
2022-08-18T12:16:50.976Z,6.30
2022-08-18T12:17:52.896Z,7.50
2022-08-18T12:18:50.956Z,7.20
2022-08-18T12:19:50.998Z,7.60
2022-08-18T12:20:51.293Z,6.60
2022-08-18T12:21:51.216Z,7.20
2022-08-18T12:22:51.005Z,6.70
2022-08-18T12:23:52.499Z,6.80
2022-08-18T12:24:50.915Z,6.90
2022-08-18T12:25:51.666Z,6.70
2022-08-18T12:26:52.056Z,7.20
2022-08-18T12:27:50.837Z,6.70
2022-08-18T12:28:50.826Z,6.50
2022-08-18T12:29:50.982Z,7.00
2022-08-18T12:30:56.234Z,7.30
2022-08-18T12:31:51.846Z,6.80
2022-08-18T12:34:00.164Z,8.00
2022-08-18T12:34:51.771Z,7.50
2022-08-18T12:35:50.794Z,6.40
2022-08-18T12:36:50.767Z,6.60
2022-08-18T12:38:00.449Z,7.30
2022-08-18T12:38:56.106Z,7.20
2022-08-18T12:39:50.864Z,7.50
2022-08-18T12:40:50.699Z,7.40
2022-08-18T12:41:50.737Z,7.40
2022-08-18T12:42:50.946Z,7.30
2022-08-18T12:43:58.521Z,7.70
2022-08-18T12:44:51.677Z,7.40
2022-08-18T12:45:50.633Z,8.00
2022-08-18T12:46:50.719Z,6.80
2022-08-18T12:47:50.674Z,6.90
2022-08-18T12:48:50.632Z,7.20
2022-08-18T12:49:50.805Z,7.00
2022-08-18T12:50:55.821Z,7.10
2022-08-18T12:51:51.603Z,7.20
2022-08-18T12:52:50.612Z,7.00
2022-08-18T12:54:55.291Z,7.30
2022-08-18T12:55:50.570Z,6.80
2022-08-18T12:56:50.545Z,7.10
2022-08-18T12:57:52.325Z,7.30
2022-08-18T12:58:50.505Z,7.20
2022-08-18T12:59:50.542Z,7.70
2022-08-18T13:00:51.426Z,7.10
2022-08-18T13:01:50.525Z,7.20
2022-08-18T13:02:51.518Z,7.10
2022-08-18T13:04:03.645Z,7.20
2022-08-18T13:05:50.504Z,7.50
2022-08-18T13:06:59.993Z,7.00
2022-08-18T13:07:51.647Z,7.10
2022-08-18T13:08:51.128Z,7.60
2022-08-18T13:09:53.296Z,7.90
2022-08-18T13:10:51.296Z,7.60
2022-08-18T13:11:51.402Z,7.50
2022-08-18T13:12:50.363Z,7.80
2022-08-18T13:13:53.367Z,8.10
2022-08-18T13:14:51.560Z,7.90
2022-08-18T13:15:55.349Z,7.40
2022-08-18T13:16:54.053Z,7.90
2022-08-18T13:17:50.427Z,8.70
2022-08-18T13:18:50.329Z,7.90
2022-08-18T13:19:50.268Z,8.20
2022-08-18T13:20:51.252Z,8.50
2022-08-18T13:21:50.303Z,8.50
2022-08-18T13:22:50.372Z,8.90
2022-08-18T13:23:50.242Z,8.40
2022-08-18T13:24:50.268Z,9.10
2022-08-18T13:25:50.264Z,8.90
2022-08-18T13:26:50.313Z,9.20
2022-08-18T13:27:50.385Z,9.50
2022-08-18T13:28:58.107Z,9.60