createdAt,value
2022-10-06T00:00:00.061Z,1.33
2022-10-06T00:03:01.496Z,0.47
2022-10-06T00:06:03.700Z,0.55
2022-10-06T00:09:05.032Z,0.57
2022-10-06T00:12:07.015Z,0.40
2022-10-06T00:15:10.598Z,0.77
2022-10-06T00:18:11.952Z,0.50
2022-10-06T00:21:13.768Z,0.50
2022-10-06T00:24:15.174Z,0.65
2022-10-06T00:27:16.561Z,0.73
2022-10-06T00:30:20.744Z,0.43
2022-10-06T00:33:23.776Z,0.35
2022-10-06T00:36:25.229Z,0.45
2022-10-06T00:39:26.597Z,0.52
2022-10-06T00:42:30.846Z,0.75
2022-10-06T00:45:46.253Z,0.32
2022-10-06T00:48:53.178Z,0.40
2022-10-06T00:51:59.837Z,0.50
2022-10-06T00:55:01.398Z,0.47
2022-10-06T00:58:04.246Z,0.60
2022-10-06T01:01:08.478Z,0.50
2022-10-06T01:04:13.548Z,0.38
2022-10-06T01:07:18.050Z,0.47
2022-10-06T01:10:20.018Z,0.70
2022-10-06T01:13:22.260Z,0.63
2022-10-06T01:16:25.798Z,0.47
2022-10-06T01:19:49.189Z,0.40
2022-10-06T01:22:55.608Z,0.43
2022-10-06T01:25:58.570Z,0.30
2022-10-06T01:29:00.114Z,0.38
2022-10-06T01:32:01.862Z,0.40
2022-10-06T01:35:04.803Z,0.50
2022-10-06T01:38:06.184Z,0.65
2022-10-06T01:41:09.232Z,0.43
2022-10-06T01:44:10.576Z,0.40
2022-10-06T01:47:12.068Z,0.50
2022-10-06T01:50:14.174Z,0.52
2022-10-06T01:53:17.044Z,0.90
2022-10-06T01:56:18.379Z,0.63
2022-10-06T01:59:20.549Z,0.52
2022-10-06T02:02:22.172Z,0.55
2022-10-06T02:05:23.583Z,0.60
2022-10-06T02:08:27.724Z,0.60
2022-10-06T02:11:31.876Z,1.40
2022-10-06T02:14:33.552Z,0.90
2022-10-06T02:17:34.944Z,0.52
2022-10-06T02:20:36.496Z,0.63
2022-10-06T02:23:37.869Z,1.08
2022-10-06T02:26:39.246Z,1.05
2022-10-06T02:29:40.712Z,1.00
2022-10-06T02:32:43.269Z,0.90
2022-10-06T02:35:45.785Z,1.67
2022-10-06T02:38:48.257Z,1.10
2022-10-06T02:41:50.115Z,1.33
2022-10-06T02:44:51.497Z,0.95
2022-10-06T02:47:56.406Z,0.95
2022-10-06T02:51:00.546Z,0.90
2022-10-06T02:54:01.954Z,1.02
2022-10-06T02:57:03.413Z,1.52
2022-10-06T03:00:06.708Z,0.90
2022-10-06T03:03:08.943Z,0.90
2022-10-06T03:06:14.942Z,1.10
2022-10-06T03:09:16.487Z,1.63
2022-10-06T03:12:18.498Z,1.30
2022-10-06T03:15:19.994Z,1.17
2022-10-06T03:18:21.372Z,1.20
2022-10-06T03:21:28.638Z,1.02
2022-10-06T03:24:30.135Z,1.75
2022-10-06T03:27:33.629Z,0.95
2022-10-06T03:30:37.776Z,1.20
2022-10-06T03:33:39.920Z,0.90
2022-10-06T03:36:41.999Z,1.27
2022-10-06T03:39:43.415Z,1.00
2022-10-06T03:42:46.539Z,1.03
2022-10-06T03:45:58.585Z,1.48
2022-10-06T03:49:00.560Z,1.73
2022-10-06T03:52:03.511Z,0.98
2022-10-06T03:55:10.069Z,1.40
2022-10-06T03:58:11.668Z,1.42
2022-10-06T04:01:15.042Z,1.17
2022-10-06T04:04:16.475Z,1.67
2022-10-06T04:07:19.857Z,1.73
2022-10-06T04:10:21.293Z,1.60
2022-10-06T04:13:22.749Z,1.55
2022-10-06T04:16:26.439Z,2.13
2022-10-06T04:19:28.219Z,1.02
2022-10-06T04:22:30.521Z,1.40
2022-10-06T04:25:33.150Z,1.67
2022-10-06T04:31:39.332Z,2.20
2022-10-06T04:34:43.018Z,1.25
2022-10-06T04:37:44.560Z,1.10
2022-10-06T04:40:45.878Z,1.38
2022-10-06T04:43:48.262Z,1.30
2022-10-06T04:46:53.232Z,1.35
2022-10-06T04:49:55.463Z,1.58
2022-10-06T04:52:57.159Z,1.80
2022-10-06T04:56:05.623Z,1.38
2022-10-06T04:59:08.674Z,1.83
2022-10-06T05:02:13.085Z,1.10
2022-10-06T05:05:16.023Z,1.33
2022-10-06T05:08:17.654Z,1.67
2022-10-06T05:11:23.682Z,1.67
2022-10-06T05:14:27.571Z,1.23
2022-10-06T05:17:29.065Z,1.85
2022-10-06T05:20:30.476Z,1.42
2022-10-06T05:23:34.901Z,1.85
2022-10-06T05:26:36.755Z,1.45
2022-10-06T05:29:40.759Z,1.92
2022-10-06T05:32:45.673Z,1.95
2022-10-06T05:35:51.988Z,2.38
2022-10-06T05:38:53.604Z,1.50
2022-10-06T05:41:55.144Z,1.60
2022-10-06T05:44:56.561Z,2.17
2022-10-06T05:47:57.973Z,2.05
2022-10-06T05:51:05.586Z,1.45
2022-10-06T05:54:07.659Z,1.83
2022-10-06T05:57:09.025Z,1.92
2022-10-06T06:00:10.866Z,1.45
2022-10-06T06:03:14.386Z,2.28
2022-10-06T06:06:19.582Z,1.35
2022-10-06T06:09:22.107Z,1.40
2022-10-06T06:12:28.962Z,1.55
2022-10-06T06:15:49.349Z,1.70
2022-10-06T06:18:50.827Z,1.58
2022-10-06T06:21:52.897Z,2.15
2022-10-06T06:24:54.306Z,1.83
2022-10-06T06:27:56.005Z,1.40
2022-10-06T06:31:10.180Z,1.73
2022-10-06T06:34:11.799Z,1.92
2022-10-06T06:37:15.406Z,1.10
2022-10-06T06:40:19.359Z,1.48
2022-10-06T06:43:20.774Z,1.60
2022-10-06T06:49:39.955Z,1.60
2022-10-06T06:55:49.015Z,2.00
2022-10-06T06:58:50.511Z,1.97
2022-10-06T07:01:52.821Z,1.63
2022-10-06T07:04:56.659Z,1.52
2022-10-06T07:07:58.179Z,2.03
2022-10-06T07:10:59.605Z,3.25
2022-10-06T07:14:06.943Z,2.05
2022-10-06T07:17:08.992Z,1.50
2022-10-06T07:20:13.180Z,1.83
2022-10-06T07:23:18.377Z,1.67
2022-10-06T07:26:20.548Z,1.85
2022-10-06T07:29:25.154Z,2.28
2022-10-06T07:32:28.205Z,1.65
2022-10-06T07:35:29.973Z,1.30
2022-10-06T07:38:32.428Z,1.67
2022-10-06T07:41:33.913Z,2.10
2022-10-06T07:44:36.985Z,2.40
2022-10-06T07:47:38.753Z,1.70
2022-10-06T07:50:41.112Z,2.15
2022-10-06T07:53:43.071Z,1.77
2022-10-06T07:56:56.462Z,1.63
2022-10-06T08:00:02.029Z,1.95
2022-10-06T08:03:14.176Z,1.70
2022-10-06T08:06:15.593Z,1.70
2022-10-06T08:09:16.932Z,1.70
2022-10-06T08:12:18.278Z,2.45
2022-10-06T08:15:19.749Z,2.28
2022-10-06T08:18:44.607Z,2.10
2022-10-06T08:21:42.418Z,1.67
2022-10-06T08:25:04.727Z,2.13
2022-10-06T08:28:05.050Z,1.70
2022-10-06T08:31:07.654Z,1.83
2022-10-06T08:34:11.920Z,1.75
2022-10-06T08:37:20.250Z,1.67
2022-10-06T08:40:22.259Z,1.80
2022-10-06T08:43:25.819Z,1.60
2022-10-06T08:46:44.648Z,2.00
2022-10-06T08:49:48.316Z,1.80
2022-10-06T08:53:16.436Z,2.40
2022-10-06T08:56:22.743Z,1.23
2022-10-06T08:59:24.684Z,1.27
2022-10-06T09:02:32.291Z,1.23
2022-10-06T09:05:33.985Z,1.60
2022-10-06T09:08:50.208Z,1.90
2022-10-06T09:12:04.225Z,2.80
2022-10-06T09:15:16.397Z,1.73
2022-10-06T09:18:24.341Z,1.60
2022-10-06T09:21:35.472Z,1.45
2022-10-06T09:24:43.577Z,2.25
2022-10-06T09:27:53.114Z,1.70
2022-10-06T09:30:55.486Z,2.35
2022-10-06T09:34:18.302Z,1.63
2022-10-06T09:37:19.633Z,1.60
2022-10-06T09:40:48.081Z,1.75
2022-10-06T09:43:55.858Z,1.80
2022-10-06T09:46:57.213Z,1.30
2022-10-06T09:50:23.030Z,1.95
2022-10-06T09:53:24.430Z,1.50
2022-10-06T09:56:25.819Z,1.40
2022-10-06T09:59:40.172Z,1.25
2022-10-06T10:02:41.913Z,1.45
2022-10-06T10:05:51.692Z,2.17
2022-10-06T10:09:20.693Z,1.60
2022-10-06T10:12:25.587Z,1.58
2022-10-06T10:15:50.142Z,1.65
2022-10-06T10:18:52.226Z,2.10
2022-10-06T10:21:54.362Z,1.88
2022-10-06T10:25:19.027Z,2.00
2022-10-06T10:28:34.812Z,2.33
2022-10-06T10:31:36.139Z,1.33
2022-10-06T10:35:12.632Z,1.80
2022-10-06T10:38:22.375Z,1.63
2022-10-06T10:41:28.156Z,1.40
2022-10-06T10:44:34.652Z,1.67
2022-10-06T10:47:43.328Z,2.17
2022-10-06T10:51:01.007Z,1.50
2022-10-06T10:54:22.948Z,2.05
2022-10-06T10:57:33.144Z,1.95
2022-10-06T11:00:41.146Z,1.52
2022-10-06T11:03:43.236Z,1.60
2022-10-06T11:07:06.437Z,1.75
2022-10-06T11:10:13.865Z,1.35
2022-10-06T11:13:35.401Z,1.20
2022-10-06T11:16:59.881Z,1.60
2022-10-06T11:20:38.177Z,1.73
2022-10-06T11:24:18.100Z,1.63
2022-10-06T11:27:36.644Z,1.40
2022-10-06T11:30:56.951Z,1.80
2022-10-06T11:34:01.097Z,1.40
2022-10-06T11:37:07.047Z,1.15
2022-10-06T11:40:39.081Z,1.15
2022-10-06T11:44:02.033Z,0.93
2022-10-06T11:47:07.948Z,1.27
2022-10-06T11:50:32.201Z,1.15
2022-10-06T11:53:33.482Z,1.52
2022-10-06T11:56:38.761Z,1.48
2022-10-06T11:59:40.127Z,1.60
2022-10-06T12:02:43.495Z,1.55
2022-10-06T12:06:00.208Z,1.40
2022-10-06T12:09:01.573Z,1.65
2022-10-06T12:12:15.067Z,0.98
2022-10-06T12:17:05.958Z,0.95
2022-10-06T12:19:12.762Z,1.23
2022-10-06T12:22:31.473Z,1.30
2022-10-06T12:25:53.122Z,1.55
2022-10-06T12:29:02.119Z,1.27
2022-10-06T12:32:34.712Z,1.00
2022-10-06T12:35:38.183Z,1.00
2022-10-06T12:38:39.488Z,1.05
2022-10-06T12:42:01.111Z,1.52
2022-10-06T12:45:15.567Z,1.23
2022-10-06T12:48:25.706Z,1.70
2022-10-06T12:54:56.876Z,1.20
2022-10-06T12:57:58.540Z,0.80
2022-10-06T13:01:02.590Z,1.20
2022-10-06T13:04:04.066Z,1.08
2022-10-06T13:07:45.304Z,1.27
2022-10-06T13:10:46.629Z,0.73
2022-10-06T13:13:51.495Z,1.83
2022-10-06T13:16:52.976Z,1.40
2022-10-06T13:19:55.571Z,1.05
2022-10-06T13:23:10.179Z,1.02
2022-10-06T13:26:21.257Z,1.25
2022-10-06T13:29:24.607Z,1.52
2022-10-06T13:32:25.981Z,1.48
2022-10-06T13:35:27.492Z,1.20
2022-10-06T13:38:28.875Z,1.10
2022-10-06T13:41:35.714Z,1.55
2022-10-06T13:44:41.642Z,2.08
2022-10-06T13:47:43.041Z,0.90
2022-10-06T13:50:46.633Z,1.58
2022-10-06T13:53:48.467Z,1.15
2022-10-06T13:56:49.844Z,1.13
2022-10-06T14:00:03.589Z,1.40
2022-10-06T14:03:06.945Z,1.70
2022-10-06T14:06:11.051Z,2.05
2022-10-06T14:09:12.456Z,1.40
2022-10-06T14:12:17.937Z,0.93
2022-10-06T14:15:22.596Z,1.10
2022-10-06T14:18:26.976Z,1.00
2022-10-06T14:21:38.341Z,1.23
2022-10-06T14:24:50.973Z,1.02
2022-10-06T14:27:52.316Z,0.57
2022-10-06T14:30:53.766Z,1.42
2022-10-06T14:33:56.393Z,1.00
2022-10-06T14:36:57.731Z,0.90
2022-10-06T14:39:59.327Z,1.50
2022-10-06T14:43:00.990Z,1.75
2022-10-06T14:46:05.479Z,0.85
2022-10-06T14:49:09.729Z,0.90
2022-10-06T14:52:11.125Z,1.52
2022-10-06T14:55:12.600Z,0.90
2022-10-06T14:58:13.922Z,0.90
2022-10-06T15:01:15.778Z,0.90
2022-10-06T15:04:19.450Z,0.80
2022-10-06T15:07:20.802Z,0.82
2022-10-06T15:10:22.153Z,0.90
2022-10-06T15:13:23.570Z,1.13
2022-10-06T15:16:26.611Z,1.02
2022-10-06T15:22:29.519Z,0.60
2022-10-06T15:25:30.874Z,1.23
2022-10-06T15:28:33.590Z,1.77
2022-10-06T15:31:37.483Z,1.00
2022-10-06T15:34:38.829Z,1.25
2022-10-06T15:37:40.172Z,1.17
2022-10-06T15:40:41.505Z,0.73
2022-10-06T15:43:42.869Z,1.00
2022-10-06T15:46:55.784Z,0.80
2022-10-06T15:49:57.239Z,0.70
2022-10-06T15:52:58.654Z,0.80
2022-10-06T15:56:00.012Z,1.02
2022-10-06T15:59:01.401Z,0.73
2022-10-06T16:02:12.148Z,1.40
2022-10-06T16:05:13.629Z,1.45
2022-10-06T16:08:14.950Z,0.80
2022-10-06T16:11:16.435Z,1.00
2022-10-06T16:14:17.781Z,1.42
2022-10-06T16:17:19.189Z,0.90
2022-10-06T16:20:20.505Z,0.98
2022-10-06T16:23:22.268Z,1.48
2022-10-06T16:26:24.097Z,1.52
2022-10-06T16:29:26.730Z,1.90
2022-10-06T16:32:28.054Z,1.20
2022-10-06T16:35:29.361Z,1.75
2022-10-06T16:38:30.730Z,1.38
2022-10-06T16:41:32.591Z,0.98
2022-10-06T16:44:33.919Z,1.80
2022-10-06T16:47:35.250Z,3.72
2022-10-06T16:50:36.559Z,3.20
2022-10-06T16:53:46.540Z,2.30
2022-10-06T16:56:49.435Z,2.70
2022-10-06T16:59:51.222Z,4.40
2022-10-06T17:02:52.631Z,3.13
2022-10-06T17:05:53.956Z,1.90
2022-10-06T17:08:55.396Z,1.85
2022-10-06T17:11:59.575Z,2.10
2022-10-06T17:15:00.932Z,2.05
2022-10-06T17:18:02.284Z,2.83
2022-10-06T17:21:25.897Z,3.22
2022-10-06T17:24:29.370Z,3.13
2022-10-06T17:27:30.735Z,2.70
2022-10-06T17:30:32.065Z,1.48
2022-10-06T17:33:36.400Z,1.73
2022-10-06T17:36:39.202Z,1.63
2022-10-06T17:39:46.069Z,1.50
2022-10-06T17:42:48.290Z,1.70
2022-10-06T17:45:49.686Z,1.92
2022-10-06T17:48:52.988Z,2.38
2022-10-06T17:54:56.209Z,1.95
2022-10-06T17:57:57.670Z,2.13
2022-10-06T18:01:07.450Z,1.52
2022-10-06T18:04:08.826Z,1.10
2022-10-06T18:07:10.187Z,1.27
2022-10-06T18:10:11.511Z,1.52
2022-10-06T18:13:12.858Z,1.35
2022-10-06T18:16:16.503Z,2.13
2022-10-06T18:19:20.302Z,5.53
2022-10-06T18:22:21.649Z,9.93
2022-10-06T18:25:26.730Z,4.13
2022-10-06T18:28:28.506Z,3.20
2022-10-06T18:31:30.099Z,2.58
2022-10-06T18:37:56.398Z,1.98
2022-10-06T18:41:01.551Z,1.38
2022-10-06T18:44:03.651Z,1.80
2022-10-06T18:47:05.106Z,1.27
2022-10-06T18:50:06.663Z,2.03
2022-10-06T18:53:08.241Z,2.20
2022-10-06T18:56:09.602Z,1.58
2022-10-06T18:59:11.859Z,1.63
2022-10-06T19:02:13.386Z,1.85
2022-10-06T19:05:14.979Z,1.48
2022-10-06T19:08:16.352Z,1.60
2022-10-06T19:11:17.704Z,2.50
2022-10-06T19:14:20.541Z,1.88
2022-10-06T19:17:21.852Z,1.70
2022-10-06T19:20:23.221Z,1.65
2022-10-06T19:23:24.557Z,2.17
2022-10-06T19:26:25.909Z,1.50
2022-10-06T19:29:27.690Z,1.30
2022-10-06T19:32:30.328Z,1.55
2022-10-06T19:35:31.646Z,2.07
2022-10-06T19:38:36.553Z,1.42
2022-10-06T19:41:38.926Z,1.83
2022-10-06T19:44:43.133Z,1.85
2022-10-06T19:47:45.263Z,3.10
2022-10-06T19:50:47.137Z,1.47
2022-10-06T19:53:48.452Z,2.10
2022-10-06T19:56:49.817Z,2.60
2022-10-06T19:59:51.165Z,1.95
2022-10-06T20:02:52.872Z,1.38
2022-10-06T20:05:54.203Z,1.77
2022-10-06T20:08:56.038Z,1.75
2022-10-06T20:11:58.494Z,2.22
2022-10-06T20:15:00.770Z,1.92
2022-10-06T20:18:02.090Z,1.80
2022-10-06T20:21:03.599Z,1.67
2022-10-06T20:24:07.522Z,1.92
2022-10-06T20:27:08.866Z,2.60
2022-10-06T20:30:10.689Z,3.35
2022-10-06T20:33:12.018Z,3.65
2022-10-06T20:36:13.355Z,3.97
2022-10-06T20:39:18.051Z,4.65
2022-10-06T20:42:20.623Z,2.95
2022-10-06T20:45:21.947Z,3.43
2022-10-06T20:48:23.301Z,4.30
2022-10-06T20:51:27.767Z,5.93
2022-10-06T20:54:29.325Z,3.22
2022-10-06T20:57:33.872Z,3.78
2022-10-06T21:00:35.407Z,5.78
2022-10-06T21:03:42.893Z,6.95
2022-10-06T21:06:44.241Z,7.05
2022-10-06T21:09:49.915Z,3.65
2022-10-06T21:12:53.282Z,1.60
2022-10-06T21:16:00.918Z,1.38
2022-10-06T21:19:04.381Z,1.90
2022-10-06T21:25:07.604Z,1.70
2022-10-06T21:28:08.959Z,2.10
2022-10-06T21:31:13.316Z,2.25
2022-10-06T21:34:14.729Z,2.83
2022-10-06T21:37:16.063Z,2.75
2022-10-06T21:40:17.422Z,2.08
2022-10-06T21:43:18.844Z,3.05
2022-10-06T21:46:28.338Z,2.20
2022-10-06T21:49:30.398Z,2.70
2022-10-06T21:52:31.734Z,2.35
2022-10-06T21:55:33.058Z,2.00
2022-10-06T21:58:34.360Z,2.15
2022-10-06T22:01:38.142Z,1.67
2022-10-06T22:04:39.551Z,1.73
2022-10-06T22:07:41.336Z,2.25
2022-10-06T22:10:42.919Z,3.13
2022-10-06T22:13:47.188Z,2.67
2022-10-06T22:16:48.841Z,2.55
2022-10-06T22:19:50.161Z,2.42
2022-10-06T22:22:51.596Z,2.00
2022-10-06T22:25:56.827Z,2.00
2022-10-06T22:28:58.866Z,2.33
2022-10-06T22:32:00.213Z,2.00
2022-10-06T22:35:01.581Z,2.67
2022-10-06T22:38:02.888Z,2.20
2022-10-06T22:41:07.321Z,1.95
2022-10-06T22:44:08.638Z,1.65
2022-10-06T22:47:09.919Z,2.55
2022-10-06T22:50:11.245Z,2.00
2022-10-06T22:53:14.677Z,2.10
2022-10-06T22:59:17.189Z,2.20
2022-10-06T23:02:18.508Z,1.98
2022-10-06T23:05:20.444Z,2.67
2022-10-06T23:08:21.824Z,2.80
2022-10-06T23:11:23.152Z,2.30
2022-10-06T23:14:24.436Z,2.47
2022-10-06T23:17:25.777Z,2.20
2022-10-06T23:20:27.073Z,2.35
2022-10-06T23:23:28.377Z,3.30
2022-10-06T23:26:31.780Z,2.42
2022-10-06T23:32:34.974Z,2.35
2022-10-06T23:35:36.300Z,2.58
2022-10-06T23:38:38.525Z,2.75
2022-10-06T23:41:39.870Z,2.80
2022-10-06T23:44:41.185Z,2.55
2022-10-06T23:47:42.814Z,2.70
2022-10-06T23:50:55.199Z,2.67
2022-10-06T23:53:56.526Z,2.88
2022-10-06T23:56:57.833Z,2.90
2022-10-06T23:59:59.150Z,2.65
