createdAt,value
2018-09-19T00:02:20.111Z,6.47
2018-09-19T00:04:48.418Z,6.90
2018-09-19T00:07:16.898Z,6.83
2018-09-19T00:09:45.257Z,7.20
2018-09-19T00:12:13.602Z,7.20
2018-09-19T00:14:41.873Z,7.13
2018-09-19T00:17:10.125Z,7.57
2018-09-19T00:19:38.391Z,7.60
2018-09-19T00:22:07.677Z,6.40
2018-09-19T00:24:36.158Z,6.90
2018-09-19T00:27:04.546Z,6.67
2018-09-19T00:29:32.796Z,6.53
2018-09-19T00:32:01.074Z,6.63
2018-09-19T00:34:29.435Z,7.00
2018-09-19T00:36:57.647Z,6.57
2018-09-19T00:39:25.865Z,6.87
2018-09-19T00:41:54.118Z,6.40
2018-09-19T00:44:22.401Z,5.80
2018-09-19T00:46:50.655Z,6.13
2018-09-19T00:49:18.975Z,6.40
2018-09-19T00:51:47.321Z,5.60
2018-09-19T00:54:15.628Z,5.67
2018-09-19T00:56:43.857Z,6.63
2018-09-19T00:59:12.092Z,6.03
2018-09-19T01:01:40.385Z,5.93
2018-09-19T01:04:09.116Z,6.17
2018-09-19T01:06:37.442Z,6.10
2018-09-19T01:09:07.723Z,6.37
2018-09-19T01:11:36.172Z,5.97
2018-09-19T01:14:04.520Z,6.20
2018-09-19T01:16:32.741Z,6.47
2018-09-19T01:19:01.192Z,6.33
2018-09-19T01:21:29.495Z,6.63
2018-09-19T01:23:57.894Z,6.47
2018-09-19T01:26:26.327Z,6.23
2018-09-19T01:28:55.002Z,5.80
2018-09-19T01:31:23.342Z,6.30
2018-09-19T01:33:51.673Z,6.40
2018-09-19T01:36:19.918Z,6.20
2018-09-19T01:38:48.150Z,6.00
2018-09-19T01:41:16.591Z,6.47
2018-09-19T01:43:44.811Z,5.63
2018-09-19T01:46:13.185Z,6.37
2018-09-19T01:48:41.517Z,6.30
2018-09-19T01:51:09.779Z,6.90
2018-09-19T01:53:38.051Z,6.00
2018-09-19T01:56:06.475Z,6.63
2018-09-19T01:58:34.894Z,6.60
2018-09-19T02:01:03.131Z,6.67
2018-09-19T02:03:31.417Z,6.17
2018-09-19T02:05:59.645Z,6.30
2018-09-19T02:08:27.941Z,5.93
2018-09-19T02:10:56.648Z,7.10
2018-09-19T02:13:24.962Z,7.73
2018-09-19T02:15:53.327Z,7.70
2018-09-19T02:18:21.785Z,6.80
2018-09-19T02:20:49.987Z,7.47
2018-09-19T02:23:18.257Z,7.03
2018-09-19T02:25:46.577Z,7.47
2018-09-19T02:28:14.914Z,6.60
2018-09-19T02:30:43.172Z,6.67
2018-09-19T02:33:11.384Z,6.40
2018-09-19T02:35:46.409Z,6.63
2018-09-19T02:38:14.709Z,6.87
2018-09-19T02:40:42.965Z,7.13
2018-09-19T02:43:11.233Z,7.20
2018-09-19T02:45:39.518Z,7.17
2018-09-19T02:48:07.787Z,6.77
2018-09-19T02:50:36.282Z,6.80
2018-09-19T02:53:04.697Z,7.20
2018-09-19T02:55:32.909Z,7.30
2018-09-19T02:58:01.115Z,7.20
2018-09-19T03:00:29.575Z,7.53
2018-09-19T03:02:58.217Z,7.83
2018-09-19T03:05:26.510Z,7.30
2018-09-19T03:07:54.722Z,7.77
2018-09-19T03:10:23.010Z,7.57
2018-09-19T03:12:51.285Z,7.33
2018-09-19T03:15:19.528Z,8.03
2018-09-19T03:17:47.998Z,7.20
2018-09-19T03:20:16.032Z,7.27
2018-09-19T03:22:44.272Z,6.73
2018-09-19T03:25:12.519Z,7.30
2018-09-19T03:27:40.966Z,6.73
2018-09-19T03:30:09.315Z,6.63
2018-09-19T03:32:37.501Z,7.10
2018-09-19T03:35:05.809Z,7.40
2018-09-19T03:37:34.044Z,7.03
2018-09-19T03:40:02.322Z,7.63
2018-09-19T03:42:30.749Z,7.30
2018-09-19T03:44:58.977Z,7.07
2018-09-19T03:47:27.362Z,7.20
2018-09-19T03:49:55.859Z,7.33
2018-09-19T03:52:24.340Z,7.17
2018-09-19T03:54:52.598Z,7.20
2018-09-19T03:57:20.840Z,7.60
2018-09-19T03:59:49.323Z,7.83
2018-09-19T04:02:17.741Z,7.43
2018-09-19T04:04:45.960Z,7.27
2018-09-19T04:07:14.229Z,7.57
2018-09-19T04:09:42.498Z,7.77
2018-09-19T04:12:10.801Z,7.47
2018-09-19T04:14:39.089Z,8.00
2018-09-19T04:17:07.390Z,8.10
2018-09-19T04:19:35.676Z,7.97
2018-09-19T04:22:03.991Z,8.13
2018-09-19T04:24:32.217Z,7.90
2018-09-19T04:27:00.499Z,7.30
2018-09-19T04:29:28.754Z,7.70
2018-09-19T04:31:57.214Z,7.73
2018-09-19T04:34:25.491Z,7.97
2018-09-19T04:36:53.720Z,7.97
2018-09-19T04:39:22.660Z,8.03
2018-09-19T04:41:51.012Z,7.80
2018-09-19T04:44:19.260Z,7.80
2018-09-19T04:46:48.367Z,8.00
2018-09-19T04:49:16.906Z,8.40
2018-09-19T04:51:45.315Z,7.80
2018-09-19T04:54:14.585Z,8.70
2018-09-19T04:56:43.177Z,7.60
2018-09-19T04:59:11.493Z,8.40
2018-09-19T05:01:40.381Z,8.37
2018-09-19T05:04:08.736Z,9.23
2018-09-19T05:06:37.093Z,8.23
2018-09-19T05:09:07.748Z,8.47
2018-09-19T05:11:36.302Z,8.10
2018-09-19T05:14:05.124Z,8.07
2018-09-19T05:16:33.634Z,7.93
2018-09-19T05:19:02.033Z,7.97
2018-09-19T05:21:30.467Z,8.20
2018-09-19T05:23:58.867Z,7.83
2018-09-19T05:26:27.449Z,8.67
2018-09-19T05:28:56.185Z,8.57
2018-09-19T05:31:24.567Z,8.77
2018-09-19T05:33:52.955Z,9.80
2018-09-19T05:36:24.278Z,10.07
2018-09-19T05:38:54.146Z,8.90
2018-09-19T05:41:22.896Z,9.53
2018-09-19T05:43:51.203Z,10.37
2018-09-19T05:46:20.361Z,9.47
2018-09-19T05:48:52.773Z,9.77
2018-09-19T05:51:21.212Z,9.97
2018-09-19T05:53:49.438Z,9.70
2018-09-19T05:56:18.223Z,9.47
2018-09-19T05:58:53.495Z,9.20
2018-09-19T06:01:22.003Z,8.40
2018-09-19T06:03:50.990Z,9.53
2018-09-19T06:06:19.467Z,8.77
2018-09-19T06:08:48.589Z,9.63
2018-09-19T06:11:16.934Z,9.70
2018-09-19T06:13:45.870Z,9.73
2018-09-19T06:16:27.687Z,9.67
2018-09-19T06:18:56.401Z,8.83
2018-09-19T06:21:24.884Z,9.10
2018-09-19T06:23:54.403Z,9.30
2018-09-19T06:26:25.053Z,9.57
2018-09-19T06:28:56.059Z,10.37
2018-09-19T06:31:31.064Z,8.87
2018-09-19T06:33:59.624Z,9.23
2018-09-19T06:36:28.329Z,8.70
2018-09-19T06:38:56.745Z,8.87
2018-09-19T06:41:24.991Z,8.57
2018-09-19T06:43:53.415Z,10.10
2018-09-19T06:46:23.365Z,9.47
2018-09-19T06:48:51.867Z,9.50
2018-09-19T06:51:20.932Z,9.37
2018-09-19T06:53:49.247Z,9.90
2018-09-19T06:56:17.510Z,8.90
2018-09-19T06:58:46.004Z,8.20
2018-09-19T07:01:14.543Z,9.20
2018-09-19T07:03:42.862Z,8.90
2018-09-19T07:06:11.298Z,8.53
2018-09-19T07:08:40.959Z,16.90
2018-09-19T07:11:12.419Z,12.07
2018-09-19T07:13:40.958Z,11.03
2018-09-19T07:16:09.487Z,9.57
2018-09-19T07:18:38.343Z,9.13
2018-09-19T07:21:12.964Z,8.63
2018-09-19T07:23:41.813Z,8.37
2018-09-19T07:26:10.157Z,8.17
2018-09-19T07:28:38.492Z,8.70
2018-09-19T07:31:06.953Z,8.30
2018-09-19T07:33:35.590Z,17.77
2018-09-19T07:36:04.148Z,14.70
2018-09-19T07:38:32.423Z,9.67
2018-09-19T07:41:01.085Z,8.73
2018-09-19T07:43:29.646Z,8.93
2018-09-19T07:45:57.999Z,8.07
2018-09-19T07:48:26.910Z,7.87
2018-09-19T07:50:56.280Z,7.60
2018-09-19T07:53:29.450Z,7.57
2018-09-19T07:55:59.814Z,7.73
2018-09-19T07:58:28.726Z,7.17
2018-09-19T08:00:57.586Z,7.17
2018-09-19T08:03:25.806Z,6.90
2018-09-19T08:05:55.086Z,6.90
2018-09-19T08:08:23.428Z,7.00
2018-09-19T08:10:52.455Z,7.40
2018-09-19T08:13:21.103Z,6.80
2018-09-19T08:15:49.487Z,7.00
2018-09-19T08:18:17.933Z,7.17
2018-09-19T08:20:46.291Z,6.53
2018-09-19T08:23:14.734Z,7.33
2018-09-19T08:25:43.152Z,6.87
2018-09-19T08:28:11.516Z,5.67
2018-09-19T08:30:39.933Z,9.97
2018-09-19T08:33:08.632Z,9.13
2018-09-19T08:35:36.985Z,16.43
2018-09-19T08:38:05.263Z,10.60
2018-09-19T08:40:33.593Z,8.37
2018-09-19T08:43:02.277Z,7.40
2018-09-19T08:45:31.650Z,11.17
2018-09-19T08:48:00.029Z,8.53
2018-09-19T08:50:28.416Z,6.13
2018-09-19T08:52:56.657Z,6.33
2018-09-19T08:55:25.720Z,5.10
2018-09-19T08:57:54.069Z,5.73
2018-09-19T09:00:22.321Z,5.17
2018-09-19T09:02:50.715Z,5.63
2018-09-19T09:05:19.841Z,4.43
2018-09-19T09:07:48.258Z,5.20
2018-09-19T09:10:16.725Z,4.63
2018-09-19T09:12:45.164Z,6.10
2018-09-19T09:15:13.734Z,5.63
2018-09-19T09:17:42.137Z,5.37
2018-09-19T09:20:10.716Z,5.27
2018-09-19T09:22:39.373Z,5.67
2018-09-19T09:25:07.670Z,5.60
2018-09-19T09:27:36.215Z,5.43
2018-09-19T09:30:04.571Z,5.50
2018-09-19T09:32:32.867Z,5.80
2018-09-19T09:35:01.511Z,5.53
2018-09-19T09:37:29.942Z,6.07
2018-09-19T09:39:58.343Z,5.27
2018-09-19T09:42:26.717Z,5.20
2018-09-19T09:44:55.268Z,5.70
2018-09-19T09:47:23.501Z,6.00
2018-09-19T09:49:55.324Z,6.20
2018-09-19T09:52:23.844Z,5.13
2018-09-19T09:55:01.213Z,17.67
2018-09-19T09:57:29.642Z,5.40
2018-09-19T09:59:58.242Z,5.53
2018-09-19T10:02:26.573Z,5.77
2018-09-19T10:04:55.020Z,5.97
2018-09-19T10:07:32.974Z,6.80
2018-09-19T10:10:01.650Z,6.23
2018-09-19T10:12:34.699Z,7.33
2018-09-19T10:15:03.489Z,6.30
2018-09-19T10:17:31.837Z,6.30
2018-09-19T10:20:00.882Z,5.90
2018-09-19T10:22:29.451Z,5.27
2018-09-19T10:24:57.955Z,5.30
2018-09-19T10:27:26.270Z,5.37
2018-09-19T10:29:54.689Z,5.40
2018-09-19T10:32:23.099Z,5.93
2018-09-19T10:34:51.522Z,5.53
2018-09-19T10:37:19.849Z,4.80
2018-09-19T10:39:48.230Z,5.10
2018-09-19T10:42:16.633Z,5.83
2018-09-19T10:44:45.013Z,5.03
2018-09-19T10:47:13.480Z,5.40
2018-09-19T10:49:41.868Z,5.73
2018-09-19T10:52:15.290Z,7.13
2018-09-19T10:54:43.574Z,5.30
2018-09-19T10:57:12.476Z,5.73
2018-09-19T10:59:40.877Z,9.80
2018-09-19T11:02:09.552Z,6.37
2018-09-19T11:04:38.009Z,5.90
2018-09-19T11:07:06.327Z,5.33
2018-09-19T11:09:34.909Z,5.20
2018-09-19T11:12:03.438Z,5.70
2018-09-19T11:14:33.166Z,5.90
2018-09-19T11:17:01.506Z,6.30
2018-09-19T11:19:29.876Z,5.90
2018-09-19T11:21:58.796Z,5.50
2018-09-19T11:24:27.229Z,5.50
2018-09-19T11:26:56.420Z,5.80
2018-09-19T11:29:24.896Z,5.83
2018-09-19T11:31:53.184Z,5.33
2018-09-19T11:34:21.533Z,5.30
2018-09-19T11:36:49.816Z,5.30
2018-09-19T11:39:18.184Z,6.80
2018-09-19T11:41:46.443Z,6.87
2018-09-19T11:44:15.501Z,6.93
2018-09-19T11:46:43.921Z,6.70
2018-09-19T11:49:12.257Z,6.20
2018-09-19T11:51:40.853Z,5.53
2018-09-19T11:54:09.313Z,6.47
2018-09-19T11:56:37.874Z,5.30
2018-09-19T11:59:06.596Z,7.90
2018-09-19T12:01:34.888Z,6.37
2018-09-19T12:04:04.251Z,6.00
2018-09-19T12:06:32.631Z,6.07
2018-09-19T12:09:00.928Z,6.23
2018-09-19T12:11:29.274Z,5.80
2018-09-19T12:13:57.660Z,5.67
2018-09-19T12:16:25.966Z,5.83
2018-09-19T12:18:54.359Z,6.40
2018-09-19T12:21:22.615Z,6.40
2018-09-19T12:23:50.910Z,5.77
2018-09-19T12:26:19.194Z,5.80
2018-09-19T12:28:47.659Z,6.00
2018-09-19T12:31:15.833Z,6.10
2018-09-19T12:33:44.161Z,5.90
2018-09-19T12:36:15.047Z,5.90
2018-09-19T12:38:43.458Z,6.03
2018-09-19T12:41:12.328Z,5.30
2018-09-19T12:43:40.712Z,5.77
2018-09-19T12:46:09.044Z,6.60
2018-09-19T12:48:37.507Z,5.27
2018-09-19T12:51:05.989Z,6.10
2018-09-19T12:53:34.285Z,5.40
2018-09-19T12:56:02.689Z,5.50
2018-09-19T12:58:30.963Z,5.37
2018-09-19T13:00:59.376Z,5.70
2018-09-19T13:03:27.640Z,5.10
2018-09-19T13:05:56.040Z,5.60
2018-09-19T13:08:24.563Z,4.60
2018-09-19T13:10:53.013Z,6.63
2018-09-19T13:13:33.510Z,5.50
2018-09-19T13:16:11.215Z,5.20
2018-09-19T13:18:40.233Z,5.00
2018-09-19T13:21:08.790Z,4.50
2018-09-19T13:23:37.881Z,4.30
2018-09-19T13:26:06.363Z,5.13
2018-09-19T13:28:35.122Z,4.40
2018-09-19T13:31:03.628Z,4.73
2018-09-19T13:33:32.082Z,4.43
2018-09-19T13:36:00.477Z,4.57
2018-09-19T13:38:28.962Z,4.77
2018-09-19T13:40:58.242Z,5.43
2018-09-19T13:43:26.882Z,5.40
2018-09-19T13:45:55.552Z,4.97
2018-09-19T13:48:24.080Z,5.17
2018-09-19T13:51:10.727Z,5.20
2018-09-19T13:53:39.105Z,4.67
2018-09-19T13:56:07.627Z,4.60
2018-09-19T13:58:36.438Z,4.17
2018-09-19T14:01:05.396Z,4.87
2018-09-19T14:03:34.446Z,4.40
2018-09-19T14:06:03.130Z,5.43
2018-09-19T14:08:32.414Z,5.20
2018-09-19T14:11:00.894Z,5.20
2018-09-19T14:13:29.494Z,5.67
2018-09-19T14:15:57.787Z,5.43
2018-09-19T14:18:26.588Z,8.37
2018-09-19T14:20:55.866Z,7.50
2018-09-19T14:23:24.260Z,7.80
2018-09-19T14:25:52.590Z,7.97
2018-09-19T14:28:20.841Z,5.40
2018-09-19T14:30:49.305Z,5.77
2018-09-19T14:33:17.622Z,5.20
2018-09-19T14:35:46.582Z,5.10
2018-09-19T14:38:14.906Z,5.33
2018-09-19T14:40:43.292Z,5.50
2018-09-19T14:43:12.079Z,5.70
2018-09-19T14:45:40.518Z,5.67
2018-09-19T14:48:08.855Z,6.37
2018-09-19T14:50:37.708Z,6.40
2018-09-19T14:53:06.681Z,6.90
2018-09-19T14:55:35.118Z,7.07
2018-09-19T14:58:03.726Z,7.30
2018-09-19T15:00:32.062Z,7.00
2018-09-19T15:03:00.573Z,6.33
2018-09-19T15:05:29.524Z,7.60
2018-09-19T15:07:58.082Z,6.80
2018-09-19T15:10:30.473Z,7.03
2018-09-19T15:12:58.989Z,6.63
2018-09-19T15:15:27.489Z,8.23
2018-09-19T15:17:55.941Z,7.40
2018-09-19T15:20:24.444Z,7.20
2018-09-19T15:22:52.819Z,7.43
2018-09-19T15:25:21.312Z,7.67
2018-09-19T15:27:50.018Z,8.87
2018-09-19T15:30:19.270Z,7.93
2018-09-19T15:32:47.674Z,7.73
2018-09-19T15:35:15.978Z,8.93
2018-09-19T15:37:44.277Z,8.47
2018-09-19T15:40:49.298Z,10.93
2018-09-19T15:43:17.880Z,10.27
2018-09-19T15:45:46.219Z,8.67
2018-09-19T15:48:14.573Z,8.67
2018-09-19T15:50:43.267Z,8.27
2018-09-19T15:53:14.181Z,8.13
2018-09-19T15:55:42.600Z,7.40
2018-09-19T15:58:10.860Z,9.10
2018-09-19T16:00:39.371Z,8.57
2018-09-19T16:03:07.884Z,8.23
2018-09-19T16:05:36.223Z,9.43
2018-09-19T16:08:04.647Z,8.53
2018-09-19T16:10:32.965Z,8.30
2018-09-19T16:13:01.700Z,9.37
2018-09-19T16:15:31.080Z,11.60
2018-09-19T16:18:00.506Z,10.07
2018-09-19T16:20:28.836Z,8.53
2018-09-19T16:22:57.338Z,8.30
2018-09-19T16:25:27.096Z,8.47
2018-09-19T16:27:55.433Z,8.83
2018-09-19T16:30:23.798Z,8.20
2018-09-19T16:32:52.214Z,7.93
2018-09-19T16:35:20.566Z,7.70
2018-09-19T16:37:49.031Z,7.60
2018-09-19T16:40:17.498Z,7.80
2018-09-19T16:42:46.629Z,8.07
2018-09-19T16:45:15.625Z,8.00
2018-09-19T16:47:44.212Z,8.47
2018-09-19T16:50:12.744Z,8.03
2018-09-19T16:52:41.172Z,7.53
2018-09-19T16:55:09.652Z,7.60
2018-09-19T16:57:38.988Z,9.43
2018-09-19T17:00:09.280Z,9.87
2018-09-19T17:02:37.881Z,9.37
2018-09-19T17:05:06.597Z,8.93
2018-09-19T17:07:35.208Z,8.57
2018-09-19T17:10:03.666Z,8.00
2018-09-19T17:12:32.350Z,9.13
2018-09-19T17:15:01.490Z,7.27
2018-09-19T17:17:34.724Z,8.07
2018-09-19T17:20:07.449Z,7.93
2018-09-19T17:22:38.583Z,8.27
2018-09-19T17:25:07.420Z,7.87
2018-09-19T17:27:36.188Z,8.23
2018-09-19T17:30:05.248Z,7.47
2018-09-19T17:32:34.149Z,8.20
2018-09-19T17:35:02.759Z,8.03
2018-09-19T17:37:31.360Z,8.20
2018-09-19T17:40:00.853Z,8.17
2018-09-19T17:42:29.449Z,8.03
2018-09-19T17:44:58.014Z,8.83
2018-09-19T17:47:26.573Z,10.97
2018-09-19T17:49:55.315Z,9.70
2018-09-19T17:52:23.707Z,10.30
2018-09-19T17:54:52.406Z,9.80
2018-09-19T17:57:21.487Z,9.53
2018-09-19T17:59:50.103Z,10.60
2018-09-19T18:02:18.939Z,10.17
2018-09-19T18:04:47.843Z,9.83
2018-09-19T18:07:25.528Z,10.03
2018-09-19T18:09:54.050Z,10.27
2018-09-19T18:12:22.828Z,10.30
2018-09-19T18:14:51.328Z,9.77
2018-09-19T18:17:19.841Z,9.60
2018-09-19T18:19:49.172Z,11.93
2018-09-19T18:22:17.608Z,13.47
2018-09-19T18:24:46.051Z,13.03
2018-09-19T18:27:14.671Z,11.80
2018-09-19T18:29:43.095Z,11.00
2018-09-19T18:32:12.380Z,10.23
2018-09-19T18:34:41.688Z,11.33
2018-09-19T18:39:56.057Z,13.57
2018-09-19T18:42:25.272Z,11.87
2018-09-19T18:44:55.242Z,11.33
2018-09-19T18:47:28.102Z,12.83
2018-09-19T18:49:57.146Z,9.77
2018-09-19T18:52:28.556Z,11.30
2018-09-19T18:55:00.249Z,12.90
2018-09-19T18:57:33.668Z,10.57
2018-09-19T19:00:04.989Z,11.80
2018-09-19T19:02:37.626Z,11.77
2018-09-19T19:05:07.807Z,11.20
2018-09-19T19:07:46.497Z,10.90
2018-09-19T19:10:19.388Z,11.37
2018-09-19T19:13:08.385Z,11.57
2018-09-19T19:15:40.144Z,11.67
2018-09-19T19:18:09.702Z,10.33
2018-09-19T19:20:38.646Z,11.30
2018-09-19T19:23:07.567Z,10.93
2018-09-19T19:25:36.324Z,10.83
2018-09-19T19:28:05.344Z,10.73
2018-09-19T19:30:34.898Z,11.07
2018-09-19T19:33:04.094Z,10.83
2018-09-19T19:35:34.302Z,13.23
2018-09-19T19:38:03.687Z,11.70
2018-09-19T19:40:32.235Z,15.40
2018-09-19T19:43:00.892Z,12.77
2018-09-19T19:45:29.556Z,11.60
2018-09-19T19:47:58.673Z,9.90
2018-09-19T19:50:27.778Z,10.63
2018-09-19T19:52:57.267Z,12.77
2018-09-19T19:55:26.173Z,11.73
2018-09-19T19:57:54.814Z,17.33
2018-09-19T20:00:27.467Z,21.37
2018-09-19T20:03:10.005Z,16.57
2018-09-19T20:05:39.529Z,15.53
2018-09-19T20:08:08.854Z,10.60
2018-09-19T20:10:37.501Z,10.77
2018-09-19T20:13:07.077Z,10.83
2018-09-19T20:15:35.643Z,10.10
2018-09-19T20:18:05.377Z,10.03
2018-09-19T20:20:34.092Z,9.23
2018-09-19T20:23:02.703Z,9.60
2018-09-19T20:25:32.776Z,9.03
2018-09-19T20:28:01.610Z,9.30
2018-09-19T20:30:30.729Z,9.53
2018-09-19T20:33:14.583Z,9.07
2018-09-19T20:35:43.190Z,8.17
2018-09-19T20:38:11.624Z,8.50
2018-09-19T20:40:40.933Z,8.40
2018-09-19T20:43:12.804Z,13.47
2018-09-19T20:45:42.631Z,13.93
2018-09-19T20:48:11.073Z,12.50
2018-09-19T20:50:39.557Z,10.80
2018-09-19T20:53:07.997Z,10.40
2018-09-19T20:55:36.440Z,10.57
2018-09-19T20:58:04.971Z,9.60
2018-09-19T21:00:33.532Z,9.50
2018-09-19T21:03:01.978Z,9.33
2018-09-19T21:05:30.481Z,9.70
2018-09-19T21:07:58.926Z,9.53
2018-09-19T21:10:27.580Z,10.07
2018-09-19T21:12:55.917Z,9.47
2018-09-19T21:15:24.504Z,9.27
2018-09-19T21:17:52.928Z,8.90
2018-09-19T21:20:21.245Z,9.23
2018-09-19T21:22:49.734Z,8.40
2018-09-19T21:25:18.290Z,8.87
2018-09-19T21:27:46.697Z,8.47
2018-09-19T21:30:15.125Z,8.20
2018-09-19T21:32:43.498Z,8.20
2018-09-19T21:35:11.763Z,8.30
2018-09-19T21:37:40.315Z,8.63
2018-09-19T21:40:08.565Z,8.60
2018-09-19T21:42:37.027Z,8.17
2018-09-19T21:45:05.462Z,8.33
2018-09-19T21:47:33.879Z,9.03
2018-09-19T21:50:02.956Z,8.70
2018-09-19T21:52:31.394Z,9.00
2018-09-19T21:55:00.194Z,9.17
2018-09-19T21:57:28.552Z,9.83
2018-09-19T21:59:56.892Z,9.87
2018-09-19T22:02:25.225Z,9.77
2018-09-19T22:04:57.884Z,8.60
2018-09-19T22:07:27.071Z,8.77
2018-09-19T22:09:55.899Z,8.90
2018-09-19T22:12:24.825Z,9.07
2018-09-19T22:14:53.127Z,9.07
2018-09-19T22:17:21.504Z,9.23
2018-09-19T22:19:51.204Z,8.70
2018-09-19T22:22:19.713Z,8.20
2018-09-19T22:24:48.104Z,8.77
2018-09-19T22:27:16.678Z,8.50
2018-09-19T22:29:44.998Z,8.30
2018-09-19T22:32:13.483Z,8.50
2018-09-19T22:34:41.927Z,8.30
2018-09-19T22:37:10.403Z,8.00
2018-09-19T22:39:39.082Z,8.03
2018-09-19T22:42:08.437Z,8.63
2018-09-19T22:44:36.834Z,11.87
2018-09-19T22:47:05.489Z,9.70
2018-09-19T22:49:33.922Z,9.73
2018-09-19T22:52:02.213Z,8.07
2018-09-19T22:54:30.483Z,9.00
2018-09-19T22:56:59.003Z,9.60
2018-09-19T22:59:27.670Z,8.87
2018-09-19T23:01:56.234Z,8.20
2018-09-19T23:04:24.546Z,8.07
2018-09-19T23:06:52.923Z,7.00
2018-09-19T23:09:21.346Z,7.70
2018-09-19T23:11:49.798Z,7.37
2018-09-19T23:14:18.089Z,7.27
2018-09-19T23:16:46.677Z,7.90
2018-09-19T23:19:16.075Z,7.50
2018-09-19T23:21:44.405Z,7.60
2018-09-19T23:24:13.185Z,7.60
2018-09-19T23:26:41.712Z,7.30
2018-09-19T23:29:10.328Z,7.10
2018-09-19T23:31:38.641Z,7.37
2018-09-19T23:34:06.852Z,6.73
2018-09-19T23:36:35.051Z,7.03
2018-09-19T23:39:04.191Z,6.60
2018-09-19T23:41:32.470Z,6.63
2018-09-19T23:44:00.894Z,6.47
2018-09-19T23:46:29.429Z,6.70
2018-09-19T23:48:58.032Z,6.97
2018-09-19T23:51:26.407Z,6.50
2018-09-19T23:53:54.760Z,6.47
2018-09-19T23:56:23.008Z,6.53
2018-09-19T23:58:51.190Z,6.30
