createdAt,value
2023-10-23T00:04:10.291Z,11.7
2023-10-23T00:14:09.967Z,11.7
2023-10-23T00:24:10.015Z,11.7
2023-10-23T00:34:10.006Z,11.6
2023-10-23T00:44:09.924Z,11.6
2023-10-23T00:54:10.393Z,11.6
2023-10-23T01:04:09.942Z,11.4
2023-10-23T01:14:09.924Z,11.3
2023-10-23T01:24:09.931Z,11.4
2023-10-23T01:34:10.343Z,11.3
2023-10-23T01:44:09.895Z,11.4
2023-10-23T01:54:10.333Z,11.3
2023-10-23T02:04:10.017Z,11.3
2023-10-23T02:14:09.843Z,11.4
2023-10-23T02:24:09.869Z,11.4
2023-10-23T02:34:09.877Z,11.5
2023-10-23T02:44:09.792Z,11.5
2023-10-23T02:54:09.825Z,11.5
2023-10-23T03:04:09.865Z,11.5
2023-10-23T03:14:09.772Z,11.4
2023-10-23T03:24:09.850Z,11.4
2023-10-23T03:34:09.761Z,11.5
2023-10-23T03:44:09.709Z,11.6
2023-10-23T03:54:09.757Z,11.8
2023-10-23T04:04:09.968Z,11.7
2023-10-23T04:14:09.694Z,11.7
2023-10-23T04:24:09.736Z,11.8
2023-10-23T04:34:09.694Z,11.9
2023-10-23T04:44:09.790Z,11.9
2023-10-23T04:54:10.161Z,11.9
2023-10-23T05:04:09.841Z,11.9
2023-10-23T05:14:10.047Z,11.8
2023-10-23T05:24:09.697Z,11.8
2023-10-23T05:34:09.618Z,11.8
2023-10-23T05:44:09.579Z,11.6
2023-10-23T05:54:09.585Z,11.6
2023-10-23T06:04:10.043Z,11.6
2023-10-23T06:14:09.562Z,11.7
2023-10-23T06:24:09.585Z,11.7
2023-10-23T06:34:09.547Z,11.7
2023-10-23T06:44:09.508Z,11.8
2023-10-23T06:54:09.559Z,11.8
2023-10-23T07:04:09.601Z,11.8
2023-10-23T07:14:09.469Z,11.7
2023-10-23T07:24:09.551Z,11.8
2023-10-23T07:34:09.551Z,11.9
2023-10-23T07:44:09.403Z,11.8
2023-10-23T07:54:09.451Z,11.9
2023-10-23T08:04:09.534Z,12
2023-10-23T08:14:09.398Z,12.1
2023-10-23T08:24:09.390Z,12.3
2023-10-23T08:34:10.176Z,12.5
2023-10-23T08:44:09.331Z,12.8
2023-10-23T08:54:11.396Z,12.9
2023-10-23T09:04:09.456Z,13.1
2023-10-23T09:14:09.294Z,13.2
2023-10-23T09:24:09.316Z,13.5
2023-10-23T09:34:09.333Z,13.7
2023-10-23T09:44:09.672Z,13.8
2023-10-23T09:54:09.276Z,14
2023-10-23T10:04:09.407Z,14.2
2023-10-23T10:14:09.198Z,14.2
2023-10-23T10:24:09.210Z,14.3
2023-10-23T10:34:26.112Z,14.4
2023-10-23T10:44:09.196Z,14.6
2023-10-23T10:54:09.374Z,14.7
2023-10-23T11:04:09.247Z,14.7
2023-10-23T11:14:09.132Z,14.9
2023-10-23T11:24:09.141Z,15
2023-10-23T11:34:09.150Z,15.3
2023-10-23T11:44:09.091Z,15.7
2023-10-23T11:54:09.094Z,16.1
2023-10-23T12:04:09.227Z,16.6
2023-10-23T12:14:09.042Z,17
2023-10-23T12:24:09.031Z,17.3
2023-10-23T12:34:09.279Z,17.2
2023-10-23T12:44:09.411Z,17.3
2023-10-23T12:54:08.988Z,17.5
2023-10-23T13:04:09.584Z,17.6
2023-10-23T13:14:08.943Z,17.7
2023-10-23T13:24:08.932Z,17.6
2023-10-23T13:34:08.971Z,17.8
2023-10-23T13:44:09.292Z,17.7
2023-10-23T13:54:08.905Z,17.7
2023-10-23T14:04:09.027Z,17.9
2023-10-23T14:14:08.854Z,18.2
2023-10-23T14:24:08.850Z,18.2
2023-10-23T14:34:08.827Z,17.9
2023-10-23T14:44:08.781Z,18.2
2023-10-23T14:54:09.218Z,18.5
2023-10-23T15:04:10.815Z,18.8
2023-10-23T15:14:08.731Z,18.7
2023-10-23T15:24:08.743Z,18.6
2023-10-23T15:34:08.790Z,19.2
2023-10-23T15:44:08.713Z,19.5
2023-10-23T15:54:08.732Z,19.2
2023-10-23T16:04:08.748Z,18.1
2023-10-23T16:14:08.646Z,17.3
2023-10-23T16:24:08.670Z,17.1
2023-10-23T16:34:09.186Z,16.9
2023-10-23T16:44:09.049Z,17.2
2023-10-23T16:54:08.652Z,16.8
2023-10-23T17:04:08.632Z,16.5
2023-10-23T17:14:08.584Z,16.2
2023-10-23T17:24:08.574Z,15.9
2023-10-23T17:34:08.601Z,16
2023-10-23T17:44:08.505Z,15.9
2023-10-23T17:54:08.931Z,16.1
2023-10-23T18:04:11.198Z,16.3
2023-10-23T18:14:08.456Z,16.2
2023-10-23T18:24:08.419Z,16.8
2023-10-23T18:34:08.478Z,17.6
2023-10-23T18:44:08.376Z,18
2023-10-23T18:54:08.402Z,18.6
2023-10-23T19:04:08.522Z,17.9
2023-10-23T19:14:08.334Z,17.1
2023-10-23T19:24:08.812Z,16.4
2023-10-23T19:34:08.388Z,15.8
2023-10-23T19:44:08.337Z,15.4
2023-10-23T19:54:08.754Z,15.2
2023-10-23T20:04:08.468Z,15.1
2023-10-23T20:14:08.292Z,15.1
2023-10-23T20:24:08.326Z,15.3
2023-10-23T20:34:08.736Z,15.1
2023-10-23T20:44:08.267Z,15
2023-10-23T20:54:08.662Z,15.6
2023-10-23T21:04:08.237Z,15.4
2023-10-23T21:14:08.147Z,15.8
2023-10-23T21:24:08.619Z,15.7
2023-10-23T21:34:08.212Z,15.7
2023-10-23T21:44:08.131Z,15.5
2023-10-23T21:54:08.104Z,15.3
2023-10-23T22:04:08.200Z,15.3
2023-10-23T22:14:08.098Z,15.6
2023-10-23T22:24:08.060Z,15.3
2023-10-23T22:34:08.088Z,15.1
2023-10-23T22:44:08.029Z,14.7
2023-10-23T22:54:08.028Z,14.7
2023-10-23T23:04:08.218Z,14.4
2023-10-23T23:14:08.015Z,14.2
2023-10-23T23:24:08.015Z,14.1
2023-10-23T23:34:08.451Z,14
2023-10-23T23:44:07.970Z,14
2023-10-23T23:54:07.995Z,14
