createdAt,value
2023-10-12T00:02:01.997Z,16.64
2023-10-12T00:03:46.743Z,16.64
2023-10-12T00:05:49.438Z,16.62
2023-10-12T00:07:51.838Z,16.61
2023-10-12T00:09:53.873Z,16.61
2023-10-12T00:11:56.058Z,16.56
2023-10-12T00:14:09.025Z,16.59
2023-10-12T00:16:13.127Z,16.55
2023-10-12T00:18:17.820Z,16.54
2023-10-12T00:20:20.482Z,16.53
2023-10-12T00:22:30.326Z,16.49
2023-10-12T00:24:34.687Z,16.49
2023-10-12T00:26:37.424Z,16.46
2023-10-12T00:28:43.155Z,16.41
2023-10-12T00:30:45.326Z,16.37
2023-10-12T00:32:47.891Z,16.36
2023-10-12T00:35:02.311Z,16.31
2023-10-12T00:37:10.920Z,16.29
2023-10-12T00:39:17.540Z,16.24
2023-10-12T00:41:20.302Z,16.21
2023-10-12T00:43:22.646Z,16.16
2023-10-12T00:45:37.129Z,16.12
2023-10-12T00:47:49.830Z,16.05
2023-10-12T00:50:40.553Z,16.05
2023-10-12T00:52:19.578Z,15.98
2023-10-12T00:54:26.881Z,15.95
2023-10-12T00:56:31.122Z,15.91
2023-10-12T00:58:35.739Z,15.87
2023-10-12T01:00:39.066Z,15.82
2023-10-12T01:02:41.776Z,15.77
2023-10-12T01:04:44.463Z,15.72
2023-10-12T01:06:56.091Z,15.66
2023-10-12T01:08:58.975Z,15.59
2023-10-12T01:11:01.359Z,15.54
2023-10-12T01:13:05.277Z,15.49
2023-10-12T01:15:09.267Z,15.47
2023-10-12T01:17:12.238Z,15.41
2023-10-12T01:19:22.851Z,15.37
2023-10-12T01:21:27.904Z,15.32
2023-10-12T01:23:31.561Z,15.26
2023-10-12T01:25:35.080Z,15.23
2023-10-12T01:27:43.666Z,15.20
2023-10-12T01:29:48.732Z,15.15
2023-10-12T01:32:00.673Z,15.13
2023-10-12T01:34:06.944Z,15.07
2023-10-12T01:36:08.983Z,15.04
2023-10-12T01:38:11.916Z,15.02
2023-10-12T01:40:26.178Z,14.97
2023-10-12T01:42:28.816Z,14.96
2023-10-12T01:44:32.272Z,14.93
2023-10-12T01:48:56.036Z,14.91
2023-10-12T01:51:12.609Z,14.88
2023-10-12T01:53:24.749Z,14.85
2023-10-12T01:55:28.494Z,14.87
2023-10-12T01:57:30.922Z,14.85
2023-10-12T01:59:32.986Z,14.82
2023-10-12T02:01:36.078Z,14.81
2023-10-12T02:03:39.147Z,14.79
2023-10-12T02:05:41.939Z,14.77
2023-10-12T02:07:44.156Z,14.77
2023-10-12T02:09:47.937Z,14.75
2023-10-12T02:11:51.793Z,14.74
2023-10-12T02:13:55.203Z,14.72
2023-10-12T02:15:58.077Z,14.71
2023-10-12T02:18:01.217Z,14.71
2023-10-12T02:20:03.556Z,14.70
2023-10-12T02:22:07.554Z,14.68
2023-10-12T02:24:09.460Z,14.68
2023-10-12T02:26:11.255Z,14.66
2023-10-12T02:28:16.139Z,14.64
2023-10-12T02:30:18.659Z,14.60
2023-10-12T02:32:22.085Z,14.59
2023-10-12T02:36:46.083Z,14.54
2023-10-12T02:38:51.544Z,14.52
2023-10-12T02:40:54.722Z,14.50
2023-10-12T02:42:56.849Z,14.48
2023-10-12T02:45:08.676Z,14.46
2023-10-12T02:47:11.180Z,14.42
2023-10-12T02:49:23.572Z,14.42
2023-10-12T02:51:27.668Z,14.40
2023-10-12T02:53:32.282Z,14.37
2023-10-12T02:55:34.445Z,14.36
2023-10-12T02:57:38.539Z,14.32
2023-10-12T02:59:49.782Z,14.32
2023-10-12T03:02:25.944Z,14.32
2023-10-12T03:04:28.463Z,14.30
2023-10-12T03:06:31.095Z,14.28
2023-10-12T03:08:36.604Z,14.26
2023-10-12T03:10:38.563Z,14.25
2023-10-12T03:12:41.051Z,14.24
2023-10-12T03:14:43.081Z,14.21
2023-10-12T03:16:53.197Z,14.17
2023-10-12T03:19:10.497Z,14.18
2023-10-12T03:22:00.085Z,14.14
2023-10-12T03:23:43.277Z,14.12
2023-10-12T03:25:47.252Z,14.12
2023-10-12T03:27:50.054Z,14.09
2023-10-12T03:29:58.538Z,14.08
2023-10-12T03:32:04.768Z,14.07
2023-10-12T03:34:08.526Z,14.05
2023-10-12T03:36:11.446Z,14.04
2023-10-12T03:38:13.330Z,14.02
2023-10-12T03:40:18.572Z,13.99
2023-10-12T03:42:22.182Z,13.99
2023-10-12T03:44:25.096Z,13.96
2023-10-12T03:46:27.411Z,13.96
2023-10-12T03:48:30.339Z,13.93
2023-10-12T03:50:34.013Z,13.92
2023-10-12T03:52:36.136Z,13.89
2023-10-12T03:54:38.445Z,13.88
2023-10-12T03:56:43.015Z,13.88
2023-10-12T03:58:45.349Z,13.85
2023-10-12T04:00:53.411Z,13.85
2023-10-12T04:03:00.902Z,13.83
2023-10-12T04:05:02.901Z,13.82
2023-10-12T04:07:07.331Z,13.81
2023-10-12T04:09:09.843Z,13.78
2023-10-12T04:11:12.841Z,13.77
2023-10-12T04:13:26.788Z,13.78
2023-10-12T04:15:40.171Z,13.74
2023-10-12T04:17:42.106Z,13.72
2023-10-12T04:19:44.844Z,13.72
2023-10-12T04:21:48.805Z,13.70
2023-10-12T04:23:52.361Z,13.70
2023-10-12T04:25:57.036Z,13.67
2023-10-12T04:27:59.898Z,13.65
2023-10-12T04:30:04.942Z,13.64
2023-10-12T04:32:21.234Z,13.63
2023-10-12T04:34:47.844Z,13.62
2023-10-12T04:36:50.368Z,13.60
2023-10-12T04:39:22.872Z,13.60
2023-10-12T04:41:28.668Z,13.57
2023-10-12T04:43:31.144Z,13.55
2023-10-12T04:45:33.368Z,13.54
2023-10-12T04:47:37.337Z,13.50
2023-10-12T04:49:41.159Z,13.49
2023-10-12T04:51:43.840Z,13.50
2023-10-12T04:53:55.019Z,13.47
2023-10-12T04:56:00.241Z,13.49
2023-10-12T04:58:32.303Z,13.47
2023-10-12T05:00:24.639Z,13.46
2023-10-12T05:02:28.004Z,13.44
2023-10-12T05:04:31.383Z,13.41
2023-10-12T05:06:33.586Z,13.41
2023-10-12T05:08:37.497Z,13.39
2023-10-12T05:10:39.902Z,13.39
2023-10-12T05:15:15.343Z,13.37
2023-10-12T05:17:19.418Z,13.34
2023-10-12T05:19:21.270Z,13.33
2023-10-12T05:21:25.900Z,13.32
2023-10-12T05:23:28.555Z,13.31
2023-10-12T05:26:19.973Z,13.29
2023-10-12T05:30:19.075Z,13.29
2023-10-12T05:32:22.881Z,13.27
2023-10-12T05:34:24.854Z,13.26
2023-10-12T05:36:28.128Z,13.24
2023-10-12T05:40:54.887Z,13.23
2023-10-12T05:40:56.027Z,13.23
2023-10-12T05:42:58.402Z,13.21
2023-10-12T05:45:07.478Z,13.21
2023-10-12T05:47:13.017Z,13.21
2023-10-12T05:49:15.309Z,13.20
2023-10-12T05:51:22.395Z,13.20
2023-10-12T05:53:29.980Z,13.20
2023-10-12T05:55:33.777Z,13.19
2023-10-12T05:57:38.686Z,13.19
2023-10-12T05:59:42.317Z,13.17
2023-10-12T06:01:44.503Z,13.17
2023-10-12T06:03:47.003Z,13.18
2023-10-12T06:05:50.612Z,13.16
2023-10-12T06:07:53.754Z,13.18
2023-10-12T06:09:57.202Z,13.19
2023-10-12T06:11:59.546Z,13.18
2023-10-12T06:14:01.557Z,13.18
2023-10-12T06:16:05.243Z,13.18
2023-10-12T06:18:08.262Z,13.15
2023-10-12T06:20:59.647Z,13.19
2023-10-12T06:22:46.331Z,13.16
2023-10-12T06:24:49.213Z,13.18
2023-10-12T06:27:01.699Z,13.18
2023-10-12T06:29:04.024Z,13.19
2023-10-12T06:31:16.325Z,13.19
2023-10-12T06:33:18.501Z,13.19
2023-10-12T06:35:20.223Z,13.19
2023-10-12T06:37:26.171Z,13.20
2023-10-12T06:39:28.398Z,13.21
2023-10-12T06:41:32.629Z,13.20
2023-10-12T06:43:34.650Z,13.23
2023-10-12T06:45:37.377Z,13.23
2023-10-12T06:47:41.990Z,13.24
2023-10-12T06:49:44.644Z,13.26
2023-10-12T06:51:48.096Z,13.27
2023-10-12T06:53:50.240Z,13.28
2023-10-12T06:55:53.331Z,13.28
2023-10-12T06:57:57.244Z,13.32
2023-10-12T06:59:59.418Z,13.32
2023-10-12T07:02:02.320Z,13.34
2023-10-12T07:04:23.404Z,13.37
2023-10-12T07:06:26.927Z,13.36
2023-10-12T07:10:49.112Z,13.37
2023-10-12T07:15:21.359Z,13.39
2023-10-12T07:17:23.402Z,13.40
2023-10-12T07:19:27.192Z,13.39
2023-10-12T07:21:28.909Z,13.41
2023-10-12T07:28:17.915Z,13.43
2023-10-12T07:32:47.423Z,13.44
2023-10-12T07:37:33.388Z,13.46
2023-10-12T07:39:36.825Z,13.47
2023-10-12T07:41:40.009Z,13.49
2023-10-12T07:43:42.334Z,13.49
2023-10-12T07:45:45.546Z,13.49
2023-10-12T07:47:57.708Z,13.51
2023-10-12T07:50:00.076Z,13.54
2023-10-12T07:54:27.053Z,13.59
2023-10-12T07:56:29.023Z,13.59
2023-10-12T07:58:31.224Z,13.59
2023-10-12T08:00:36.217Z,13.64
2023-10-12T08:02:39.909Z,13.70
2023-10-12T08:04:41.886Z,13.74
2023-10-12T08:06:44.241Z,13.77
2023-10-12T08:08:59.653Z,13.79
2023-10-12T08:11:03.081Z,13.82
2023-10-12T08:13:05.107Z,13.85
2023-10-12T08:15:08.156Z,13.88
2023-10-12T08:17:10.045Z,13.90
2023-10-12T08:19:12.565Z,13.94
2023-10-12T08:21:15.664Z,13.96
2023-10-12T08:23:19.495Z,14.01
2023-10-12T08:25:22.563Z,14.10
2023-10-12T08:27:24.815Z,14.21
2023-10-12T08:29:27.103Z,14.26
2023-10-12T08:31:28.890Z,14.31
2023-10-12T08:33:30.674Z,14.40
2023-10-12T08:35:33.659Z,14.42
2023-10-12T08:37:44.352Z,14.51
2023-10-12T08:39:48.410Z,14.58
2023-10-12T08:41:52.265Z,14.63
2023-10-12T08:43:55.514Z,14.65
2023-10-12T08:45:57.754Z,14.63
2023-10-12T08:48:02.046Z,14.68
2023-10-12T08:50:05.276Z,14.67
2023-10-12T08:52:07.932Z,14.67
2023-10-12T08:54:11.774Z,14.67
2023-10-12T08:56:13.829Z,14.74
2023-10-12T08:58:28.157Z,14.88
2023-10-12T09:00:31.581Z,14.87
2023-10-12T09:02:33.852Z,14.90
2023-10-12T09:04:38.102Z,14.95
2023-10-12T09:06:40.503Z,15.10
2023-10-12T09:08:43.176Z,15.24
2023-10-12T09:10:59.806Z,15.39
2023-10-12T09:13:01.881Z,15.46
2023-10-12T09:15:08.168Z,15.60
2023-10-12T09:19:30.430Z,15.83
2023-10-12T09:21:32.225Z,15.91
2023-10-12T09:23:35.430Z,16.05
2023-10-12T09:25:37.477Z,16.11
2023-10-12T09:27:41.189Z,16.12
2023-10-12T09:29:43.752Z,16.20
2023-10-12T09:34:13.410Z,16.30
2023-10-12T09:36:15.531Z,16.33
2023-10-12T09:38:17.667Z,16.34
2023-10-12T09:40:22.123Z,16.43
2023-10-12T09:42:31.813Z,16.50
2023-10-12T09:44:38.304Z,16.43
2023-10-12T09:46:42.574Z,16.44
2023-10-12T09:49:01.441Z,16.44
2023-10-12T09:51:07.374Z,16.48
2023-10-12T09:53:15.773Z,16.52
2023-10-12T09:55:18.962Z,16.62
2023-10-12T09:57:22.118Z,16.62
2023-10-12T09:59:26.747Z,16.72
2023-10-12T10:01:29.418Z,16.73
2023-10-12T10:03:33.276Z,16.85
2023-10-12T10:05:43.960Z,16.89
2023-10-12T10:07:49.024Z,17.02
2023-10-12T10:09:54.210Z,17.00
2023-10-12T10:11:58.548Z,17.11
2023-10-12T10:14:08.404Z,17.06
2023-10-12T10:23:13.354Z,17.25
2023-10-12T10:25:17.492Z,17.33
2023-10-12T10:27:20.261Z,17.39
2023-10-12T10:29:43.019Z,17.49
2023-10-12T10:31:56.009Z,17.60
2023-10-12T10:34:18.899Z,17.62
2023-10-12T10:36:52.072Z,17.67
2023-10-12T10:38:55.973Z,17.71
2023-10-12T10:40:58.370Z,17.61
2023-10-12T10:43:02.767Z,17.59
2023-10-12T10:45:23.177Z,17.64
2023-10-12T10:47:28.143Z,17.54
2023-10-12T10:49:34.271Z,17.50
2023-10-12T10:51:54.400Z,17.65
2023-10-12T10:54:00.250Z,17.66
2023-10-12T10:56:11.656Z,17.61
2023-10-12T10:58:31.006Z,17.72
2023-10-12T11:00:45.108Z,17.85
2023-10-12T11:02:50.329Z,17.90
2023-10-12T11:04:53.701Z,18.03
2023-10-12T11:06:57.463Z,18.04
2023-10-12T11:08:59.866Z,18.12
2023-10-12T11:11:02.106Z,18.11
2023-10-12T11:13:04.950Z,18.23
2023-10-12T11:15:07.687Z,18.12
2023-10-12T11:17:11.233Z,18.18
2023-10-12T11:19:16.067Z,18.06
2023-10-12T11:21:18.054Z,18.09
2023-10-12T11:23:32.449Z,18.02
2023-10-12T11:25:35.064Z,18.11
2023-10-12T11:27:37.524Z,18.20
2023-10-12T11:29:51.077Z,18.27
2023-10-12T11:32:09.020Z,18.41
2023-10-12T11:34:25.624Z,18.34
2023-10-12T11:36:27.858Z,18.28
2023-10-12T11:38:32.051Z,18.38
2023-10-12T11:40:36.987Z,18.42
2023-10-12T11:43:07.603Z,18.46
2023-10-12T11:45:23.658Z,18.48
2023-10-12T11:47:44.746Z,18.46
2023-10-12T11:49:50.454Z,18.47
2023-10-12T11:51:52.956Z,18.46
2023-10-12T11:53:56.395Z,18.49
2023-10-12T11:56:01.886Z,18.53
2023-10-12T11:58:04.013Z,18.57
2023-10-12T12:00:10.148Z,18.56
2023-10-12T12:02:12.040Z,18.55
2023-10-12T12:04:13.776Z,18.53
2023-10-12T12:06:15.683Z,18.42
2023-10-12T12:08:18.319Z,18.34
2023-10-12T12:10:22.039Z,18.25
2023-10-12T12:12:24.538Z,18.15
2023-10-12T12:14:33.972Z,18.09
2023-10-12T12:16:36.722Z,17.96
2023-10-12T12:18:38.696Z,17.87
2023-10-12T12:20:44.260Z,17.79
2023-10-12T12:22:46.035Z,17.74
2023-10-12T12:24:48.708Z,17.77
2023-10-12T12:26:53.504Z,17.77
2023-10-12T12:28:55.361Z,17.76
2023-10-12T12:31:00.120Z,17.78
2023-10-12T12:33:02.591Z,17.83
2023-10-12T12:35:05.304Z,17.90
2023-10-12T12:37:07.662Z,17.96
2023-10-12T12:39:10.895Z,18.04
2023-10-12T12:41:13.382Z,18.11
2023-10-12T12:43:48.798Z,18.19
2023-10-12T12:45:51.196Z,18.27
2023-10-12T12:47:53.697Z,18.34
2023-10-12T12:49:56.852Z,18.39
2023-10-12T12:51:59.859Z,18.43
2023-10-12T12:54:02.754Z,18.48
2023-10-12T12:56:05.434Z,18.48
2023-10-12T12:58:07.513Z,18.54
2023-10-12T13:00:19.514Z,18.61
2023-10-12T13:02:21.554Z,18.65
2023-10-12T13:04:28.815Z,18.71
2023-10-12T13:06:40.122Z,18.74
2023-10-12T13:08:42.644Z,18.69
2023-10-12T13:10:45.138Z,18.62
2023-10-12T13:12:48.385Z,18.50
2023-10-12T13:14:50.642Z,18.49
2023-10-12T13:17:05.173Z,18.35
2023-10-12T13:19:09.218Z,18.31
2023-10-12T13:21:11.289Z,18.21
2023-10-12T13:23:14.036Z,18.21
2023-10-12T13:25:18.305Z,18.16
2023-10-12T13:27:25.192Z,18.14
2023-10-12T13:29:28.596Z,18.13
2023-10-12T13:31:33.082Z,18.13
2023-10-12T13:33:36.290Z,18.12
2023-10-12T13:35:43.577Z,18.10
2023-10-12T13:37:45.671Z,18.11
2023-10-12T13:39:47.521Z,18.11
2023-10-12T13:41:50.411Z,18.09
2023-10-12T13:43:52.270Z,18.08
2023-10-12T13:45:55.835Z,18.08
2023-10-12T13:47:58.756Z,18.03
2023-10-12T13:50:02.525Z,17.99
2023-10-12T13:52:26.391Z,17.94
2023-10-12T13:54:32.341Z,17.92
2023-10-12T13:56:40.118Z,17.87
2023-10-12T13:58:44.666Z,17.87
2023-10-12T14:00:46.785Z,17.85
2023-10-12T14:02:48.710Z,17.88
2023-10-12T14:04:52.637Z,17.90
2023-10-12T14:06:56.002Z,17.91
2023-10-12T14:08:57.941Z,17.90
2023-10-12T14:11:00.175Z,17.90
2023-10-12T14:13:02.049Z,17.91
2023-10-12T14:15:04.390Z,17.86
2023-10-12T14:17:07.294Z,17.85
2023-10-12T14:19:09.452Z,17.83
2023-10-12T14:21:13.253Z,17.83
2023-10-12T14:23:18.881Z,17.81
2023-10-12T14:25:22.049Z,17.80
2023-10-12T14:27:23.940Z,17.80
2023-10-12T14:29:28.107Z,17.79
2023-10-12T14:31:30.053Z,17.81
2023-10-12T14:33:32.325Z,17.79
2023-10-12T14:35:36.018Z,17.79
2023-10-12T14:37:37.846Z,17.78
2023-10-12T14:39:43.007Z,17.78
2023-10-12T14:41:44.913Z,17.71
2023-10-12T14:43:48.018Z,17.72
2023-10-12T14:45:55.507Z,17.72
2023-10-12T14:47:57.913Z,17.69
2023-10-12T14:49:59.801Z,17.69
2023-10-12T14:52:01.548Z,17.67
2023-10-12T14:54:03.656Z,17.66
2023-10-12T14:56:07.806Z,17.66
2023-10-12T14:58:09.651Z,17.65
2023-10-12T15:00:13.177Z,17.63
2023-10-12T15:02:17.032Z,17.60
2023-10-12T15:04:18.847Z,17.57
2023-10-12T15:06:20.827Z,17.55
2023-10-12T15:08:24.403Z,17.51
2023-10-12T15:10:26.636Z,17.48
2023-10-12T15:12:32.650Z,17.45
2023-10-12T15:14:35.625Z,17.41
2023-10-12T15:16:38.059Z,17.37
2023-10-12T15:18:40.772Z,17.34
2023-10-12T15:20:42.750Z,17.30
2023-10-12T15:22:45.099Z,17.27
2023-10-12T15:24:48.607Z,17.23
2023-10-12T15:26:50.748Z,17.20
2023-10-12T15:28:54.360Z,17.16
2023-10-12T15:30:56.237Z,17.13
2023-10-12T15:32:58.290Z,17.11
2023-10-12T15:35:00.424Z,17.06
2023-10-12T15:37:04.218Z,16.99
2023-10-12T15:39:06.460Z,16.97
2023-10-12T15:41:08.261Z,16.94
2023-10-12T15:43:12.117Z,16.89
2023-10-12T15:45:16.230Z,16.82
2023-10-12T15:47:17.911Z,16.78
2023-10-12T15:49:19.993Z,16.72
2023-10-12T15:51:23.885Z,16.66
2023-10-12T15:53:28.647Z,16.62
2023-10-12T15:55:30.547Z,16.54
2023-10-12T15:57:32.314Z,16.49
2023-10-12T15:59:34.178Z,16.44
2023-10-12T16:01:40.708Z,16.39
2023-10-12T16:03:44.996Z,16.33
2023-10-12T16:05:46.913Z,16.28
2023-10-12T16:07:48.855Z,16.22
2023-10-12T16:09:53.326Z,16.16
2023-10-12T16:11:56.164Z,16.10
2023-10-12T16:14:00.062Z,16.05
2023-10-12T16:16:11.387Z,16.00
2023-10-12T16:18:14.773Z,15.96
2023-10-12T16:20:17.529Z,15.89
2023-10-12T16:22:21.627Z,15.85
2023-10-12T16:24:23.481Z,15.79
2023-10-12T16:26:25.121Z,15.76
2023-10-12T16:28:27.012Z,15.71
2023-10-12T16:30:28.928Z,15.67
2023-10-12T16:32:30.702Z,15.62
2023-10-12T16:34:34.688Z,15.59
2023-10-12T16:36:37.956Z,15.56
2023-10-12T16:38:40.066Z,15.53
2023-10-12T16:40:44.986Z,15.50
2023-10-12T16:42:47.771Z,15.48
2023-10-12T16:44:50.115Z,15.45
2023-10-12T16:46:52.284Z,15.43
2023-10-12T16:48:54.000Z,15.41
2023-10-12T16:51:00.181Z,15.38
2023-10-12T16:53:03.778Z,15.36
2023-10-12T16:55:06.997Z,15.33
2023-10-12T16:57:14.468Z,15.30
2023-10-12T16:59:16.663Z,15.26
2023-10-12T17:01:20.798Z,15.21
2023-10-12T17:03:22.636Z,15.20
2023-10-12T17:05:25.199Z,15.16
2023-10-12T17:07:37.971Z,15.13
2023-10-12T17:09:39.788Z,15.07
2023-10-12T17:11:41.513Z,15.03
2023-10-12T17:13:48.993Z,15.00
2023-10-12T17:15:51.760Z,14.95
2023-10-12T17:17:55.106Z,14.91
2023-10-12T17:19:58.672Z,14.88
2023-10-12T17:22:00.541Z,14.83
2023-10-12T17:24:04.220Z,14.79
2023-10-12T17:26:07.122Z,14.74
2023-10-12T17:28:18.605Z,14.71
2023-10-12T17:30:21.867Z,14.66
2023-10-12T17:32:23.896Z,14.63
2023-10-12T17:34:27.895Z,14.59
2023-10-12T17:36:30.616Z,14.54
2023-10-12T17:38:32.284Z,14.52
2023-10-12T17:40:36.362Z,14.48
2023-10-12T17:42:38.421Z,14.45
2023-10-12T17:44:40.552Z,14.40
2023-10-12T17:46:44.651Z,14.37
2023-10-12T17:48:46.623Z,14.33
2023-10-12T17:50:50.027Z,14.29
2023-10-12T17:52:52.693Z,14.27
2023-10-12T17:54:57.154Z,14.24
2023-10-12T17:57:00.708Z,14.21
2023-10-12T17:59:02.606Z,14.18
2023-10-12T18:01:06.606Z,14.15
2023-10-12T18:03:08.432Z,14.11
2023-10-12T18:05:10.315Z,14.09
2023-10-12T18:07:13.783Z,14.07
2023-10-12T18:09:17.208Z,14.03
2023-10-12T18:11:19.072Z,13.98
2023-10-12T18:13:22.810Z,13.94
2023-10-12T18:15:29.401Z,13.91
2023-10-12T18:17:31.872Z,13.89
2023-10-12T18:19:33.572Z,13.85
2023-10-12T18:21:35.293Z,13.82
2023-10-12T18:23:39.317Z,13.79
2023-10-12T18:25:40.969Z,13.76
2023-10-12T18:27:42.950Z,13.71
2023-10-12T18:29:46.390Z,13.68
2023-10-12T18:31:49.490Z,13.64
2023-10-12T18:33:53.208Z,13.60
2023-10-12T18:35:56.679Z,13.54
2023-10-12T18:37:58.420Z,13.48
2023-10-12T18:40:05.552Z,13.43
2023-10-12T18:42:07.270Z,13.39
2023-10-12T18:44:09.028Z,13.34
2023-10-12T18:46:12.413Z,13.34
2023-10-12T18:48:14.205Z,13.29
2023-10-12T18:50:16.010Z,13.25
2023-10-12T18:52:17.864Z,13.23
2023-10-12T18:54:22.832Z,13.19
2023-10-12T18:56:26.508Z,13.17
2023-10-12T18:58:29.316Z,13.13
2023-10-12T19:00:31.650Z,13.09
2023-10-12T19:02:36.031Z,13.07
2023-10-12T19:04:37.956Z,13.02
2023-10-12T19:06:39.674Z,12.99
2023-10-12T19:08:43.244Z,12.97
2023-10-12T19:10:45.436Z,12.93
2023-10-12T19:12:50.257Z,12.91
2023-10-12T19:14:52.351Z,12.87
2023-10-12T19:16:55.538Z,12.84
2023-10-12T19:19:01.176Z,12.83
2023-10-12T19:21:02.886Z,12.80
2023-10-12T19:23:04.881Z,12.75
2023-10-12T19:25:07.483Z,12.73
2023-10-12T19:27:09.159Z,12.68
2023-10-12T19:29:10.977Z,12.65
2023-10-12T19:31:15.531Z,12.63
2023-10-12T19:33:18.555Z,12.62
2023-10-12T19:35:22.173Z,12.59
2023-10-12T19:37:24.983Z,12.55
2023-10-12T19:39:27.005Z,12.54
2023-10-12T19:41:30.449Z,12.51
2023-10-12T19:43:34.321Z,12.50
2023-10-12T19:45:39.143Z,12.46
2023-10-12T19:47:41.192Z,12.45
2023-10-12T19:49:42.888Z,12.43
2023-10-12T19:51:48.233Z,12.41
2023-10-12T19:53:50.918Z,12.37
2023-10-12T19:55:52.574Z,12.35
2023-10-12T19:57:54.324Z,12.32
2023-10-12T19:59:57.947Z,12.29
2023-10-12T20:02:00.115Z,12.27
2023-10-12T20:04:02.091Z,12.25
2023-10-12T20:06:04.927Z,12.22
2023-10-12T20:08:12.306Z,12.23
2023-10-12T20:10:14.805Z,12.20
2023-10-12T20:12:16.469Z,12.19
2023-10-12T20:14:18.165Z,12.15
2023-10-12T20:16:21.566Z,12.12
2023-10-12T20:18:26.118Z,12.12
2023-10-12T20:20:30.116Z,12.10
2023-10-12T20:22:32.017Z,12.07
2023-10-12T20:24:35.243Z,12.03
2023-10-12T20:26:36.929Z,12.01
2023-10-12T20:28:39.055Z,11.99
2023-10-12T20:30:41.249Z,11.96
2023-10-12T20:32:43.527Z,11.95
2023-10-12T20:34:45.577Z,11.92
2023-10-12T20:36:50.840Z,11.89
2023-10-12T20:38:54.916Z,11.87
2023-10-12T20:40:59.507Z,11.85
2023-10-12T20:43:01.365Z,11.83
2023-10-12T20:45:04.487Z,11.81
2023-10-12T20:47:07.053Z,11.80
2023-10-12T20:49:08.927Z,11.80
2023-10-12T20:51:12.593Z,11.79
2023-10-12T20:53:14.327Z,11.78
2023-10-12T20:55:18.619Z,11.78
2023-10-12T20:57:22.175Z,11.76
2023-10-12T20:59:24.455Z,11.76
2023-10-12T21:01:28.704Z,11.75
2023-10-12T21:03:31.196Z,11.74
2023-10-12T21:05:33.503Z,11.70
2023-10-12T21:07:35.689Z,11.69
2023-10-12T21:09:37.972Z,11.67
2023-10-12T21:11:42.213Z,11.65
2023-10-12T21:13:45.720Z,11.63
2023-10-12T21:15:47.905Z,11.62
2023-10-12T21:17:50.441Z,11.59
2023-10-12T21:19:52.895Z,11.58
2023-10-12T21:21:54.664Z,11.55
2023-10-12T21:23:56.634Z,11.53
2023-10-12T21:26:00.477Z,11.54
2023-10-12T21:28:04.218Z,11.53
2023-10-12T21:30:08.750Z,11.50
2023-10-12T21:32:10.829Z,11.50
2023-10-12T21:34:13.682Z,11.48
2023-10-12T21:36:15.456Z,11.46
2023-10-12T21:38:17.334Z,11.44
2023-10-12T21:40:19.196Z,11.42
2023-10-12T21:42:26.973Z,11.42
2023-10-12T21:44:28.836Z,11.40
2023-10-12T21:46:34.049Z,11.39
2023-10-12T21:48:35.795Z,11.39
2023-10-12T21:50:37.845Z,11.39
2023-10-12T21:52:41.411Z,11.39
2023-10-12T21:54:43.503Z,11.37
2023-10-12T21:56:45.612Z,11.37
2023-10-12T21:58:47.408Z,11.37
2023-10-12T22:00:49.807Z,11.35
2023-10-12T22:02:55.275Z,11.34
2023-10-12T22:04:58.792Z,11.34
2023-10-12T22:07:01.229Z,11.32
2023-10-12T22:09:04.912Z,11.31
2023-10-12T22:11:06.620Z,11.29
2023-10-12T22:13:08.408Z,11.28
2023-10-12T22:15:10.853Z,11.28
2023-10-12T22:17:12.729Z,11.25
2023-10-12T22:19:16.285Z,11.23
2023-10-12T22:21:18.160Z,11.23
2023-10-12T22:23:23.848Z,11.22
2023-10-12T22:25:25.836Z,11.22
2023-10-12T22:27:29.500Z,11.21
2023-10-12T22:29:33.295Z,11.20
2023-10-12T22:31:35.322Z,11.20
2023-10-12T22:33:43.182Z,11.20
2023-10-12T22:36:00.039Z,11.20
2023-10-12T22:38:05.402Z,11.19
2023-10-12T22:40:12.545Z,11.20
2023-10-12T22:42:14.259Z,11.20
2023-10-12T22:44:15.987Z,11.20
2023-10-12T22:46:19.848Z,11.19
2023-10-12T22:48:21.753Z,11.20
2023-10-12T22:50:27.304Z,11.18
2023-10-12T22:52:30.442Z,11.16
2023-10-12T22:54:32.144Z,11.16
2023-10-12T22:56:33.866Z,11.15
2023-10-12T22:58:35.682Z,11.14
2023-10-12T23:00:37.589Z,11.13
2023-10-12T23:02:39.541Z,11.11
2023-10-12T23:04:41.904Z,11.08
2023-10-12T23:06:43.978Z,11.08
2023-10-12T23:08:48.551Z,11.05
2023-10-12T23:10:52.230Z,11.05
2023-10-12T23:12:53.929Z,11.04
2023-10-12T23:14:56.930Z,11.01
2023-10-12T23:16:59.084Z,10.99
2023-10-12T23:19:02.511Z,10.98
2023-10-12T23:21:04.582Z,10.95
2023-10-12T23:23:07.037Z,10.93
2023-10-12T23:25:10.468Z,10.91
2023-10-12T23:27:12.381Z,10.90
2023-10-12T23:29:15.003Z,10.89
2023-10-12T23:31:17.076Z,10.87
2023-10-12T23:33:19.246Z,10.84
2023-10-12T23:35:21.344Z,10.83
2023-10-12T23:37:23.365Z,10.81
2023-10-12T23:39:25.956Z,10.79
2023-10-12T23:41:29.879Z,10.78
2023-10-12T23:43:32.183Z,10.77
2023-10-12T23:45:33.821Z,10.74
2023-10-12T23:47:35.597Z,10.72
2023-10-12T23:49:43.172Z,10.70
2023-10-12T23:51:45.356Z,10.68
2023-10-12T23:53:47.044Z,10.67
2023-10-12T23:55:48.816Z,10.65
2023-10-12T23:57:51.868Z,10.63
2023-10-12T23:59:55.538Z,10.59
