createdAt,value
2018-08-09T00:00:16.911Z,18.58
2018-08-09T00:02:46.299Z,18.47
2018-08-09T00:05:15.694Z,18.34
2018-08-09T00:07:45.089Z,18.47
2018-08-09T00:10:14.505Z,18.60
2018-08-09T00:12:43.951Z,18.66
2018-08-09T00:15:13.356Z,18.73
2018-08-09T00:17:43.223Z,18.66
2018-08-09T00:20:13.029Z,18.78
2018-08-09T00:22:42.430Z,18.68
2018-08-09T00:25:11.835Z,18.57
2018-08-09T00:27:41.235Z,18.49
2018-08-09T00:30:10.650Z,18.37
2018-08-09T00:32:40.031Z,18.22
2018-08-09T00:35:09.419Z,18.27
2018-08-09T00:37:38.791Z,18.36
2018-08-09T00:40:09.069Z,18.39
2018-08-09T00:42:38.483Z,18.43
2018-08-09T00:45:08.012Z,18.35
2018-08-09T00:47:37.384Z,18.48
2018-08-09T00:50:06.823Z,18.36
2018-08-09T00:52:36.190Z,18.08
2018-08-09T00:55:05.879Z,17.76
2018-08-09T00:57:35.282Z,17.87
2018-08-09T01:00:05.465Z,17.17
2018-08-09T01:02:34.900Z,17.64
2018-08-09T01:05:04.331Z,17.47
2018-08-09T01:07:33.789Z,17.39
2018-08-09T01:10:03.180Z,17.47
2018-08-09T01:12:32.568Z,17.49
2018-08-09T01:15:01.967Z,17.48
2018-08-09T01:17:31.360Z,17.48
2018-08-09T01:20:00.806Z,17.41
2018-08-09T01:22:30.190Z,17.48
2018-08-09T01:24:59.566Z,17.45
2018-08-09T01:27:28.978Z,17.60
2018-08-09T01:29:58.376Z,17.62
2018-08-09T01:32:27.810Z,17.62
2018-08-09T01:34:57.199Z,17.71
2018-08-09T01:37:26.584Z,17.66
2018-08-09T01:39:55.963Z,17.73
2018-08-09T01:42:42.507Z,17.89
2018-08-09T01:45:11.927Z,17.94
2018-08-09T01:47:41.294Z,18.23
2018-08-09T01:50:10.695Z,18.45
2018-08-09T01:52:40.083Z,18.40
2018-08-09T01:55:09.484Z,18.44
2018-08-09T01:57:38.883Z,18.40
2018-08-09T02:00:08.965Z,18.34
2018-08-09T02:02:38.582Z,18.41
2018-08-09T02:05:09.175Z,18.33
2018-08-09T02:07:38.494Z,18.06
2018-08-09T02:10:09.124Z,17.91
2018-08-09T02:12:38.505Z,17.82
2018-08-09T02:15:07.915Z,17.64
2018-08-09T02:17:37.287Z,17.16
2018-08-09T02:20:06.732Z,17.07
2018-08-09T02:22:36.141Z,17.14
2018-08-09T02:25:05.711Z,17.07
2018-08-09T02:27:35.115Z,16.85
2018-08-09T02:30:05.727Z,16.69
2018-08-09T02:32:35.143Z,16.77
2018-08-09T02:35:04.767Z,16.05
2018-08-09T02:37:34.151Z,16.81
2018-08-09T02:40:03.624Z,16.69
2018-08-09T02:42:32.990Z,16.77
2018-08-09T02:45:02.400Z,16.83
2018-08-09T02:47:31.784Z,16.90
2018-08-09T02:50:01.213Z,16.95
2018-08-09T02:52:30.617Z,17.01
2018-08-09T02:54:59.973Z,17.11
2018-08-09T02:57:29.350Z,17.50
2018-08-09T02:59:58.706Z,17.67
2018-08-09T03:02:28.090Z,17.95
2018-08-09T03:04:57.442Z,17.61
2018-08-09T03:07:26.802Z,17.41
2018-08-09T03:09:56.152Z,17.54
2018-08-09T03:12:25.505Z,17.70
2018-08-09T03:14:54.848Z,17.66
2018-08-09T03:17:24.246Z,17.62
2018-08-09T03:19:53.584Z,17.65
2018-08-09T03:22:22.946Z,17.68
2018-08-09T03:24:52.299Z,17.48
2018-08-09T03:27:21.651Z,16.78
2018-08-09T03:29:50.995Z,17.22
2018-08-09T03:32:20.361Z,16.90
2018-08-09T03:34:49.703Z,16.73
2018-08-09T03:37:19.063Z,16.50
2018-08-09T03:39:48.416Z,16.87
2018-08-09T03:42:17.776Z,16.76
2018-08-09T03:44:47.123Z,16.85
2018-08-09T03:47:16.472Z,16.91
2018-08-09T03:49:45.844Z,16.91
2018-08-09T03:52:15.213Z,16.72
2018-08-09T03:54:44.546Z,16.56
2018-08-09T03:57:13.904Z,16.61
2018-08-09T03:59:43.266Z,16.38
2018-08-09T04:02:12.639Z,16.54
2018-08-09T04:04:41.984Z,16.54
2018-08-09T04:07:11.343Z,16.51
2018-08-09T04:09:40.692Z,16.55
2018-08-09T04:12:10.153Z,16.56
2018-08-09T04:14:39.417Z,16.52
2018-08-09T04:17:17.864Z,16.38
2018-08-09T04:19:47.907Z,16.38
2018-08-09T04:22:17.267Z,16.28
2018-08-09T04:24:47.201Z,16.29
2018-08-09T04:27:16.623Z,16.32
2018-08-09T04:29:46.081Z,16.27
2018-08-09T04:32:15.445Z,16.34
2018-08-09T04:34:44.784Z,16.32
2018-08-09T04:37:14.151Z,16.42
2018-08-09T04:39:43.503Z,16.74
2018-08-09T04:42:12.861Z,16.68
2018-08-09T04:44:42.216Z,16.73
2018-08-09T04:47:11.564Z,16.81
2018-08-09T04:49:40.928Z,16.64
2018-08-09T04:52:10.270Z,16.75
2018-08-09T04:54:39.630Z,16.87
2018-08-09T04:57:08.979Z,16.71
2018-08-09T04:59:38.351Z,16.73
2018-08-09T05:02:08.742Z,16.96
2018-08-09T05:04:38.121Z,17.00
2018-08-09T05:07:07.494Z,17.29
2018-08-09T05:09:36.848Z,17.31
2018-08-09T05:12:06.241Z,17.49
2018-08-09T05:14:35.589Z,17.77
2018-08-09T05:17:04.953Z,18.03
2018-08-09T05:19:34.312Z,18.15
2018-08-09T05:22:03.676Z,18.28
2018-08-09T05:24:33.031Z,18.20
2018-08-09T05:27:02.404Z,18.30
2018-08-09T05:29:31.765Z,18.54
2018-08-09T05:32:01.112Z,18.41
2018-08-09T05:34:30.480Z,18.71
2018-08-09T05:36:59.835Z,18.73
2018-08-09T05:39:29.203Z,18.66
2018-08-09T05:41:58.552Z,18.83
2018-08-09T05:44:27.905Z,18.98
2018-08-09T05:46:57.249Z,18.89
2018-08-09T05:49:26.594Z,18.91
2018-08-09T05:51:55.943Z,18.98
2018-08-09T05:54:25.323Z,19.03
2018-08-09T05:56:54.649Z,19.08
2018-08-09T05:59:24.191Z,19.13
2018-08-09T06:01:53.535Z,19.16
2018-08-09T06:04:22.884Z,19.41
2018-08-09T06:06:52.240Z,19.48
2018-08-09T06:09:21.596Z,19.50
2018-08-09T06:11:50.944Z,19.53
2018-08-09T06:14:20.296Z,19.59
2018-08-09T06:16:49.638Z,19.72
2018-08-09T06:19:18.985Z,19.78
2018-08-09T06:21:48.332Z,19.79
2018-08-09T06:24:17.792Z,19.93
2018-08-09T06:26:47.189Z,20.07
2018-08-09T06:29:16.558Z,20.06
2018-08-09T06:31:45.907Z,20.25
2018-08-09T06:34:15.293Z,20.20
2018-08-09T06:36:44.678Z,20.35
2018-08-09T06:39:14.060Z,20.43
2018-08-09T06:41:43.417Z,20.51
2018-08-09T06:44:12.788Z,20.57
2018-08-09T06:46:42.153Z,20.67
2018-08-09T06:49:11.513Z,20.68
2018-08-09T06:51:40.876Z,20.85
2018-08-09T06:54:10.233Z,20.99
2018-08-09T06:56:39.595Z,21.05
2018-08-09T06:59:09.068Z,21.22
2018-08-09T07:01:38.433Z,21.25
2018-08-09T07:04:08.768Z,21.44
2018-08-09T07:06:38.133Z,21.65
2018-08-09T07:09:10.232Z,21.71
2018-08-09T07:11:39.602Z,21.77
2018-08-09T07:14:08.950Z,22.03
2018-08-09T07:16:38.318Z,22.22
2018-08-09T07:19:07.664Z,22.35
2018-08-09T07:21:37.008Z,22.49
2018-08-09T07:24:06.374Z,22.65
2018-08-09T07:26:35.731Z,22.75
2018-08-09T07:29:05.095Z,22.83
2018-08-09T07:31:34.460Z,22.93
2018-08-09T07:34:03.820Z,23.07
2018-08-09T07:36:33.211Z,23.16
2018-08-09T07:39:02.532Z,23.16
2018-08-09T07:41:31.881Z,23.42
2018-08-09T07:44:01.237Z,23.43
2018-08-09T07:46:30.616Z,23.54
2018-08-09T07:49:00.134Z,23.60
2018-08-09T07:51:29.489Z,23.67
2018-08-09T07:53:58.848Z,23.80
2018-08-09T07:56:28.200Z,23.87
2018-08-09T07:58:57.535Z,23.88
2018-08-09T08:01:26.890Z,24.06
2018-08-09T08:03:56.240Z,24.20
2018-08-09T08:06:25.625Z,24.15
2018-08-09T08:08:54.978Z,24.25
2018-08-09T08:11:24.333Z,24.31
2018-08-09T08:13:53.678Z,24.50
2018-08-09T08:16:23.044Z,24.56
2018-08-09T08:18:52.380Z,24.53
2018-08-09T08:21:21.739Z,24.66
2018-08-09T08:23:51.080Z,24.86
2018-08-09T08:26:20.431Z,24.93
2018-08-09T08:28:49.797Z,25.05
2018-08-09T08:31:19.160Z,25.26
2018-08-09T08:33:48.504Z,25.23
2018-08-09T08:36:17.853Z,25.31
2018-08-09T08:38:47.224Z,25.42
2018-08-09T08:41:16.561Z,25.52
2018-08-09T08:43:45.930Z,25.57
2018-08-09T08:46:15.461Z,25.31
2018-08-09T08:48:44.891Z,25.75
2018-08-09T08:51:14.272Z,25.78
2018-08-09T08:53:43.631Z,25.82
2018-08-09T08:56:12.993Z,25.85
2018-08-09T08:58:42.356Z,26.09
2018-08-09T09:01:11.711Z,26.15
2018-08-09T09:03:41.101Z,26.14
2018-08-09T09:06:10.448Z,26.26
2018-08-09T09:08:39.844Z,26.30
2018-08-09T09:11:09.197Z,26.34
2018-08-09T09:13:38.620Z,26.36
2018-08-09T09:16:09.209Z,26.49
2018-08-09T09:18:38.584Z,26.53
2018-08-09T09:21:07.997Z,26.51
2018-08-09T09:23:37.348Z,26.72
2018-08-09T09:26:06.729Z,26.84
2018-08-09T09:28:36.097Z,27.07
2018-08-09T09:31:05.464Z,27.02
2018-08-09T09:33:34.824Z,27.07
2018-08-09T09:36:04.289Z,26.92
2018-08-09T09:38:33.936Z,27.08
2018-08-09T09:41:03.831Z,27.11
2018-08-09T09:43:33.377Z,27.18
2018-08-09T09:46:02.728Z,27.18
2018-08-09T09:48:32.096Z,27.36
2018-08-09T09:51:01.449Z,27.29
2018-08-09T09:53:30.808Z,27.48
2018-08-09T09:56:00.201Z,27.56
2018-08-09T09:58:29.567Z,26.80
2018-08-09T10:01:04.283Z,27.73
2018-08-09T10:03:33.640Z,27.73
2018-08-09T10:06:02.985Z,27.81
2018-08-09T10:08:32.356Z,27.79
2018-08-09T10:11:01.726Z,27.77
2018-08-09T10:13:31.093Z,27.93
2018-08-09T10:16:00.448Z,28.01
2018-08-09T10:18:29.880Z,28.08
2018-08-09T10:21:05.444Z,28.01
2018-08-09T10:23:34.820Z,28.00
2018-08-09T10:26:04.171Z,28.05
2018-08-09T10:28:33.523Z,28.11
2018-08-09T10:31:02.868Z,28.17
2018-08-09T10:33:32.219Z,28.27
2018-08-09T10:36:01.608Z,28.34
2018-08-09T10:38:30.968Z,28.39
2018-08-09T10:41:00.328Z,28.36
2018-08-09T10:43:29.669Z,28.47
2018-08-09T10:45:59.124Z,28.68
2018-08-09T10:48:28.467Z,28.67
2018-08-09T10:50:57.832Z,28.76
2018-08-09T10:53:27.175Z,28.87
2018-08-09T10:55:56.538Z,28.89
2018-08-09T10:58:25.894Z,28.90
2018-08-09T11:00:55.291Z,29.18
2018-08-09T11:03:24.614Z,29.08
2018-08-09T11:05:53.976Z,28.89
2018-08-09T11:08:23.327Z,29.11
2018-08-09T11:10:52.690Z,29.11
2018-08-09T11:13:22.042Z,29.20
2018-08-09T11:15:51.397Z,29.40
2018-08-09T11:18:20.762Z,29.50
2018-08-09T11:20:50.121Z,29.46
2018-08-09T11:23:19.473Z,29.56
2018-08-09T11:25:48.847Z,29.53
2018-08-09T11:28:18.278Z,29.80
2018-08-09T11:30:47.635Z,29.87
2018-08-09T11:33:16.974Z,29.32
2018-08-09T11:35:46.344Z,29.74
2018-08-09T11:38:15.756Z,29.95
2018-08-09T11:40:45.181Z,29.77
2018-08-09T11:43:14.561Z,29.98
2018-08-09T11:45:44.033Z,30.22
2018-08-09T11:48:13.384Z,30.53
2018-08-09T11:50:42.752Z,30.50
2018-08-09T11:53:12.312Z,30.54
2018-08-09T11:55:41.679Z,30.68
2018-08-09T11:58:11.039Z,30.64
2018-08-09T12:00:40.375Z,30.84
2018-08-09T12:03:09.728Z,30.54
2018-08-09T12:05:39.088Z,30.08
2018-08-09T12:08:08.863Z,30.84
2018-08-09T12:10:53.799Z,30.99
2018-08-09T12:13:23.212Z,30.62
2018-08-09T12:15:52.639Z,30.65
2018-08-09T12:18:22.030Z,30.56
2018-08-09T12:20:51.529Z,30.82
2018-08-09T12:23:20.844Z,30.85
2018-08-09T12:25:50.287Z,31.17
2018-08-09T12:28:19.714Z,31.26
2018-08-09T12:30:49.125Z,31.27
2018-08-09T12:33:18.589Z,31.29
2018-08-09T12:35:47.981Z,31.27
2018-08-09T12:38:17.406Z,30.68
2018-08-09T12:40:46.824Z,31.50
2018-08-09T12:43:16.268Z,31.87
2018-08-09T12:45:45.662Z,31.66
2018-08-09T12:48:15.107Z,31.79
2018-08-09T12:50:44.511Z,31.73
2018-08-09T12:53:13.945Z,31.80
2018-08-09T12:55:43.346Z,31.68
2018-08-09T12:58:12.763Z,31.76
2018-08-09T13:00:42.187Z,31.74
2018-08-09T13:03:11.601Z,31.94
2018-08-09T13:05:41.051Z,31.89
2018-08-09T13:08:10.516Z,32.12
2018-08-09T13:10:39.925Z,32.32
2018-08-09T13:13:09.323Z,32.39
2018-08-09T13:15:38.742Z,32.27
2018-08-09T13:18:09.143Z,32.64
2018-08-09T13:20:38.543Z,32.57
2018-08-09T13:23:07.949Z,32.73
2018-08-09T13:25:37.352Z,32.91
2018-08-09T13:28:07.043Z,33.40
2018-08-09T13:30:36.390Z,33.30
2018-08-09T13:33:05.757Z,33.23
2018-08-09T13:35:35.098Z,33.47
2018-08-09T13:38:04.515Z,33.23
2018-08-09T13:40:33.824Z,33.78
2018-08-09T13:43:03.175Z,33.50
2018-08-09T13:45:32.557Z,33.45
2018-08-09T13:48:01.892Z,33.38
2018-08-09T13:50:31.240Z,32.89
2018-08-09T13:53:00.603Z,32.59
2018-08-09T13:55:29.962Z,33.12
2018-08-09T13:57:59.310Z,33.45
2018-08-09T14:00:28.658Z,33.92
2018-08-09T14:02:58.019Z,33.62
2018-08-09T14:05:27.383Z,34.05
2018-08-09T14:07:56.743Z,34.02
2018-08-09T14:10:26.084Z,33.78
2018-08-09T14:12:55.443Z,33.64
2018-08-09T14:15:24.787Z,32.64
2018-08-09T14:17:54.315Z,32.15
2018-08-09T14:20:23.559Z,31.95
2018-08-09T14:22:52.911Z,31.84
2018-08-09T14:25:22.272Z,31.00
2018-08-09T14:27:51.655Z,28.88
2018-08-09T14:30:21.031Z,27.95
2018-08-09T14:32:50.424Z,27.28
2018-08-09T14:35:19.767Z,27.72
2018-08-09T14:37:49.163Z,26.86
2018-08-09T14:40:18.459Z,25.93
2018-08-09T14:42:47.800Z,25.76
2018-08-09T14:45:17.658Z,26.05
2018-08-09T14:47:47.079Z,25.78
2018-08-09T14:50:16.411Z,26.04
2018-08-09T14:52:45.757Z,25.72
2018-08-09T14:55:15.123Z,25.54
2018-08-09T14:57:44.464Z,25.17
2018-08-09T15:00:17.017Z,25.04
2018-08-09T15:02:46.549Z,25.06
2018-08-09T15:05:16.869Z,24.98
2018-08-09T15:07:46.745Z,24.78
2018-08-09T15:10:17.773Z,24.98
2018-08-09T15:12:47.359Z,25.28
2018-08-09T15:15:16.915Z,25.28
2018-08-09T15:17:46.543Z,25.40
2018-08-09T15:20:16.097Z,25.19
2018-08-09T15:22:45.867Z,25.22
2018-08-09T15:25:15.654Z,24.83
2018-08-09T15:27:45.311Z,24.74
2018-08-09T15:30:17.475Z,24.51
2018-08-09T15:32:47.374Z,25.40
2018-08-09T15:35:17.148Z,25.66
2018-08-09T15:37:46.905Z,25.74
2018-08-09T15:40:16.577Z,25.84
2018-08-09T15:42:46.215Z,25.75
2018-08-09T15:45:16.846Z,25.82
2018-08-09T15:47:46.806Z,25.27
2018-08-09T15:50:18.681Z,24.92
2018-08-09T15:52:48.388Z,25.12
2018-08-09T15:55:18.870Z,25.19
2018-08-09T15:57:48.662Z,25.34
2018-08-09T16:00:20.893Z,25.60
2018-08-09T16:02:50.575Z,25.56
2018-08-09T16:05:20.341Z,25.33
2018-08-09T16:07:49.940Z,25.00
2018-08-09T16:10:19.680Z,25.04
2018-08-09T16:12:49.723Z,24.73
2018-08-09T16:15:20.234Z,24.81
2018-08-09T16:17:50.438Z,24.76
2018-08-09T16:20:20.095Z,24.81
2018-08-09T16:22:49.692Z,24.46
2018-08-09T16:25:20.515Z,24.64
2018-08-09T16:27:51.121Z,25.10
2018-08-09T16:30:23.528Z,25.07
2018-08-09T16:32:53.162Z,25.19
2018-08-09T16:35:22.942Z,25.42
2018-08-09T16:37:52.680Z,25.07
2018-08-09T16:40:24.892Z,25.56
2018-08-09T16:42:54.679Z,25.59
2018-08-09T16:45:25.254Z,25.87
2018-08-09T16:47:55.700Z,25.42
2018-08-09T16:50:26.209Z,25.47
2018-08-09T16:52:56.259Z,25.49
2018-08-09T16:55:26.613Z,25.39
2018-08-09T16:57:56.355Z,25.23
2018-08-09T17:00:26.258Z,25.27
2018-08-09T17:02:56.478Z,24.64
2018-08-09T17:05:27.785Z,24.95
2018-08-09T17:07:57.788Z,24.84
2018-08-09T17:10:27.696Z,24.81
2018-08-09T17:12:57.352Z,24.77
2018-08-09T17:15:28.418Z,24.76
2018-08-09T17:17:59.034Z,24.81
2018-08-09T17:20:31.167Z,24.84
2018-08-09T17:23:02.686Z,24.90
2018-08-09T17:25:32.626Z,24.73
2018-08-09T17:28:02.329Z,24.66
2018-08-09T17:30:31.875Z,24.48
2018-08-09T17:33:01.557Z,24.26
2018-08-09T17:35:31.091Z,24.07
2018-08-09T17:38:00.751Z,24.23
2018-08-09T17:40:33.620Z,24.19
2018-08-09T17:43:04.246Z,23.99
2018-08-09T17:45:35.363Z,23.84
2018-08-09T17:48:05.215Z,23.95
2018-08-09T17:50:34.855Z,23.68
2018-08-09T17:53:05.262Z,23.57
2018-08-09T17:55:35.233Z,22.97
2018-08-09T17:58:05.066Z,22.92
2018-08-09T18:00:35.539Z,22.71
2018-08-09T18:03:05.931Z,23.27
2018-08-09T18:05:36.262Z,23.36
2018-08-09T18:08:06.330Z,23.23
2018-08-09T18:10:36.704Z,23.31
2018-08-09T18:13:06.305Z,23.13
2018-08-09T18:15:36.104Z,23.10
2018-08-09T18:18:05.971Z,23.06
2018-08-09T18:20:37.079Z,23.06
2018-08-09T18:23:07.080Z,23.11
2018-08-09T18:25:36.668Z,22.62
2018-08-09T18:28:06.486Z,22.68
2018-08-09T18:30:36.137Z,22.73
2018-08-09T18:33:05.932Z,23.03
2018-08-09T18:35:35.608Z,22.79
2018-08-09T18:38:05.280Z,22.97
2018-08-09T18:40:34.886Z,22.99
2018-08-09T18:43:04.555Z,23.02
2018-08-09T18:45:34.139Z,22.91
2018-08-09T18:48:03.889Z,22.60
2018-08-09T18:50:33.524Z,22.66
2018-08-09T18:53:03.216Z,22.60
2018-08-09T18:55:32.916Z,22.67
2018-08-09T18:58:02.644Z,22.62
2018-08-09T19:00:32.352Z,22.84
2018-08-09T19:03:02.038Z,22.84
2018-08-09T19:05:31.625Z,22.66
2018-08-09T19:08:01.345Z,22.30
2018-08-09T19:10:31.447Z,22.56
2018-08-09T19:13:01.278Z,22.71
2018-08-09T19:15:30.841Z,22.61
2018-08-09T19:18:00.594Z,22.33
2018-08-09T19:20:32.013Z,22.49
2018-08-09T19:23:01.789Z,22.24
2018-08-09T19:25:31.746Z,22.31
2018-08-09T19:28:01.397Z,22.30
2018-08-09T19:30:31.459Z,21.89
2018-08-09T19:33:00.889Z,21.46
2018-08-09T19:35:30.311Z,21.63
2018-08-09T19:37:59.826Z,21.65
2018-08-09T19:40:30.850Z,21.86
2018-08-09T19:43:00.371Z,21.94
2018-08-09T19:45:29.893Z,21.90
2018-08-09T19:47:59.472Z,21.94
2018-08-09T19:50:28.986Z,21.69
2018-08-09T19:52:58.559Z,21.61
2018-08-09T19:55:28.348Z,21.48
2018-08-09T19:57:57.900Z,21.63
2018-08-09T20:00:29.527Z,21.61
2018-08-09T20:02:59.013Z,22.09
2018-08-09T20:05:28.484Z,21.42
2018-08-09T20:07:58.563Z,21.44
2018-08-09T20:10:28.205Z,21.50
2018-08-09T20:12:57.764Z,21.43
2018-08-09T20:15:27.387Z,21.47
2018-08-09T20:17:56.907Z,21.23
2018-08-09T20:20:27.108Z,21.40
2018-08-09T20:22:56.659Z,21.48
2018-08-09T20:25:26.268Z,21.33
2018-08-09T20:27:55.792Z,21.49
2018-08-09T20:30:25.427Z,21.49
2018-08-09T20:32:55.036Z,21.32
2018-08-09T20:35:25.248Z,21.01
2018-08-09T20:37:54.864Z,21.01
2018-08-09T20:40:24.815Z,20.96
2018-08-09T20:42:54.979Z,21.13
2018-08-09T20:45:25.119Z,21.30
2018-08-09T20:47:54.866Z,22.35
2018-08-09T20:50:26.341Z,20.94
2018-08-09T20:52:55.899Z,21.11
2018-08-09T20:55:25.728Z,21.26
2018-08-09T20:57:56.352Z,21.09
2018-08-09T21:00:30.444Z,21.18
2018-08-09T21:03:00.885Z,21.23
2018-08-09T21:05:33.499Z,21.21
2018-08-09T21:08:03.109Z,21.16
2018-08-09T21:10:32.706Z,21.35
2018-08-09T21:13:02.225Z,21.20
2018-08-09T21:15:31.833Z,21.18
2018-08-09T21:18:01.324Z,21.22
2018-08-09T21:20:31.025Z,21.27
2018-08-09T21:23:00.563Z,21.08
2018-08-09T21:25:30.148Z,21.04
2018-08-09T21:27:59.712Z,20.75
2018-08-09T21:30:29.265Z,20.45
2018-08-09T21:32:58.671Z,20.70
2018-08-09T21:35:28.079Z,20.66
2018-08-09T21:37:57.481Z,20.54
2018-08-09T21:40:26.906Z,20.45
2018-08-09T21:42:56.318Z,20.63
2018-08-09T21:45:25.738Z,20.52
2018-08-09T21:47:55.135Z,20.40
2018-08-09T21:50:24.539Z,20.36
2018-08-09T21:52:53.973Z,20.34
2018-08-09T21:55:23.367Z,20.29
2018-08-09T21:57:52.764Z,20.20
2018-08-09T22:00:53.011Z,20.16
2018-08-09T22:03:25.701Z,20.14
2018-08-09T22:06:00.367Z,20.19
2018-08-09T22:08:34.945Z,19.97
2018-08-09T22:11:09.864Z,20.07
2018-08-09T22:13:44.557Z,20.03
2018-08-09T22:16:19.212Z,20.06
2018-08-09T22:18:53.815Z,20.19
2018-08-09T22:21:28.473Z,20.24
2018-08-09T22:23:57.897Z,20.26
2018-08-09T22:26:27.322Z,20.22
2018-08-09T22:28:56.662Z,20.11
2018-08-09T22:31:26.034Z,20.09
2018-08-09T22:33:55.527Z,19.96
2018-08-09T22:36:24.875Z,19.92
2018-08-09T22:38:54.224Z,19.89
2018-08-09T22:41:23.572Z,19.88
2018-08-09T22:43:52.929Z,19.82
2018-08-09T22:46:22.271Z,19.71
2018-08-09T22:48:51.647Z,19.76
2018-08-09T22:51:20.992Z,19.79
2018-08-09T22:53:50.327Z,19.69
2018-08-09T22:56:19.698Z,19.59
2018-08-09T22:58:49.036Z,19.66
2018-08-09T23:01:18.384Z,19.54
2018-08-09T23:03:47.805Z,19.31
2018-08-09T23:06:17.112Z,19.36
2018-08-09T23:08:46.467Z,19.15
2018-08-09T23:11:15.825Z,19.25
2018-08-09T23:13:45.182Z,19.11
2018-08-09T23:16:14.531Z,19.16
2018-08-09T23:18:43.871Z,19.23
2018-08-09T23:21:13.205Z,19.44
2018-08-09T23:23:42.559Z,19.67
2018-08-09T23:26:11.899Z,19.92
2018-08-09T23:28:41.274Z,19.91
2018-08-09T23:31:10.611Z,19.90
2018-08-09T23:33:39.947Z,19.91
2018-08-09T23:51:12.635Z,19.98
2018-08-09T23:53:41.992Z,19.85
2018-08-09T23:56:11.391Z,19.74
2018-08-09T23:58:40.803Z,19.72
