createdAt,value
2022-11-27T00:02:24.142Z,99.90
2022-11-27T00:04:51.029Z,99.90
2022-11-27T00:07:17.867Z,99.90
2022-11-27T00:09:44.735Z,99.90
2022-11-27T00:12:11.565Z,99.90
2022-11-27T00:14:38.391Z,99.90
2022-11-27T00:17:05.355Z,99.90
2022-11-27T00:19:32.157Z,99.90
2022-11-27T00:21:58.961Z,99.90
2022-11-27T00:24:25.754Z,99.90
2022-11-27T00:26:52.549Z,99.90
2022-11-27T00:29:19.413Z,99.90
2022-11-27T00:31:46.259Z,99.90
2022-11-27T00:34:13.087Z,99.90
2022-11-27T00:36:43.942Z,99.90
2022-11-27T00:39:13.711Z,99.90
2022-11-27T00:41:40.575Z,99.90
2022-11-27T00:44:07.359Z,99.90
2022-11-27T00:46:35.533Z,99.90
2022-11-27T00:49:04.861Z,99.90
2022-11-27T00:51:31.962Z,99.90
2022-11-27T00:53:59.393Z,99.90
2022-11-27T00:56:31.263Z,99.90
2022-11-27T00:58:58.846Z,99.90
2022-11-27T01:01:31.666Z,99.90
2022-11-27T01:04:00.287Z,99.90
2022-11-27T01:06:28.382Z,99.90
2022-11-27T01:08:55.464Z,99.90
2022-11-27T01:11:27.935Z,99.90
2022-11-27T01:13:57.469Z,99.90
2022-11-27T01:16:26.413Z,99.90
2022-11-27T01:18:55.549Z,99.90
2022-11-27T01:21:22.669Z,99.90
2022-11-27T01:23:50.347Z,99.90
2022-11-27T01:26:18.511Z,99.90
2022-11-27T01:28:46.338Z,99.90
2022-11-27T01:31:16.739Z,99.90
2022-11-27T01:33:44.914Z,99.90
2022-11-27T01:36:13.716Z,99.90
2022-11-27T01:38:41.153Z,99.90
2022-11-27T01:41:07.894Z,99.90
2022-11-27T01:43:50.341Z,99.90
2022-11-27T01:46:20.190Z,99.90
2022-11-27T01:48:47.520Z,99.90
2022-11-27T01:51:14.584Z,99.90
2022-11-27T01:53:42.016Z,99.90
2022-11-27T01:56:09.618Z,99.90
2022-11-27T01:58:36.883Z,99.90
2022-11-27T02:01:04.946Z,99.90
2022-11-27T02:03:32.528Z,99.90
2022-11-27T02:05:59.367Z,99.90
2022-11-27T02:08:26.399Z,99.90
2022-11-27T02:11:07.036Z,99.90
2022-11-27T02:14:07.145Z,99.90
2022-11-27T02:16:56.450Z,99.90
2022-11-27T02:19:38.524Z,99.90
2022-11-27T02:22:44.356Z,99.90
2022-11-27T02:25:30.844Z,99.90
2022-11-27T02:28:18.934Z,99.90
2022-11-27T02:31:18.464Z,99.90
2022-11-27T02:33:50.299Z,99.90
2022-11-27T02:36:25.231Z,99.90
2022-11-27T02:38:55.843Z,99.90
2022-11-27T02:41:46.970Z,99.90
2022-11-27T02:44:16.477Z,99.90
2022-11-27T02:46:46.020Z,99.90
2022-11-27T02:49:16.936Z,99.90
2022-11-27T02:51:51.104Z,99.90
2022-11-27T02:54:24.401Z,99.90
2022-11-27T02:56:52.733Z,99.90
2022-11-27T02:59:21.861Z,99.90
2022-11-27T03:01:55.466Z,99.90
2022-11-27T03:04:28.347Z,99.90
2022-11-27T03:07:00.114Z,99.90
2022-11-27T03:09:36.018Z,99.90
2022-11-27T03:12:08.894Z,99.90
2022-11-27T03:14:39.229Z,99.90
2022-11-27T03:17:11.447Z,99.90
2022-11-27T03:19:56.340Z,99.90
2022-11-27T03:22:23.322Z,99.90
2022-11-27T03:24:50.206Z,99.90
2022-11-27T03:27:40.783Z,99.90
2022-11-27T03:30:09.967Z,99.90
2022-11-27T03:32:37.426Z,99.90
2022-11-27T03:35:07.903Z,99.90
2022-11-27T03:37:34.775Z,99.90
2022-11-27T03:40:02.057Z,99.90
2022-11-27T03:42:53.540Z,99.90
2022-11-27T03:45:50.508Z,99.90
2022-11-27T03:48:28.851Z,99.90
2022-11-27T03:51:06.599Z,99.90
2022-11-27T03:53:48.458Z,99.90
2022-11-27T03:56:24.208Z,99.90
2022-11-27T03:59:22.294Z,99.90
2022-11-27T04:01:49.296Z,99.90
2022-11-27T04:04:16.308Z,99.90
2022-11-27T04:06:43.154Z,99.90
2022-11-27T04:09:10.036Z,99.90
2022-11-27T04:11:37.019Z,99.90
2022-11-27T04:14:03.916Z,99.90
2022-11-27T04:16:30.887Z,99.90
2022-11-27T04:18:57.742Z,99.90
2022-11-27T04:21:24.580Z,99.90
2022-11-27T04:23:51.380Z,99.90
2022-11-27T04:26:18.184Z,99.90
2022-11-27T04:28:44.978Z,99.90
2022-11-27T04:31:11.864Z,99.90
2022-11-27T04:33:38.687Z,99.90
2022-11-27T04:36:05.912Z,99.90
2022-11-27T04:38:32.672Z,99.90
2022-11-27T04:40:59.552Z,99.90
2022-11-27T04:43:26.339Z,99.90
2022-11-27T04:45:53.191Z,99.90
2022-11-27T04:48:20.007Z,99.90
2022-11-27T04:50:46.869Z,99.90
2022-11-27T04:53:13.655Z,99.90
2022-11-27T04:55:40.454Z,99.90
2022-11-27T04:58:07.263Z,99.90
2022-11-27T05:00:34.135Z,99.90
2022-11-27T05:03:01.066Z,99.90
2022-11-27T05:05:27.925Z,99.90
2022-11-27T05:07:54.805Z,99.90
2022-11-27T05:10:21.647Z,99.90
2022-11-27T05:12:48.437Z,99.90
2022-11-27T05:15:15.307Z,99.90
2022-11-27T05:17:42.090Z,99.90
2022-11-27T05:20:09.347Z,99.90
2022-11-27T05:22:36.295Z,99.90
2022-11-27T05:25:03.168Z,99.90
2022-11-27T05:27:29.964Z,99.90
2022-11-27T05:29:56.770Z,99.90
2022-11-27T05:32:23.575Z,99.90
2022-11-27T05:34:50.467Z,99.90
2022-11-27T05:37:19.645Z,99.90
2022-11-27T05:39:47.245Z,99.90
2022-11-27T05:42:14.194Z,99.90
2022-11-27T05:44:41.154Z,99.90
2022-11-27T05:47:08.139Z,99.90
2022-11-27T05:49:35.299Z,99.90
2022-11-27T05:52:02.133Z,99.90
2022-11-27T05:54:28.941Z,99.90
2022-11-27T05:56:55.767Z,99.90
2022-11-27T05:59:22.627Z,99.90
2022-11-27T06:01:49.691Z,99.90
2022-11-27T06:04:16.863Z,99.90
2022-11-27T06:06:43.759Z,99.90
2022-11-27T06:09:13.123Z,99.90
2022-11-27T06:11:40.692Z,99.90
2022-11-27T06:14:08.966Z,99.90
2022-11-27T06:16:36.282Z,99.90
2022-11-27T06:19:03.133Z,99.90
2022-11-27T06:21:29.969Z,99.90
2022-11-27T06:23:57.096Z,99.90
2022-11-27T06:26:26.591Z,99.90
2022-11-27T06:28:54.452Z,99.90
2022-11-27T06:31:23.876Z,99.90
2022-11-27T06:33:53.006Z,99.90
2022-11-27T06:36:21.265Z,99.90
2022-11-27T06:38:48.111Z,99.90
2022-11-27T06:41:20.464Z,99.90
2022-11-27T06:43:48.006Z,99.90
2022-11-27T06:46:17.503Z,99.90
2022-11-27T06:48:45.871Z,99.90
2022-11-27T06:51:15.572Z,99.90
2022-11-27T06:53:42.978Z,99.90
2022-11-27T06:56:12.202Z,99.90
2022-11-27T06:58:39.934Z,99.90
2022-11-27T07:01:11.109Z,99.90
2022-11-27T07:03:38.035Z,99.90
2022-11-27T07:06:07.387Z,99.90
2022-11-27T07:08:35.578Z,99.90
2022-11-27T07:11:07.593Z,99.90
2022-11-27T07:13:34.442Z,99.90
2022-11-27T07:16:07.030Z,99.90
2022-11-27T07:18:39.726Z,99.90
2022-11-27T07:21:06.514Z,99.90
2022-11-27T07:23:33.691Z,99.90
2022-11-27T07:26:09.978Z,99.90
2022-11-27T07:28:36.938Z,99.90
2022-11-27T07:31:04.677Z,99.90
2022-11-27T07:33:31.955Z,99.90
2022-11-27T07:36:05.673Z,99.90
2022-11-27T07:38:32.589Z,99.90
2022-11-27T07:41:03.904Z,99.90
2022-11-27T07:43:32.249Z,99.90
2022-11-27T07:46:02.912Z,99.90
2022-11-27T07:48:29.742Z,99.90
2022-11-27T07:50:56.531Z,99.90
2022-11-27T07:53:23.328Z,99.90
2022-11-27T07:55:50.134Z,99.90
2022-11-27T07:58:16.986Z,99.90
2022-11-27T08:00:43.955Z,99.90
2022-11-27T08:03:11.315Z,99.90
2022-11-27T08:05:38.302Z,99.90
2022-11-27T08:08:05.364Z,99.90
2022-11-27T08:10:35.982Z,99.90
2022-11-27T08:13:03.080Z,99.90
2022-11-27T08:15:29.925Z,99.90
2022-11-27T08:17:57.138Z,99.90
2022-11-27T08:20:24.362Z,99.90
2022-11-27T08:22:51.508Z,99.90
2022-11-27T08:25:18.582Z,99.90
2022-11-27T08:27:46.327Z,99.90
2022-11-27T08:30:13.472Z,99.90
2022-11-27T08:32:41.794Z,99.90
2022-11-27T08:35:09.839Z,99.90
2022-11-27T08:37:36.960Z,99.90
2022-11-27T08:40:05.070Z,99.90
2022-11-27T08:42:31.869Z,99.90
2022-11-27T08:44:58.754Z,99.90
2022-11-27T08:47:25.594Z,99.90
2022-11-27T08:49:52.573Z,99.90
2022-11-27T08:52:20.595Z,99.90
2022-11-27T08:54:47.430Z,99.90
2022-11-27T08:57:14.266Z,99.60
2022-11-27T08:59:41.094Z,99.10
2022-11-27T09:02:12.359Z,99.90
2022-11-27T09:04:39.488Z,98.90
2022-11-27T09:07:06.509Z,99.90
2022-11-27T09:09:33.344Z,99.90
2022-11-27T09:12:00.142Z,99.90
2022-11-27T09:14:26.946Z,99.90
2022-11-27T09:16:54.035Z,99.30
2022-11-27T09:19:21.671Z,98.30
2022-11-27T09:21:50.844Z,97.50
2022-11-27T09:24:17.785Z,95.70
2022-11-27T09:26:44.924Z,95.80
2022-11-27T09:29:11.752Z,96.90
2022-11-27T09:31:38.657Z,95.50
2022-11-27T09:34:05.846Z,95.00
2022-11-27T09:36:32.862Z,93.40
2022-11-27T09:39:00.328Z,93.10
2022-11-27T09:41:42.568Z,92.00
2022-11-27T09:44:45.427Z,90.50
2022-11-27T09:47:52.955Z,90.10
2022-11-27T09:50:50.193Z,88.40
2022-11-27T09:53:35.604Z,84.80
2022-11-27T09:56:06.989Z,83.90
2022-11-27T09:58:40.811Z,84.70
2022-11-27T10:01:17.307Z,86.50
2022-11-27T10:03:45.877Z,84.50
2022-11-27T10:06:23.235Z,85.70
2022-11-27T10:09:07.856Z,86.80
2022-11-27T10:11:46.686Z,86.60
2022-11-27T10:14:31.892Z,88.00
2022-11-27T10:17:22.661Z,86.30
2022-11-27T10:20:16.886Z,85.50
2022-11-27T10:23:02.372Z,83.30
2022-11-27T10:25:44.304Z,79.60
2022-11-27T10:28:19.637Z,80.30
2022-11-27T10:31:13.767Z,79.80
2022-11-27T10:33:49.304Z,78.60
2022-11-27T10:36:22.106Z,78.90
2022-11-27T10:38:49.869Z,78.90
2022-11-27T10:41:48.102Z,79.30
2022-11-27T10:44:38.648Z,78.20
2022-11-27T10:47:08.882Z,79.60
2022-11-27T10:49:40.282Z,80.40
2022-11-27T10:52:15.452Z,79.40
2022-11-27T10:54:44.156Z,82.00
2022-11-27T10:57:59.428Z,82.10
2022-11-27T11:00:27.877Z,81.20
2022-11-27T11:03:03.516Z,80.40
2022-11-27T11:05:41.379Z,78.90
2022-11-27T11:08:20.122Z,77.60
2022-11-27T11:11:05.775Z,78.30
2022-11-27T11:13:41.623Z,78.50
2022-11-27T11:16:14.633Z,78.90
2022-11-27T11:18:42.762Z,79.40
2022-11-27T11:21:33.945Z,79.50
2022-11-27T11:24:03.985Z,78.90
2022-11-27T11:26:44.419Z,78.10
2022-11-27T11:29:29.870Z,78.80
2022-11-27T11:32:03.208Z,77.00
2022-11-27T11:34:31.394Z,77.90
2022-11-27T11:36:59.334Z,79.00
2022-11-27T11:39:29.874Z,79.80
2022-11-27T11:41:57.523Z,83.00
2022-11-27T11:44:37.745Z,83.20
2022-11-27T11:47:04.679Z,84.90
2022-11-27T11:49:34.089Z,82.60
2022-11-27T11:52:10.031Z,83.90
2022-11-27T11:54:51.480Z,88.30
2022-11-27T11:57:45.582Z,91.30
2022-11-27T12:00:16.977Z,94.50
2022-11-27T12:03:13.613Z,97.30
2022-11-27T12:06:13.030Z,99.90
2022-11-27T12:08:57.857Z,99.90
2022-11-27T12:11:36.382Z,99.90
2022-11-27T12:14:27.751Z,99.90
2022-11-27T12:17:09.384Z,99.90
2022-11-27T12:20:07.694Z,99.90
2022-11-27T12:22:37.374Z,99.90
2022-11-27T12:25:15.932Z,99.90
2022-11-27T12:28:07.204Z,99.90
2022-11-27T12:30:40.039Z,99.90
2022-11-27T12:33:17.822Z,99.90
2022-11-27T12:36:06.765Z,99.90
2022-11-27T12:38:39.559Z,99.90
2022-11-27T12:41:35.173Z,99.90
2022-11-27T12:44:02.500Z,99.90
2022-11-27T12:46:54.702Z,99.90
2022-11-27T12:49:39.841Z,99.90
2022-11-27T12:52:14.837Z,99.90
2022-11-27T12:54:51.288Z,99.90
2022-11-27T12:57:23.726Z,99.90
2022-11-27T13:00:05.607Z,99.90
2022-11-27T13:02:40.954Z,99.90
2022-11-27T13:05:17.382Z,99.90
2022-11-27T13:07:51.002Z,99.90
2022-11-27T13:10:32.913Z,99.90
2022-11-27T13:13:30.272Z,99.90
2022-11-27T13:16:18.756Z,99.90
2022-11-27T13:18:55.904Z,99.90
2022-11-27T13:21:26.582Z,99.90
2022-11-27T13:23:54.170Z,99.90
2022-11-27T13:27:00.848Z,99.90
2022-11-27T13:29:39.118Z,99.90
2022-11-27T13:32:08.658Z,99.90
2022-11-27T13:34:44.833Z,99.90
2022-11-27T13:37:23.915Z,99.90
2022-11-27T13:39:50.943Z,99.90
2022-11-27T13:42:22.244Z,99.90
2022-11-27T13:45:06.437Z,99.90
2022-11-27T13:47:41.052Z,99.90
2022-11-27T13:50:15.820Z,99.90
2022-11-27T13:53:00.185Z,99.90
2022-11-27T13:55:31.639Z,99.90
2022-11-27T13:57:59.825Z,99.90
2022-11-27T14:00:44.863Z,99.90
2022-11-27T14:03:41.304Z,99.90
2022-11-27T14:06:27.240Z,99.90
2022-11-27T14:08:56.403Z,99.90
2022-11-27T14:11:40.242Z,99.90
2022-11-27T14:14:25.023Z,99.90
2022-11-27T14:17:04.997Z,99.90
2022-11-27T14:19:42.104Z,99.90
2022-11-27T14:22:16.720Z,99.90
2022-11-27T14:24:45.899Z,99.90
2022-11-27T14:27:25.336Z,99.90
2022-11-27T14:29:52.524Z,99.90
2022-11-27T14:32:20.802Z,99.90
2022-11-27T14:34:48.805Z,99.90
2022-11-27T14:37:27.214Z,99.90
2022-11-27T14:39:55.126Z,99.90
2022-11-27T14:42:29.554Z,99.90
2022-11-27T14:45:08.900Z,99.90
2022-11-27T14:47:36.577Z,99.90
2022-11-27T14:50:04.124Z,99.90
2022-11-27T14:52:31.547Z,99.90
2022-11-27T14:54:59.508Z,99.90
2022-11-27T14:57:30.519Z,99.90
2022-11-27T15:00:18.670Z,99.90
2022-11-27T15:02:48.103Z,99.90
2022-11-27T15:05:19.458Z,99.90
2022-11-27T15:07:50.833Z,99.90
2022-11-27T15:10:23.222Z,99.90
2022-11-27T15:12:50.510Z,99.90
2022-11-27T15:15:22.514Z,99.90
2022-11-27T15:17:53.386Z,99.90
2022-11-27T15:20:42.449Z,99.90
2022-11-27T15:23:31.807Z,99.90
2022-11-27T15:26:15.089Z,99.90
2022-11-27T15:28:51.308Z,99.90
2022-11-27T15:31:34.787Z,99.90
2022-11-27T15:34:13.887Z,99.90
2022-11-27T15:36:58.512Z,99.90
2022-11-27T15:39:44.868Z,99.90
2022-11-27T15:42:11.981Z,99.90
2022-11-27T15:44:39.123Z,99.90
2022-11-27T15:47:07.134Z,99.90
2022-11-27T15:49:34.038Z,99.90
2022-11-27T15:52:00.847Z,99.90
2022-11-27T15:54:27.795Z,99.90
2022-11-27T15:56:54.606Z,99.90
2022-11-27T15:59:21.433Z,99.90
2022-11-27T16:01:49.646Z,99.90
2022-11-27T16:04:16.979Z,99.90
2022-11-27T16:06:43.791Z,99.90
2022-11-27T16:09:10.636Z,99.90
2022-11-27T16:11:37.563Z,99.90
2022-11-27T16:14:04.364Z,99.90
2022-11-27T16:16:31.326Z,99.90
2022-11-27T16:18:59.913Z,99.90
2022-11-27T16:21:29.739Z,99.90
2022-11-27T16:24:01.920Z,99.90
2022-11-27T16:26:29.663Z,99.90
2022-11-27T16:28:57.131Z,99.90
2022-11-27T16:31:25.148Z,99.90
2022-11-27T16:33:52.515Z,99.90
2022-11-27T16:36:22.567Z,99.90
2022-11-27T16:38:52.122Z,99.90
2022-11-27T16:41:19.337Z,99.90
2022-11-27T16:43:48.709Z,99.90
2022-11-27T16:46:29.949Z,99.90
2022-11-27T16:48:59.075Z,99.90
2022-11-27T16:51:28.702Z,99.90
2022-11-27T16:53:57.376Z,99.90
2022-11-27T16:56:26.006Z,99.90
2022-11-27T16:58:56.729Z,99.90
2022-11-27T17:01:37.267Z,99.90
2022-11-27T17:04:07.200Z,99.90
2022-11-27T17:06:35.286Z,99.90
2022-11-27T17:09:04.226Z,99.90
2022-11-27T17:11:33.913Z,99.90
2022-11-27T17:14:05.470Z,99.90
2022-11-27T17:16:33.107Z,99.90
2022-11-27T17:19:00.087Z,99.90
2022-11-27T17:21:30.107Z,99.90
2022-11-27T17:23:59.207Z,99.90
2022-11-27T17:26:28.086Z,99.90
2022-11-27T17:28:56.353Z,99.90
2022-11-27T17:31:32.714Z,99.90
2022-11-27T17:34:00.098Z,99.90
2022-11-27T17:36:28.130Z,99.90
2022-11-27T17:38:56.314Z,99.90
2022-11-27T17:41:23.960Z,99.90
2022-11-27T17:43:50.886Z,99.90
2022-11-27T17:46:20.985Z,99.90
2022-11-27T17:48:47.858Z,99.90
2022-11-27T17:51:14.655Z,99.90
2022-11-27T17:53:41.482Z,99.90
2022-11-27T17:56:10.759Z,99.90
2022-11-27T17:58:38.313Z,99.90
2022-11-27T18:01:07.321Z,99.90
2022-11-27T18:03:34.542Z,99.90
2022-11-27T18:06:05.679Z,99.90
2022-11-27T18:08:33.178Z,99.90
2022-11-27T18:11:22.046Z,99.90
2022-11-27T18:13:49.179Z,99.90
2022-11-27T18:16:22.953Z,99.90
2022-11-27T18:18:50.490Z,99.90
2022-11-27T18:21:19.812Z,99.90
2022-11-27T18:24:21.273Z,99.90
2022-11-27T18:27:06.431Z,99.90
2022-11-27T18:29:24.138Z,99.90
2022-11-27T18:31:52.766Z,99.90
2022-11-27T18:34:19.915Z,99.90
2022-11-27T18:36:46.763Z,99.90
2022-11-27T18:39:13.739Z,99.90
2022-11-27T18:41:41.046Z,99.90
2022-11-27T18:44:07.809Z,99.90
2022-11-27T18:46:34.937Z,99.90
2022-11-27T18:49:01.838Z,99.90
2022-11-27T18:51:28.724Z,99.90
2022-11-27T18:53:56.602Z,99.90
2022-11-27T18:56:27.107Z,99.90
2022-11-27T18:58:54.172Z,99.90
2022-11-27T19:01:30.688Z,99.90
2022-11-27T19:04:00.479Z,99.90
2022-11-27T19:06:29.883Z,99.90
2022-11-27T19:09:00.171Z,99.90
2022-11-27T19:11:28.603Z,99.90
2022-11-27T19:13:56.933Z,99.90
2022-11-27T19:16:33.208Z,99.90
2022-11-27T19:19:01.592Z,99.90
2022-11-27T19:21:30.243Z,99.90
2022-11-27T19:23:58.790Z,99.90
2022-11-27T19:26:28.959Z,99.90
2022-11-27T19:28:57.839Z,99.90
2022-11-27T19:31:25.966Z,99.90
2022-11-27T19:33:55.068Z,99.90
2022-11-27T19:36:23.091Z,99.90
2022-11-27T19:38:55.218Z,99.90
2022-11-27T19:41:22.756Z,99.90
2022-11-27T19:43:49.695Z,99.90
2022-11-27T19:46:22.919Z,99.90
2022-11-27T19:48:50.780Z,99.90
2022-11-27T19:51:17.856Z,99.90
2022-11-27T19:53:44.762Z,99.90
2022-11-27T19:56:11.719Z,99.90
2022-11-27T19:58:38.859Z,99.90
2022-11-27T20:01:14.270Z,99.90
2022-11-27T20:03:41.535Z,99.90
2022-11-27T20:06:13.975Z,99.90
2022-11-27T20:08:41.171Z,99.90
2022-11-27T20:11:11.469Z,99.90
2022-11-27T20:13:38.526Z,99.90
2022-11-27T20:16:10.090Z,99.90
2022-11-27T20:18:37.380Z,99.90
2022-11-27T20:21:11.301Z,99.90
2022-11-27T20:23:39.276Z,99.90
2022-11-27T20:26:11.718Z,99.90
2022-11-27T20:28:41.289Z,99.90
2022-11-27T20:31:17.516Z,99.90
2022-11-27T20:33:44.655Z,99.90
2022-11-27T20:36:16.990Z,99.90
2022-11-27T20:38:44.367Z,99.90
2022-11-27T20:41:14.105Z,99.90
2022-11-27T20:43:41.442Z,99.90
2022-11-27T20:46:08.765Z,99.90
2022-11-27T20:48:35.690Z,99.90
2022-11-27T20:51:11.258Z,99.90
2022-11-27T20:53:38.426Z,99.90
2022-11-27T20:56:07.408Z,99.90
2022-11-27T20:58:39.749Z,99.90
2022-11-27T21:01:30.888Z,99.90
2022-11-27T21:04:00.285Z,99.90
2022-11-27T21:06:29.361Z,99.90
2022-11-27T21:08:59.042Z,99.90
2022-11-27T21:11:29.324Z,99.90
2022-11-27T21:13:57.084Z,99.90
2022-11-27T21:16:25.553Z,99.90
2022-11-27T21:18:57.161Z,99.90
2022-11-27T21:21:23.970Z,99.90
2022-11-27T21:23:51.113Z,99.90
2022-11-27T21:26:18.566Z,99.90
2022-11-27T21:28:45.751Z,99.90
2022-11-27T21:31:18.670Z,99.90
2022-11-27T21:33:47.594Z,99.90
2022-11-27T21:36:15.140Z,99.90
2022-11-27T21:38:42.250Z,99.90
2022-11-27T21:41:09.735Z,99.90
2022-11-27T21:43:37.003Z,99.90
2022-11-27T21:46:17.248Z,99.90
2022-11-27T21:48:48.143Z,99.90
2022-11-27T21:51:15.410Z,99.90
2022-11-27T21:53:43.602Z,99.90
2022-11-27T21:56:12.973Z,99.90
2022-11-27T21:58:40.171Z,99.90
2022-11-27T22:01:11.146Z,99.90
2022-11-27T22:03:42.540Z,99.90
2022-11-27T22:06:15.061Z,99.90
2022-11-27T22:08:47.308Z,99.90
2022-11-27T22:11:17.356Z,99.90
2022-11-27T22:13:44.576Z,99.90
2022-11-27T22:16:13.813Z,99.90
2022-11-27T22:18:40.646Z,99.90
2022-11-27T22:21:09.139Z,99.90
2022-11-27T22:23:36.315Z,99.90
2022-11-27T22:26:04.607Z,99.90
2022-11-27T22:28:31.414Z,99.90
2022-11-27T22:30:58.269Z,99.90
2022-11-27T22:33:25.702Z,99.90
2022-11-27T22:35:52.543Z,99.90
2022-11-27T22:38:19.350Z,99.90
2022-11-27T22:40:46.183Z,99.90
2022-11-27T22:43:12.976Z,99.90
2022-11-27T22:45:40.069Z,99.90
2022-11-27T22:48:07.044Z,99.90
2022-11-27T22:50:34.059Z,99.90
2022-11-27T22:53:00.871Z,99.90
2022-11-27T22:55:28.182Z,99.90
2022-11-27T22:57:54.986Z,99.90
2022-11-27T23:00:22.967Z,99.90
2022-11-27T23:02:49.835Z,99.90
2022-11-27T23:05:16.703Z,99.90
2022-11-27T23:07:43.553Z,99.90
2022-11-27T23:10:10.825Z,99.90
2022-11-27T23:12:37.623Z,99.90
2022-11-27T23:15:04.931Z,99.90
2022-11-27T23:17:31.705Z,99.90
2022-11-27T23:19:58.480Z,99.90
2022-11-27T23:22:25.302Z,99.90
2022-11-27T23:24:53.805Z,99.90
2022-11-27T23:27:21.088Z,99.90
2022-11-27T23:29:47.882Z,99.90
2022-11-27T23:32:14.836Z,99.90
2022-11-27T23:34:41.976Z,99.90
2022-11-27T23:37:08.943Z,99.90
2022-11-27T23:39:35.799Z,99.90
2022-11-27T23:42:02.662Z,99.90
2022-11-27T23:44:29.502Z,99.90
2022-11-27T23:46:56.299Z,99.90
2022-11-27T23:49:23.676Z,99.90
2022-11-27T23:51:50.492Z,99.90
2022-11-27T23:54:17.281Z,99.90
2022-11-27T23:56:44.212Z,99.90
2022-11-27T23:59:11.067Z,99.90
