createdAt,value
2022-07-27T00:18:10.393Z,100
2022-07-27T00:28:43.631Z,100
2022-07-27T00:50:01.251Z,100
2022-07-27T01:06:07.066Z,100
2022-07-27T01:21:54.229Z,100
2022-07-27T01:37:50.153Z,100
2022-07-27T01:48:27.252Z,100
2022-07-27T01:59:01.100Z,100
2022-07-27T02:04:16.118Z,100
2022-07-27T02:14:50.280Z,100
2022-07-27T02:25:28.660Z,100
2022-07-27T02:36:06.339Z,100
2022-07-27T02:41:17.597Z,100
2022-07-27T02:46:33.635Z,100
2022-07-27T02:57:07.381Z,100
2022-07-27T03:02:20.967Z,100
2022-07-27T03:07:31.200Z,100
2022-07-27T03:18:05.538Z,100
2022-07-27T03:39:22.604Z,100
2022-07-27T03:49:56.389Z,100
2022-07-27T03:55:08.985Z,100
2022-07-27T04:16:26.020Z,100
2022-07-27T04:32:22.505Z,100
2022-07-27T04:37:34.779Z,100
2022-07-27T04:48:12.837Z,100
2022-07-27T04:53:32.226Z,100
2022-07-27T04:58:49.056Z,100
2022-07-27T05:14:38.562Z,100
2022-07-27T05:34:44.848Z,100
2022-07-27T06:00:18.230Z,100
2022-07-27T07:38:46.138Z,100
2022-07-27T08:35:35.482Z,100
2022-07-27T08:40:47.838Z,100
2022-07-27T08:46:01.642Z,100
2022-07-27T09:56:02.808Z,100
2022-07-27T10:01:11.510Z,100
2022-07-27T10:07:10.821Z,92.5
2022-07-27T10:12:02.179Z,92.5
2022-07-27T10:20:03.237Z,92.5
2022-07-27T10:25:11.731Z,93
2022-07-27T10:30:32.491Z,96.8
2022-07-27T10:35:41.725Z,83.4
2022-07-27T10:40:57.325Z,83.4
2022-07-27T10:46:09.800Z,90.6
2022-07-27T10:51:22.756Z,64.3
2022-07-27T11:01:56.409Z,76.2
2022-07-27T11:12:29.894Z,80.2
2022-07-27T11:18:05.967Z,77.3
2022-07-27T11:33:41.393Z,76.5
2022-07-27T13:03:55.702Z,81.2
2022-07-27T13:12:46.970Z,74.6
2022-07-27T13:18:03.975Z,74.6
2022-07-27T13:40:18.514Z,68.6
2022-07-27T13:45:44.305Z,86
2022-07-27T13:56:05.214Z,75.7
2022-07-27T14:01:23.382Z,75.7
2022-07-27T14:11:59.468Z,79.1
2022-07-27T14:22:42.547Z,74.7
2022-07-27T14:33:19.339Z,62.7
2022-07-27T14:38:34.279Z,62.7
2022-07-27T14:43:47.287Z,51.4
2022-07-27T14:49:07.819Z,51.4
2022-07-27T14:54:21.248Z,50.1
2022-07-27T14:59:31.256Z,51.8
2022-07-27T15:04:48.682Z,51.8
2022-07-27T15:09:59.022Z,59.5
2022-07-27T15:15:15.545Z,59.5
2022-07-27T15:20:38.486Z,62.2
2022-07-27T15:41:49.205Z,59.7
2022-07-27T15:47:01.678Z,52.9
2022-07-27T15:57:33.738Z,56.7
2022-07-27T16:02:48.530Z,61.1
2022-07-27T16:07:59.809Z,74.1
2022-07-27T16:13:16.702Z,74.1
2022-07-27T16:18:26.313Z,75.4
2022-07-27T16:34:31.783Z,68.8
2022-07-27T16:39:38.815Z,73.2
2022-07-27T16:50:13.748Z,73.2
2022-07-27T17:11:37.843Z,74.8
2022-07-27T17:22:10.306Z,68.8
2022-07-27T17:27:22.978Z,76
2022-07-27T17:32:41.426Z,76
2022-07-27T17:38:07.806Z,76
2022-07-27T17:43:11.132Z,76
2022-07-27T17:48:24.507Z,72.9
2022-07-27T17:53:36.362Z,78.9
2022-07-27T18:04:12.285Z,78.9
2022-07-27T18:15:11.900Z,72.1
2022-07-27T18:25:51.002Z,72.1
2022-07-27T18:31:03.504Z,74.5
2022-07-27T18:36:15.374Z,83.8
2022-07-27T18:46:49.207Z,89.6
2022-07-27T18:52:01.406Z,88.3
2022-07-27T19:13:17.192Z,89.7
2022-07-27T19:18:29.435Z,93.6
2022-07-27T19:29:05.739Z,93.6
2022-07-27T19:34:16.630Z,99
2022-07-27T19:55:34.220Z,100
2022-07-27T20:06:07.902Z,100
2022-07-27T20:11:19.570Z,100
2022-07-27T20:21:54.634Z,100
2022-07-27T20:43:10.326Z,100
2022-07-27T21:04:25.572Z,100
2022-07-27T21:25:44.409Z,100
2022-07-27T21:36:19.621Z,100
2022-07-27T21:41:36.631Z,100
2022-07-27T21:46:49.492Z,100
2022-07-27T21:57:27.351Z,100
2022-07-27T22:02:40.653Z,100
2022-07-27T22:23:57.811Z,100
2022-07-27T22:34:34.369Z,100
2022-07-27T22:39:49.499Z,100
2022-07-27T22:45:02.705Z,100
2022-07-27T22:50:18.796Z,100
2022-07-27T23:06:24.835Z,100
2022-07-27T23:27:41.769Z,100
2022-07-27T23:49:07.722Z,100
