createdAt,value
2018-05-13T00:00:26.509Z,12.80
2018-05-13T00:02:55.505Z,12.80
2018-05-13T00:05:25.321Z,12.70
2018-05-13T00:07:55.901Z,12.70
2018-05-13T00:10:24.878Z,12.70
2018-05-13T00:12:53.901Z,12.60
2018-05-13T00:15:22.893Z,12.60
2018-05-13T00:17:51.878Z,12.60
2018-05-13T00:20:20.960Z,12.60
2018-05-13T00:22:50.977Z,12.60
2018-05-13T00:25:19.977Z,12.60
2018-05-13T00:27:48.969Z,12.50
2018-05-13T00:30:17.951Z,12.50
2018-05-13T00:32:48.639Z,12.50
2018-05-13T00:35:17.662Z,12.50
2018-05-13T00:37:46.681Z,12.50
2018-05-13T00:40:15.964Z,12.40
2018-05-13T00:42:44.986Z,12.40
2018-05-13T00:45:14.186Z,12.40
2018-05-13T00:47:43.964Z,12.30
2018-05-13T00:50:13.939Z,12.30
2018-05-13T00:52:42.814Z,12.30
2018-05-13T00:55:12.047Z,12.30
2018-05-13T00:57:40.952Z,12.30
2018-05-13T01:00:09.809Z,12.30
2018-05-13T01:02:39.511Z,12.30
2018-05-13T01:05:08.938Z,12.20
2018-05-13T01:07:38.619Z,12.20
2018-05-13T01:10:07.596Z,12.20
2018-05-13T01:12:36.562Z,12.20
2018-05-13T01:15:05.582Z,12.10
2018-05-13T01:17:34.431Z,12.10
2018-05-13T01:20:03.378Z,12.10
2018-05-13T01:22:32.239Z,12.10
2018-05-13T01:25:01.105Z,12.00
2018-05-13T01:27:30.035Z,12.00
2018-05-13T01:29:58.945Z,12.00
2018-05-13T01:32:27.810Z,12.00
2018-05-13T01:34:57.480Z,12.00
2018-05-13T01:37:26.765Z,12.00
2018-05-13T01:39:55.664Z,12.00
2018-05-13T01:42:24.639Z,12.00
2018-05-13T01:44:53.498Z,12.00
2018-05-13T01:47:22.386Z,11.90
2018-05-13T01:49:51.890Z,11.90
2018-05-13T01:52:20.739Z,11.90
2018-05-13T01:54:49.615Z,11.90
2018-05-13T01:57:19.310Z,11.80
2018-05-13T01:59:48.175Z,11.80
2018-05-13T02:02:17.079Z,11.80
2018-05-13T02:04:46.017Z,11.80
2018-05-13T02:07:15.352Z,11.80
2018-05-13T02:09:44.214Z,11.80
2018-05-13T02:12:13.912Z,11.70
2018-05-13T02:14:43.570Z,11.70
2018-05-13T02:17:12.444Z,11.70
2018-05-13T02:19:42.583Z,11.60
2018-05-13T02:22:12.627Z,11.60
2018-05-13T02:24:41.540Z,11.60
2018-05-13T02:27:10.410Z,11.60
2018-05-13T02:29:39.274Z,11.60
2018-05-13T02:32:08.435Z,11.60
2018-05-13T02:34:37.386Z,11.50
2018-05-13T02:37:06.254Z,11.50
2018-05-13T02:39:36.096Z,11.50
2018-05-13T02:42:05.025Z,11.50
2018-05-13T02:44:34.162Z,11.50
2018-05-13T02:47:04.323Z,11.50
2018-05-13T02:49:33.170Z,11.50
2018-05-13T02:52:02.416Z,11.50
2018-05-13T02:54:31.395Z,11.50
2018-05-13T02:57:00.262Z,11.50
2018-05-13T02:59:29.500Z,11.50
2018-05-13T03:01:58.447Z,11.40
2018-05-13T03:04:27.359Z,11.40
2018-05-13T03:06:56.225Z,11.40
2018-05-13T03:09:25.149Z,11.40
2018-05-13T03:11:54.770Z,11.30
2018-05-13T03:14:23.885Z,11.30
2018-05-13T03:16:52.918Z,11.30
2018-05-13T03:19:21.780Z,11.30
2018-05-13T03:21:50.636Z,11.30
2018-05-13T03:24:19.539Z,11.20
2018-05-13T03:26:49.271Z,11.20
2018-05-13T03:29:19.190Z,11.10
2018-05-13T03:31:48.834Z,11.10
2018-05-13T03:34:17.707Z,11.10
2018-05-13T03:36:46.591Z,11.10
2018-05-13T03:39:16.289Z,11.10
2018-05-13T03:41:45.401Z,11.10
2018-05-13T03:44:15.079Z,11.10
2018-05-13T03:46:44.982Z,11.10
2018-05-13T03:49:13.821Z,11.20
2018-05-13T03:51:43.451Z,11.20
2018-05-13T03:54:13.114Z,11.20
2018-05-13T03:56:41.983Z,11.30
2018-05-13T03:59:10.839Z,11.30
2018-05-13T04:01:40.505Z,11.30
2018-05-13T04:04:09.366Z,11.30
2018-05-13T04:06:38.278Z,11.40
2018-05-13T04:09:18.791Z,11.40
2018-05-13T04:12:01.062Z,11.50
2018-05-13T04:14:41.955Z,11.50
2018-05-13T04:17:11.062Z,11.50
2018-05-13T04:19:40.306Z,11.60
2018-05-13T04:22:09.266Z,11.70
2018-05-13T04:24:38.894Z,11.80
2018-05-13T04:27:08.580Z,11.90
2018-05-13T04:29:37.905Z,11.80
2018-05-13T04:32:07.551Z,12.00
2018-05-13T04:34:36.392Z,12.00
2018-05-13T04:37:05.322Z,12.00
2018-05-13T04:39:34.254Z,12.10
2018-05-13T04:42:03.951Z,12.20
2018-05-13T04:44:32.897Z,12.20
2018-05-13T04:47:01.738Z,12.30
2018-05-13T04:49:30.634Z,12.40
2018-05-13T04:51:59.522Z,12.40
2018-05-13T04:54:28.405Z,12.60
2018-05-13T04:56:57.660Z,12.60
2018-05-13T04:59:26.545Z,12.70
2018-05-13T05:01:56.159Z,12.90
2018-05-13T05:04:25.066Z,12.90
2018-05-13T05:06:54.359Z,13.00
2018-05-13T05:09:23.222Z,13.10
2018-05-13T05:11:52.066Z,13.20
2018-05-13T05:14:20.963Z,13.20
2018-05-13T05:16:49.809Z,13.30
2018-05-13T05:19:18.664Z,13.40
2018-05-13T05:21:47.521Z,13.50
2018-05-13T05:24:16.403Z,13.50
2018-05-13T05:26:45.248Z,13.60
2018-05-13T05:29:14.135Z,13.70
2018-05-13T05:31:42.999Z,13.80
2018-05-13T05:34:11.843Z,13.90
2018-05-13T05:36:41.459Z,14.00
2018-05-13T05:39:10.295Z,14.00
2018-05-13T05:41:39.919Z,14.10
2018-05-13T05:44:10.027Z,14.10
2018-05-13T05:46:38.857Z,14.20
2018-05-13T05:49:08.077Z,14.30
2018-05-13T05:51:37.053Z,14.30
2018-05-13T05:54:06.748Z,14.50
2018-05-13T05:56:35.658Z,14.50
2018-05-13T05:59:04.640Z,14.60
2018-05-13T06:01:34.270Z,14.80
2018-05-13T06:04:03.294Z,14.70
2018-05-13T06:06:32.906Z,14.90
2018-05-13T06:09:02.687Z,15.00
2018-05-13T06:11:31.795Z,15.00
2018-05-13T06:14:00.638Z,15.10
2018-05-13T06:16:29.518Z,15.20
2018-05-13T06:18:59.581Z,15.50
2018-05-13T06:21:28.447Z,15.40
2018-05-13T06:23:58.489Z,15.60
2018-05-13T06:26:27.366Z,15.60
2018-05-13T06:28:56.209Z,15.80
2018-05-13T06:31:25.204Z,15.90
2018-05-13T06:33:54.086Z,16.00
2018-05-13T06:36:22.972Z,16.10
2018-05-13T06:38:52.171Z,16.20
2018-05-13T06:41:21.175Z,16.30
2018-05-13T06:43:50.097Z,16.40
2018-05-13T06:46:18.987Z,16.50
2018-05-13T06:48:47.859Z,16.60
2018-05-13T06:51:16.951Z,16.60
2018-05-13T06:53:46.315Z,16.80
2018-05-13T06:56:15.477Z,16.90
2018-05-13T06:58:44.323Z,17.00
2018-05-13T07:01:14.504Z,17.10
2018-05-13T07:03:43.524Z,17.20
2018-05-13T07:06:12.432Z,17.30
2018-05-13T07:08:41.291Z,17.40
2018-05-13T07:11:10.548Z,17.50
2018-05-13T07:13:39.415Z,17.60
2018-05-13T07:16:08.723Z,17.70
2018-05-13T07:18:37.875Z,17.80
2018-05-13T07:21:06.755Z,17.90
2018-05-13T07:23:35.631Z,18.00
2018-05-13T07:26:04.581Z,18.10
2018-05-13T07:28:33.427Z,18.20
2018-05-13T07:31:02.319Z,18.30
2018-05-13T07:33:31.181Z,18.50
2018-05-13T07:36:00.871Z,18.70
2018-05-13T07:38:29.784Z,18.70
2018-05-13T07:40:58.998Z,18.80
2018-05-13T07:43:28.665Z,19.00
2018-05-13T07:45:57.585Z,19.00
2018-05-13T07:48:27.225Z,19.30
2018-05-13T07:50:56.883Z,19.40
2018-05-13T07:53:26.526Z,19.50
2018-05-13T07:55:55.650Z,19.50
2018-05-13T07:58:25.359Z,19.70
2018-05-13T08:00:54.298Z,19.60
2018-05-13T08:03:23.148Z,19.80
2018-05-13T08:05:52.855Z,20.00
2018-05-13T08:08:21.729Z,20.00
2018-05-13T08:10:50.607Z,20.10
2018-05-13T08:13:19.496Z,20.20
2018-05-13T08:15:48.435Z,20.30
2018-05-13T08:18:18.099Z,20.50
2018-05-13T08:20:46.998Z,20.50
2018-05-13T08:23:15.959Z,20.70
2018-05-13T08:25:44.983Z,20.80
2018-05-13T08:28:14.293Z,20.90
2018-05-13T08:30:43.169Z,21.00
2018-05-13T08:33:13.142Z,21.20
2018-05-13T08:35:42.054Z,21.20
2018-05-13T08:38:11.705Z,21.40
2018-05-13T08:40:40.548Z,21.30
2018-05-13T08:43:09.389Z,21.50
2018-05-13T08:45:38.315Z,21.60
2018-05-13T08:48:07.176Z,21.70
2018-05-13T08:50:36.014Z,21.80
2018-05-13T08:53:05.255Z,22.00
2018-05-13T08:55:34.873Z,22.20
2018-05-13T08:58:03.793Z,22.20
2018-05-13T09:00:32.679Z,22.30
2018-05-13T09:03:01.523Z,22.40
2018-05-13T09:05:30.403Z,22.40
2018-05-13T09:07:59.423Z,22.50
2018-05-13T09:10:29.105Z,22.70
2018-05-13T09:12:58.074Z,22.70
2018-05-13T09:15:27.003Z,22.80
2018-05-13T09:17:55.865Z,22.80
2018-05-13T09:20:24.706Z,22.90
2018-05-13T09:22:53.590Z,22.90
2018-05-13T09:25:23.625Z,23.00
2018-05-13T09:27:52.491Z,23.00
2018-05-13T09:30:21.405Z,23.20
2018-05-13T09:32:50.350Z,23.20
2018-05-13T09:35:19.323Z,23.40
2018-05-13T09:37:48.562Z,23.40
2018-05-13T09:40:17.429Z,23.50
2018-05-13T09:42:47.039Z,23.60
2018-05-13T09:45:16.226Z,23.50
2018-05-13T09:47:45.907Z,23.80
2018-05-13T09:50:15.265Z,23.70
2018-05-13T09:52:44.178Z,23.90
2018-05-13T09:55:13.257Z,24.00
2018-05-13T09:57:42.913Z,24.30
2018-05-13T10:00:11.967Z,24.20
2018-05-13T10:02:41.118Z,24.40
2018-05-13T10:05:10.049Z,24.50
2018-05-13T10:07:40.562Z,24.70
2018-05-13T10:10:09.947Z,24.70
2018-05-13T10:12:38.859Z,24.70
2018-05-13T10:15:07.815Z,24.80
2018-05-13T10:17:37.718Z,25.00
2018-05-13T10:20:06.556Z,25.00
2018-05-13T10:22:35.423Z,25.00
2018-05-13T10:25:04.769Z,25.10
2018-05-13T10:27:33.594Z,25.10
2018-05-13T10:30:03.270Z,25.30
2018-05-13T10:32:33.153Z,25.30
2018-05-13T10:35:01.991Z,25.30
2018-05-13T10:37:31.143Z,25.40
2018-05-13T10:40:00.016Z,25.40
2018-05-13T10:42:29.132Z,25.50
2018-05-13T10:44:58.015Z,25.60
2018-05-13T10:47:27.663Z,25.70
2018-05-13T10:49:56.585Z,25.70
2018-05-13T10:52:25.554Z,25.90
2018-05-13T10:54:54.400Z,25.90
2018-05-13T10:57:23.226Z,26.00
2018-05-13T10:59:52.123Z,26.10
2018-05-13T11:02:20.974Z,26.20
2018-05-13T11:04:50.685Z,26.20
2018-05-13T11:07:19.525Z,26.20
2018-05-13T11:09:48.418Z,26.20
2018-05-13T11:12:17.294Z,26.20
2018-05-13T11:14:46.175Z,26.30
2018-05-13T11:17:15.495Z,26.30
2018-05-13T11:19:45.129Z,26.00
2018-05-13T11:22:14.048Z,26.00
2018-05-13T11:24:42.871Z,26.10
2018-05-13T11:27:11.755Z,26.20
2018-05-13T11:29:40.700Z,26.30
2018-05-13T11:32:09.599Z,26.50
2018-05-13T11:34:38.488Z,26.60
2018-05-13T11:37:07.338Z,26.80
2018-05-13T11:39:36.185Z,26.90
2018-05-13T11:42:05.631Z,27.00
2018-05-13T11:44:34.846Z,27.10
2018-05-13T11:47:03.738Z,27.20
2018-05-13T11:49:32.803Z,27.30
2018-05-13T11:52:01.772Z,27.40
2018-05-13T11:54:30.940Z,27.50
2018-05-13T11:56:59.783Z,27.60
2018-05-13T11:59:28.733Z,27.70
2018-05-13T12:01:57.647Z,27.70
2018-05-13T12:04:27.560Z,27.70
2018-05-13T12:06:57.361Z,27.80
2018-05-13T12:09:26.381Z,27.80
2018-05-13T12:11:56.298Z,28.00
2018-05-13T12:14:25.975Z,28.00
2018-05-13T12:16:54.830Z,27.90
2018-05-13T12:19:23.745Z,28.00
2018-05-13T12:21:53.711Z,28.10
2018-05-13T12:24:22.713Z,28.10
2018-05-13T12:26:52.601Z,28.20
2018-05-13T12:29:21.668Z,28.20
2018-05-13T12:31:50.622Z,28.20
2018-05-13T12:34:19.573Z,28.20
2018-05-13T12:36:48.989Z,28.20
2018-05-13T12:39:18.664Z,28.30
2018-05-13T12:41:48.229Z,28.40
2018-05-13T12:44:17.154Z,28.50
2018-05-13T12:46:46.438Z,28.50
2018-05-13T12:49:15.735Z,28.60
2018-05-13T12:51:44.693Z,28.60
2018-05-13T12:54:13.562Z,28.70
2018-05-13T12:56:42.598Z,28.80
2018-05-13T12:59:11.583Z,28.90
2018-05-13T13:01:40.484Z,28.90
2018-05-13T13:04:09.403Z,28.90
2018-05-13T13:06:39.062Z,28.90
2018-05-13T13:09:08.161Z,28.80
2018-05-13T13:11:37.849Z,28.80
2018-05-13T13:14:07.587Z,28.80
2018-05-13T13:16:36.620Z,28.80
2018-05-13T13:19:05.606Z,28.90
2018-05-13T13:21:34.534Z,29.00
2018-05-13T13:24:03.408Z,29.20
2018-05-13T13:29:13.929Z,29.40
2018-05-13T13:31:43.859Z,29.70
2018-05-13T13:34:13.531Z,29.70
2018-05-13T13:36:43.254Z,29.70
2018-05-13T13:39:12.081Z,29.70
2018-05-13T13:41:41.822Z,29.80
2018-05-13T13:44:10.694Z,29.80
2018-05-13T13:46:39.876Z,29.80
2018-05-13T13:49:09.658Z,29.80
2018-05-13T13:51:38.605Z,29.90
2018-05-13T13:54:07.895Z,30.00
2018-05-13T13:56:36.807Z,30.00
2018-05-13T13:59:05.798Z,30.10
2018-05-13T14:01:35.510Z,30.10
2018-05-13T14:04:05.210Z,29.90
2018-05-13T14:06:34.057Z,29.90
2018-05-13T14:09:03.002Z,29.80
2018-05-13T14:11:31.942Z,29.70
2018-05-13T14:14:00.865Z,29.60
2018-05-13T14:16:30.798Z,29.60
2018-05-13T14:19:00.482Z,29.70
2018-05-13T14:21:29.531Z,29.80
2018-05-13T14:23:59.728Z,29.90
2018-05-13T14:26:28.619Z,29.90
2018-05-13T14:28:57.551Z,29.80
2018-05-13T14:31:27.175Z,29.80
2018-05-13T14:33:56.447Z,29.80
2018-05-13T14:36:25.549Z,29.80
2018-05-13T14:38:54.422Z,29.90
2018-05-13T14:41:23.418Z,30.00
2018-05-13T14:43:53.415Z,30.00
2018-05-13T14:46:22.267Z,30.00
2018-05-13T14:48:52.370Z,29.80
2018-05-13T14:51:21.518Z,29.80
2018-05-13T14:53:50.525Z,29.70
2018-05-13T14:56:19.727Z,29.50
2018-05-13T14:58:48.831Z,29.50
2018-05-13T15:01:18.586Z,29.60
2018-05-13T15:03:47.581Z,29.60
2018-05-13T15:06:16.757Z,29.60
2018-05-13T15:08:45.700Z,29.40
2018-05-13T15:11:14.687Z,29.40
2018-05-13T15:13:44.075Z,29.40
2018-05-13T15:16:13.805Z,29.40
2018-05-13T15:18:43.004Z,29.30
2018-05-13T15:21:12.329Z,29.30
2018-05-13T15:23:41.699Z,29.30
2018-05-13T15:26:11.110Z,29.20
2018-05-13T15:28:41.495Z,29.10
2018-05-13T15:31:11.017Z,29.10
2018-05-13T15:33:39.858Z,29.20
2018-05-13T15:36:08.983Z,29.20
2018-05-13T15:38:38.687Z,29.30
2018-05-13T15:41:08.306Z,29.30
2018-05-13T15:43:37.443Z,29.20
2018-05-13T15:46:06.410Z,29.00
2018-05-13T15:48:36.015Z,28.90
2018-05-13T15:51:05.721Z,28.90
2018-05-13T15:53:35.043Z,28.90
2018-05-13T15:56:03.983Z,29.00
2018-05-13T15:58:35.783Z,28.90
2018-05-13T16:01:04.875Z,28.90
2018-05-13T16:03:34.103Z,28.90
2018-05-13T16:06:02.978Z,29.00
2018-05-13T16:08:32.716Z,29.10
2018-05-13T16:11:02.136Z,29.10
2018-05-13T16:13:31.471Z,29.10
2018-05-13T16:16:00.695Z,29.10
2018-05-13T16:18:29.638Z,29.20
2018-05-13T16:20:58.536Z,29.10
2018-05-13T16:23:27.442Z,29.00
2018-05-13T16:25:56.280Z,29.00
2018-05-13T16:28:25.500Z,28.90
2018-05-13T16:30:54.452Z,28.90
2018-05-13T16:33:23.353Z,28.80
2018-05-13T16:35:52.514Z,28.80
2018-05-13T16:38:21.412Z,28.70
2018-05-13T16:40:50.313Z,28.70
2018-05-13T16:43:19.158Z,28.70
2018-05-13T16:45:48.023Z,28.60
2018-05-13T16:48:18.026Z,28.40
2018-05-13T16:50:46.935Z,28.40
2018-05-13T16:53:15.979Z,28.30
2018-05-13T16:55:44.892Z,28.20
2018-05-13T16:58:13.894Z,28.10
2018-05-13T17:00:42.817Z,28.00
2018-05-13T17:03:11.713Z,28.00
2018-05-13T17:05:40.590Z,27.90
2018-05-13T17:08:09.525Z,27.80
2018-05-13T17:10:38.516Z,27.70
2018-05-13T17:13:07.585Z,27.60
2018-05-13T17:15:36.574Z,27.40
2018-05-13T17:18:05.479Z,27.30
2018-05-13T17:20:34.356Z,27.20
2018-05-13T17:23:03.311Z,27.00
2018-05-13T17:25:32.614Z,26.90
2018-05-13T17:28:01.589Z,26.80
2018-05-13T17:30:30.547Z,26.80
2018-05-13T17:32:59.378Z,26.70
2018-05-13T17:35:28.225Z,26.50
2018-05-13T17:37:57.885Z,26.10
2018-05-13T17:40:26.730Z,26.10
2018-05-13T17:42:56.349Z,25.80
2018-05-13T17:45:26.034Z,25.70
2018-05-13T17:47:55.326Z,25.70
2018-05-13T17:50:24.560Z,25.50
2018-05-13T17:52:54.236Z,25.20
2018-05-13T17:55:23.071Z,25.20
2018-05-13T17:57:52.722Z,25.00
2018-05-13T18:00:21.692Z,25.00
2018-05-13T18:02:50.742Z,25.00
2018-05-13T18:05:19.997Z,24.90
2018-05-13T18:07:48.915Z,24.70
2018-05-13T18:10:17.797Z,24.60
2018-05-13T18:12:46.684Z,24.50
2018-05-13T18:15:15.631Z,24.30
2018-05-13T18:17:44.600Z,24.20
2018-05-13T18:20:13.560Z,24.10
2018-05-13T18:22:42.440Z,23.90
2018-05-13T18:25:11.683Z,23.70
2018-05-13T18:27:40.644Z,23.60
2018-05-13T18:30:10.396Z,23.20
2018-05-13T18:32:39.587Z,23.20
2018-05-13T18:35:08.484Z,23.00
2018-05-13T18:37:37.424Z,22.90
2018-05-13T18:40:06.381Z,22.70
2018-05-13T18:42:36.240Z,22.50
2018-05-13T18:45:05.152Z,22.30
2018-05-13T18:47:34.781Z,22.00
2018-05-13T18:50:03.988Z,22.00
2018-05-13T18:52:33.737Z,21.80
2018-05-13T18:55:02.896Z,21.80
2018-05-13T18:57:32.559Z,21.50
2018-05-13T19:00:02.220Z,21.40
2018-05-13T19:02:31.117Z,21.40
2018-05-13T19:05:00.064Z,21.30
2018-05-13T19:07:28.961Z,21.30
2018-05-13T19:09:58.696Z,21.00
2018-05-13T19:12:27.666Z,21.00
2018-05-13T19:14:56.697Z,20.90
2018-05-13T19:17:25.640Z,20.70
2018-05-13T19:19:55.010Z,20.60
2018-05-13T19:22:24.673Z,20.30
2018-05-13T19:24:53.667Z,20.30
2018-05-13T19:27:22.538Z,20.20
2018-05-13T19:29:51.510Z,20.10
2018-05-13T19:32:21.161Z,20.00
2018-05-13T19:34:50.147Z,19.90
2018-05-13T19:37:19.128Z,19.80
2018-05-13T19:39:48.092Z,19.70
2018-05-13T19:42:17.175Z,19.60
2018-05-13T19:44:46.189Z,19.50
2018-05-13T19:47:15.093Z,19.40
2018-05-13T19:49:43.937Z,19.30
2018-05-13T19:52:12.849Z,19.10
2018-05-13T19:54:41.754Z,19.00
2018-05-13T19:57:10.603Z,19.00
2018-05-13T19:59:39.536Z,18.90
2018-05-13T20:02:08.486Z,18.70
2018-05-13T20:04:38.104Z,18.50
2018-05-13T20:07:07.003Z,18.50
2018-05-13T20:09:37.178Z,18.30
2018-05-13T20:12:06.043Z,18.30
2018-05-13T20:14:34.960Z,18.20
2018-05-13T20:17:04.349Z,18.00
2018-05-13T20:19:33.509Z,17.90
2018-05-13T20:22:03.188Z,17.70
2018-05-13T20:24:32.185Z,17.70
2018-05-13T20:27:01.197Z,17.60
2018-05-13T20:29:30.864Z,17.50
2018-05-13T20:31:59.806Z,17.40
2018-05-13T20:34:29.548Z,17.30
2018-05-13T20:36:58.840Z,17.30
2018-05-13T20:39:28.111Z,17.20
2018-05-13T20:41:56.979Z,17.10
2018-05-13T20:44:25.918Z,17.00
2018-05-13T20:46:54.806Z,16.90
2018-05-13T20:49:23.736Z,16.90
2018-05-13T20:51:52.918Z,16.80
2018-05-13T20:54:21.806Z,16.80
2018-05-13T20:56:50.878Z,16.70
2018-05-13T20:59:19.791Z,16.60
2018-05-13T21:01:48.888Z,16.50
2018-05-13T21:04:17.746Z,16.50
2018-05-13T21:06:46.637Z,16.40
2018-05-13T21:09:15.504Z,16.30
2018-05-13T21:11:45.214Z,16.00
2018-05-13T21:14:14.996Z,15.90
2018-05-13T21:16:43.863Z,15.90
2018-05-13T21:19:12.719Z,15.80
2018-05-13T21:21:42.345Z,15.70
2018-05-13T21:24:12.336Z,15.60
2018-05-13T21:26:41.247Z,15.60
2018-05-13T21:29:10.915Z,15.40
2018-05-13T21:31:40.802Z,15.40
2018-05-13T21:34:10.831Z,15.30
2018-05-13T21:36:40.047Z,15.30
2018-05-13T21:39:08.898Z,15.30
2018-05-13T21:41:38.550Z,15.20
2018-05-13T21:44:07.401Z,15.10
2018-05-13T21:46:37.019Z,15.00
2018-05-13T21:49:06.240Z,15.00
2018-05-13T21:51:35.121Z,14.90
2018-05-13T21:54:04.014Z,14.80
2018-05-13T21:56:32.901Z,14.70
2018-05-13T21:59:02.518Z,14.60
2018-05-13T22:01:32.178Z,14.50
2018-05-13T22:04:01.443Z,14.50
2018-05-13T22:06:31.062Z,14.40
2018-05-13T22:08:59.894Z,14.30
2018-05-13T22:11:30.039Z,14.20
2018-05-13T22:13:58.902Z,14.20
2018-05-13T22:16:27.803Z,14.10
2018-05-13T22:18:56.708Z,14.10
2018-05-13T22:21:25.571Z,14.10
2018-05-13T22:23:54.420Z,14.00
2018-05-13T22:26:23.562Z,14.00
2018-05-13T22:28:52.423Z,14.00
2018-05-13T22:31:22.040Z,13.90
2018-05-13T22:33:51.744Z,13.80
2018-05-13T22:36:20.869Z,13.70
2018-05-13T22:38:49.727Z,13.70
2018-05-13T22:41:18.600Z,13.60
2018-05-13T22:43:47.462Z,13.50
2018-05-13T22:46:16.334Z,13.30
2018-05-13T22:48:45.361Z,13.20
2018-05-13T22:51:14.220Z,13.20
2018-05-13T22:53:43.884Z,13.00
2018-05-13T22:56:12.789Z,13.00
2018-05-13T22:58:41.737Z,12.90
2018-05-13T23:01:11.414Z,12.80
2018-05-13T23:03:41.070Z,12.80
2018-05-13T23:06:09.949Z,12.80
2018-05-13T23:08:39.554Z,12.70
2018-05-13T23:11:08.769Z,12.60
2018-05-13T23:13:37.685Z,12.60
2018-05-13T23:16:06.557Z,12.50
2018-05-13T23:18:35.474Z,12.40
2018-05-13T23:21:04.366Z,12.40
2018-05-13T23:23:33.223Z,12.30
2018-05-13T23:26:02.083Z,12.30
2018-05-13T23:28:30.991Z,12.20
2018-05-13T23:30:59.834Z,12.20
2018-05-13T23:33:28.946Z,12.10
2018-05-13T23:35:57.914Z,12.00
2018-05-13T23:38:27.511Z,11.90
2018-05-13T23:40:56.369Z,11.90
2018-05-13T23:43:25.298Z,11.90
2018-05-13T23:45:54.498Z,11.80
2018-05-13T23:48:23.354Z,11.80
2018-05-13T23:50:52.210Z,11.80
2018-05-13T23:53:21.828Z,11.80
2018-05-13T23:55:51.145Z,11.80
2018-05-13T23:58:20.046Z,11.70
