createdAt,value
2022-09-20T00:02:39.375Z,4.88
2022-09-20T00:07:47.331Z,5.25
2022-09-20T00:12:53.987Z,4.60
2022-09-20T00:18:02.465Z,5.13
2022-09-20T00:23:08.332Z,4.20
2022-09-20T00:28:14.607Z,4.78
2022-09-20T00:33:22.802Z,5.00
2022-09-20T00:38:28.880Z,4.45
2022-09-20T00:43:39.883Z,4.90
2022-09-20T01:08:56.275Z,5.30
2022-09-20T01:14:02.704Z,4.30
2022-09-20T01:19:21.266Z,4.30
2022-09-20T01:24:39.545Z,4.80
2022-09-20T01:30:09.841Z,4.80
2022-09-20T01:35:18.757Z,4.35
2022-09-20T01:40:34.541Z,6.45
2022-09-20T01:45:45.645Z,3.85
2022-09-20T01:51:16.623Z,4.07
2022-09-20T01:57:25.040Z,3.92
2022-09-20T02:03:26.875Z,4.05
2022-09-20T02:09:16.893Z,3.72
2022-09-20T02:14:40.487Z,4.03
2022-09-20T02:20:15.656Z,3.90
2022-09-20T02:25:49.053Z,3.30
2022-09-20T02:31:09.130Z,4.25
2022-09-20T02:36:45.177Z,3.63
2022-09-20T02:42:10.734Z,3.83
2022-09-20T02:47:29.497Z,3.70
2022-09-20T02:52:46.848Z,3.75
2022-09-20T02:58:11.014Z,3.03
2022-09-20T03:03:35.287Z,3.28
2022-09-20T03:08:55.828Z,3.42
2022-09-20T03:14:18.105Z,3.10
2022-09-20T03:19:40.774Z,3.58
2022-09-20T03:25:08.061Z,3.47
2022-09-20T03:30:30.557Z,2.88
2022-09-20T03:36:02.457Z,3.60
2022-09-20T03:41:50.888Z,3.60
2022-09-20T03:47:13.469Z,3.35
2022-09-20T03:52:40.470Z,3.60
2022-09-20T03:58:11.235Z,3.25
2022-09-20T04:03:37.633Z,3.05
2022-09-20T04:09:18.076Z,3.83
2022-09-20T04:14:39.788Z,3.40
2022-09-20T04:19:53.554Z,3.95
2022-09-20T04:25:08.212Z,3.20
2022-09-20T04:30:22.089Z,3.88
2022-09-20T04:36:06.876Z,4.30
2022-09-20T04:41:51.564Z,4.13
2022-09-20T04:47:38.369Z,4.50
2022-09-20T04:53:25.862Z,4.68
2022-09-20T04:58:50.116Z,4.57
2022-09-20T05:04:40.941Z,4.78
2022-09-20T05:10:30.726Z,4.88
2022-09-20T05:15:43.735Z,6.10
2022-09-20T05:21:09.378Z,5.47
2022-09-20T05:26:26.053Z,5.53
2022-09-20T05:31:40.804Z,5.60
2022-09-20T05:36:59.084Z,6.07
2022-09-20T05:42:18.601Z,6.33
2022-09-20T05:47:37.468Z,5.93
2022-09-20T05:52:58.192Z,6.20
2022-09-20T05:58:46.627Z,5.47
2022-09-20T06:04:02.371Z,6.53
2022-09-20T06:09:45.670Z,5.47
2022-09-20T06:15:02.303Z,6.35
2022-09-20T06:20:22.830Z,5.82
2022-09-20T06:25:35.375Z,6.10
2022-09-20T06:30:46.216Z,6.25
2022-09-20T06:36:19.819Z,5.18
2022-09-20T06:41:30.213Z,4.57
2022-09-20T06:46:38.818Z,4.70
2022-09-20T06:51:44.758Z,5.68
2022-09-20T06:56:53.296Z,4.65
2022-09-20T07:01:59.931Z,5.78
2022-09-20T07:07:09.587Z,5.57
2022-09-20T07:12:17.464Z,5.80
2022-09-20T07:17:23.693Z,5.28
2022-09-20T07:22:29.854Z,5.40
2022-09-20T07:27:37.291Z,5.60
2022-09-20T07:32:43.289Z,5.30
2022-09-20T07:37:52.342Z,4.65
2022-09-20T07:48:06.582Z,5.32
2022-09-20T07:53:13.552Z,5.53
2022-09-20T07:58:20.958Z,5.68
2022-09-20T08:03:28.001Z,5.65
2022-09-20T08:08:36.538Z,5.93
2022-09-20T08:19:18.505Z,5.85
2022-09-20T08:24:26.514Z,5.70
2022-09-20T08:29:34.137Z,6.47
2022-09-20T08:34:40.994Z,5.15
2022-09-20T08:40:02.486Z,5.80
2022-09-20T08:45:35.007Z,5.70
2022-09-20T08:50:42.349Z,4.65
2022-09-20T08:55:48.736Z,5.30
2022-09-20T09:00:58.998Z,5.60
2022-09-20T09:06:10.383Z,6.15
2022-09-20T09:11:21.895Z,5.90
2022-09-20T09:16:35.356Z,5.80
2022-09-20T09:21:46.016Z,5.75
2022-09-20T09:26:53.126Z,4.95
2022-09-20T09:32:22.549Z,4.95
2022-09-20T09:37:30.819Z,5.95
2022-09-20T09:42:36.897Z,5.20
2022-09-20T09:47:44.492Z,5.45
2022-09-20T09:53:04.983Z,5.00
2022-09-20T09:58:24.640Z,4.50
2022-09-20T10:03:47.651Z,5.38
2022-09-20T10:09:07.910Z,5.32
2022-09-20T10:14:32.219Z,5.82
2022-09-20T10:20:04.670Z,5.72
2022-09-20T10:25:27.295Z,5.80
2022-09-20T10:30:48.366Z,4.95
2022-09-20T10:36:14.544Z,5.15
2022-09-20T10:41:56.123Z,4.90
2022-09-20T10:47:14.598Z,4.80
2022-09-20T10:52:55.075Z,4.90
2022-09-20T10:58:41.077Z,4.88
2022-09-20T11:04:31.471Z,5.20
2022-09-20T11:09:44.115Z,4.97
2022-09-20T11:14:55.884Z,4.65
2022-09-20T11:20:08.955Z,3.88
2022-09-20T11:25:25.006Z,3.53
2022-09-20T11:35:47.725Z,3.35
2022-09-20T11:41:03.698Z,3.38
2022-09-20T11:46:14.268Z,3.03
2022-09-20T11:51:49.844Z,3.40
2022-09-20T11:57:00.015Z,2.80
2022-09-20T12:02:27.851Z,2.88
2022-09-20T12:07:39.963Z,2.33
2022-09-20T12:12:51.474Z,2.92
2022-09-20T12:18:16.947Z,2.40
2022-09-20T12:24:24.020Z,1.80
2022-09-20T12:30:07.025Z,1.50
2022-09-20T12:36:01.702Z,2.05
2022-09-20T12:41:15.858Z,1.30
2022-09-20T12:46:42.808Z,2.00
2022-09-20T12:52:07.315Z,1.60
2022-09-20T12:57:28.754Z,1.20
2022-09-20T13:03:01.335Z,1.33
2022-09-20T13:08:17.925Z,1.30
2022-09-20T13:13:42.643Z,1.15
2022-09-20T13:18:54.264Z,1.42
2022-09-20T13:24:01.681Z,1.23
2022-09-20T13:29:12.202Z,0.80
2022-09-20T13:34:25.174Z,0.90
2022-09-20T13:39:37.543Z,0.60
2022-09-20T13:44:45.176Z,0.40
2022-09-20T13:49:52.868Z,0.32
2022-09-20T13:54:59.314Z,0.30
2022-09-20T14:00:09.452Z,0.30
2022-09-20T14:05:25.426Z,0.40
2022-09-20T14:10:41.676Z,0.40
2022-09-20T14:15:49.415Z,0.82
2022-09-20T14:20:58.477Z,0.40
2022-09-20T14:26:10.539Z,0.55
2022-09-20T14:31:21.321Z,0.47
2022-09-20T14:36:31.905Z,0.32
2022-09-20T14:41:41.030Z,0.50
2022-09-20T14:46:48.945Z,0.38
2022-09-20T14:52:36.404Z,0.70
2022-09-20T14:57:44.548Z,0.65
2022-09-20T15:02:51.577Z,0.60
2022-09-20T15:08:00.500Z,0.70
2022-09-20T15:13:07.149Z,0.55
2022-09-20T15:18:23.135Z,0.63
2022-09-20T15:23:30.873Z,0.80
2022-09-20T15:28:37.443Z,0.40
2022-09-20T15:33:43.526Z,0.50
2022-09-20T15:38:50.979Z,0.68
2022-09-20T15:43:58.659Z,0.60
2022-09-20T15:49:07.724Z,0.73
2022-09-20T15:54:16.582Z,0.90
2022-09-20T15:59:23.885Z,1.15
2022-09-20T16:04:31.429Z,0.80
2022-09-20T16:09:39.586Z,1.38
2022-09-20T16:14:45.659Z,1.60
2022-09-20T16:19:54.672Z,1.25
2022-09-20T16:35:20.288Z,1.10
2022-09-20T16:40:27.788Z,1.13
2022-09-20T16:45:38.084Z,1.10
2022-09-20T16:50:47.722Z,1.30
2022-09-20T16:55:57.165Z,0.90
2022-09-20T17:01:08.998Z,0.90
2022-09-20T17:06:17.227Z,0.70
2022-09-20T17:11:29.250Z,1.00
2022-09-20T17:16:39.287Z,1.20
2022-09-20T17:26:59.351Z,1.08
2022-09-20T17:32:08.243Z,1.50
2022-09-20T17:37:14.521Z,0.95
2022-09-20T17:42:22.621Z,1.35
2022-09-20T17:47:28.784Z,1.47
2022-09-20T17:52:38.994Z,1.20
2022-09-20T17:57:48.846Z,1.13
2022-09-20T18:02:59.553Z,1.02
2022-09-20T18:08:07.829Z,1.45
2022-09-20T18:13:16.685Z,1.50
2022-09-20T18:18:23.008Z,1.48
2022-09-20T18:23:32.341Z,1.48
2022-09-20T18:28:41.098Z,1.65
2022-09-20T18:33:48.044Z,2.08
2022-09-20T18:38:56.718Z,1.63
2022-09-20T18:44:08.934Z,1.65
2022-09-20T18:49:17.626Z,2.08
2022-09-20T18:54:25.941Z,2.88
2022-09-20T18:59:37.822Z,2.35
2022-09-20T19:05:16.986Z,2.10
2022-09-20T19:10:38.134Z,2.28
2022-09-20T19:16:22.096Z,2.30
2022-09-20T19:21:38.959Z,2.20
2022-09-20T19:26:50.049Z,3.50
2022-09-20T19:32:03.748Z,2.20
2022-09-20T19:37:27.424Z,2.20
2022-09-20T19:42:48.355Z,2.45
2022-09-20T19:48:07.650Z,2.50
2022-09-20T19:53:18.342Z,2.85
2022-09-20T19:58:27.949Z,2.35
2022-09-20T20:03:37.908Z,2.33
2022-09-20T20:08:53.037Z,2.60
2022-09-20T20:14:20.167Z,2.20
2022-09-20T20:19:49.306Z,2.80
2022-09-20T20:24:58.556Z,2.35
2022-09-20T20:30:05.825Z,1.65
2022-09-20T20:35:15.314Z,2.30
2022-09-20T20:40:22.659Z,1.92
2022-09-20T20:45:29.793Z,2.22
2022-09-20T20:50:38.023Z,2.72
2022-09-20T20:55:44.592Z,2.70
2022-09-20T21:00:50.786Z,2.13
2022-09-20T21:05:58.684Z,2.83
2022-09-20T21:11:07.014Z,2.88
2022-09-20T21:16:15.666Z,2.33
2022-09-20T21:21:25.130Z,2.58
2022-09-20T21:26:33.417Z,2.20
2022-09-20T21:31:41.259Z,2.00
2022-09-20T21:36:48.742Z,2.00
2022-09-20T21:41:54.941Z,2.08
2022-09-20T21:47:00.824Z,1.75
2022-09-20T21:52:08.255Z,1.60
2022-09-20T21:57:15.178Z,1.77
2022-09-20T22:02:21.379Z,1.90
2022-09-20T22:07:29.104Z,1.88
2022-09-20T22:12:35.189Z,1.85
2022-09-20T22:17:41.943Z,2.53
2022-09-20T22:23:01.795Z,2.10
2022-09-20T22:28:07.803Z,2.20
2022-09-20T22:33:14.188Z,2.45
2022-09-20T22:38:22.806Z,2.22
2022-09-20T22:43:29.834Z,2.90
2022-09-20T22:48:37.026Z,2.20
2022-09-20T22:53:45.125Z,3.03
2022-09-20T22:58:53.973Z,2.13
2022-09-20T23:04:03.555Z,2.40
2022-09-20T23:09:13.887Z,2.90
2022-09-20T23:14:23.391Z,2.50
2022-09-20T23:19:29.407Z,2.72
2022-09-20T23:24:36.774Z,2.30
2022-09-20T23:29:42.687Z,2.03
2022-09-20T23:34:49.048Z,1.90
2022-09-20T23:39:57.476Z,2.78
2022-09-20T23:45:21.786Z,1.70
2022-09-20T23:50:27.695Z,2.65
2022-09-20T23:55:36.068Z,2.08
