createdAt,value
2023-01-04T00:00:29.288Z,100.00
2023-01-04T00:03:34.069Z,100.00
2023-01-04T00:06:35.799Z,100.00
2023-01-04T00:09:37.278Z,100.00
2023-01-04T00:12:38.773Z,100.00
2023-01-04T00:15:40.443Z,100.00
2023-01-04T00:18:42.611Z,100.00
2023-01-04T00:21:44.256Z,100.00
2023-01-04T00:24:45.801Z,100.00
2023-01-04T00:27:47.333Z,100.00
2023-01-04T00:30:48.981Z,100.00
2023-01-04T00:33:53.787Z,100.00
2023-01-04T00:36:55.263Z,100.00
2023-01-04T00:39:56.807Z,100.00
2023-01-04T00:42:58.339Z,100.00
2023-01-04T00:46:01.344Z,100.00
2023-01-04T00:49:04.090Z,100.00
2023-01-04T00:52:06.680Z,100.00
2023-01-04T00:55:08.667Z,100.00
2023-01-04T00:58:10.648Z,100.00
2023-01-04T01:01:12.351Z,100.00
2023-01-04T01:04:16.853Z,100.00
2023-01-04T01:07:18.560Z,100.00
2023-01-04T01:10:20.205Z,100.00
2023-01-04T01:13:23.144Z,100.00
2023-01-04T01:16:53.022Z,100.00
2023-01-04T01:19:48.314Z,100.00
2023-01-04T01:22:49.946Z,100.00
2023-01-04T01:25:51.555Z,100.00
2023-01-04T01:28:53.312Z,100.00
2023-01-04T01:31:54.882Z,100.00
2023-01-04T01:34:56.494Z,100.00
2023-01-04T01:37:58.006Z,100.00
2023-01-04T01:40:59.715Z,100.00
2023-01-04T01:44:26.850Z,100.00
2023-01-04T01:47:39.147Z,100.00
2023-01-04T01:50:50.491Z,100.00
2023-01-04T01:53:58.598Z,100.00
2023-01-04T01:57:04.382Z,100.00
2023-01-04T02:00:10.310Z,100.00
2023-01-04T02:03:37.612Z,100.00
2023-01-04T02:06:46.473Z,100.00
2023-01-04T02:09:49.545Z,100.00
2023-01-04T02:12:52.641Z,100.00
2023-01-04T02:16:18.396Z,100.00
2023-01-04T02:20:00.997Z,100.00
2023-01-04T02:23:23.902Z,100.00
2023-01-04T02:26:40.405Z,100.00
2023-01-04T02:30:00.664Z,100.00
2023-01-04T02:33:28.549Z,100.00
2023-01-04T02:36:40.747Z,100.00
2023-01-04T02:39:58.908Z,100.00
2023-01-04T02:43:27.728Z,100.00
2023-01-04T02:46:33.283Z,100.00
2023-01-04T02:49:53.238Z,100.00
2023-01-04T02:52:54.722Z,100.00
2023-01-04T02:56:02.228Z,100.00
2023-01-04T02:59:28.254Z,100.00
2023-01-04T03:03:14.067Z,100.00
2023-01-04T03:06:33.167Z,100.00
2023-01-04T03:09:38.733Z,100.00
2023-01-04T03:12:46.429Z,100.00
2023-01-04T03:15:58.274Z,100.00
2023-01-04T03:19:09.442Z,100.00
2023-01-04T03:22:34.378Z,100.00
2023-01-04T03:26:00.646Z,100.00
2023-01-04T03:29:40.491Z,100.00
2023-01-04T03:33:15.185Z,100.00
2023-01-04T03:36:28.162Z,100.00
2023-01-04T03:39:57.691Z,100.00
2023-01-04T03:43:37.453Z,100.00
2023-01-04T03:47:06.434Z,100.00
2023-01-04T03:50:22.447Z,100.00
2023-01-04T03:53:25.978Z,100.00
2023-01-04T03:56:29.878Z,100.00
2023-01-04T03:59:39.329Z,100.00
2023-01-04T04:02:41.440Z,100.00
2023-01-04T04:06:04.254Z,100.00
2023-01-04T04:09:05.816Z,100.00
2023-01-04T04:12:07.482Z,100.00
2023-01-04T04:15:09.574Z,100.00
2023-01-04T04:18:11.220Z,100.00
2023-01-04T04:21:12.883Z,100.00
2023-01-04T04:24:20.026Z,100.00
2023-01-04T04:27:21.548Z,100.00
2023-01-04T04:30:23.070Z,100.00
2023-01-04T04:33:24.564Z,100.00
2023-01-04T04:36:26.081Z,100.00
2023-01-04T04:39:27.567Z,100.00
2023-01-04T04:42:29.273Z,100.00
2023-01-04T04:45:30.887Z,100.00
2023-01-04T04:48:32.503Z,100.00
2023-01-04T04:51:34.131Z,100.00
2023-01-04T04:54:35.908Z,100.00
2023-01-04T04:57:37.446Z,100.00
2023-01-04T05:00:41.481Z,100.00
2023-01-04T05:03:43.071Z,100.00
2023-01-04T05:06:45.735Z,100.00
2023-01-04T05:09:47.232Z,100.00
2023-01-04T05:13:00.733Z,100.00
2023-01-04T05:16:04.039Z,100.00
2023-01-04T05:19:05.567Z,100.00
2023-01-04T05:22:07.072Z,100.00
2023-01-04T05:25:09.986Z,100.00
2023-01-04T05:28:11.675Z,100.00
2023-01-04T05:31:14.628Z,100.00
2023-01-04T05:34:22.017Z,100.00
2023-01-04T05:37:23.965Z,100.00
2023-01-04T05:40:26.225Z,100.00
2023-01-04T05:43:27.772Z,100.00
2023-01-04T05:46:29.374Z,100.00
2023-01-04T05:49:30.870Z,100.00
2023-01-04T05:52:32.400Z,100.00
2023-01-04T05:55:34.366Z,100.00
2023-01-04T05:58:35.981Z,100.00
2023-01-04T06:01:37.652Z,100.00
2023-01-04T06:04:39.317Z,100.00
2023-01-04T06:07:41.289Z,100.00
2023-01-04T06:10:42.884Z,100.00
2023-01-04T06:13:44.502Z,100.00
2023-01-04T06:16:46.173Z,100.00
2023-01-04T06:19:47.893Z,100.00
2023-01-04T06:22:49.418Z,100.00
2023-01-04T06:25:50.992Z,100.00
2023-01-04T06:28:52.508Z,100.00
2023-01-04T06:31:54.915Z,100.00
2023-01-04T06:34:56.473Z,100.00
2023-01-04T06:37:58.083Z,100.00
2023-01-04T06:41:00.253Z,99.80
2023-01-04T06:44:02.761Z,99.68
2023-01-04T06:47:04.381Z,100.00
2023-01-04T06:50:06.183Z,100.00
2023-01-04T06:53:07.770Z,100.00
2023-01-04T06:56:09.303Z,100.00
2023-01-04T06:59:10.825Z,100.00
2023-01-04T07:02:14.952Z,100.00
2023-01-04T07:05:16.881Z,100.00
2023-01-04T07:08:18.470Z,100.00
2023-01-04T07:11:19.965Z,100.00
2023-01-04T07:14:21.612Z,100.00
2023-01-04T07:17:29.620Z,100.00
2023-01-04T07:20:31.447Z,100.00
2023-01-04T07:23:33.019Z,100.00
2023-01-04T07:26:35.149Z,100.00
2023-01-04T07:29:36.964Z,100.00
2023-01-04T07:32:38.569Z,100.00
2023-01-04T07:35:40.122Z,100.00
2023-01-04T07:38:43.564Z,100.00
2023-01-04T07:41:46.326Z,100.00
2023-01-04T07:44:49.939Z,100.00
2023-01-04T07:47:51.487Z,100.00
2023-01-04T07:50:53.066Z,100.00
2023-01-04T07:53:54.917Z,100.00
2023-01-04T07:56:56.508Z,100.00
2023-01-04T07:59:58.084Z,100.00
2023-01-04T08:02:59.806Z,100.00
2023-01-04T08:06:06.304Z,100.00
2023-01-04T08:09:08.644Z,100.00
2023-01-04T08:12:10.197Z,100.00
2023-01-04T08:15:11.812Z,100.00
2023-01-04T08:18:13.441Z,100.00
2023-01-04T08:21:15.067Z,100.00
2023-01-04T08:24:19.087Z,100.00
2023-01-04T08:27:20.638Z,100.00
2023-01-04T08:30:22.109Z,100.00
2023-01-04T08:33:24.200Z,100.00
2023-01-04T08:36:28.227Z,100.00
2023-01-04T08:39:33.392Z,100.00
2023-01-04T08:42:34.985Z,100.00
2023-01-04T08:45:36.677Z,100.00
2023-01-04T08:48:38.995Z,100.00
2023-01-04T08:51:41.385Z,100.00
2023-01-04T08:55:51.329Z,100.00
2023-01-04T08:58:52.958Z,100.00
2023-01-04T09:01:58.514Z,100.00
2023-01-04T09:05:04.846Z,100.00
2023-01-04T09:08:06.787Z,100.00
2023-01-04T09:11:17.068Z,100.00
2023-01-04T09:14:18.610Z,100.00
2023-01-04T09:17:20.181Z,100.00
2023-01-04T09:20:21.768Z,100.00
2023-01-04T09:23:23.571Z,100.00
2023-01-04T09:26:25.161Z,100.00
2023-01-04T09:29:27.496Z,100.00
2023-01-04T09:32:29.767Z,100.00
2023-01-04T09:35:32.248Z,100.00
2023-01-04T09:38:35.680Z,100.00
2023-01-04T09:41:45.547Z,100.00
2023-01-04T09:45:22.424Z,100.00
2023-01-04T09:48:26.027Z,100.00
2023-01-04T09:51:34.552Z,100.00
2023-01-04T09:54:51.422Z,100.00
2023-01-04T09:57:58.722Z,100.00
2023-01-04T10:01:16.887Z,100.00
2023-01-04T10:04:27.219Z,98.28
2023-01-04T10:07:32.477Z,92.05
2023-01-04T10:10:45.646Z,91.00
2023-01-04T10:14:11.868Z,87.03
2023-01-04T10:21:44.114Z,83.68
2023-01-04T10:24:57.849Z,84.85
2023-01-04T10:28:02.601Z,85.93
2023-01-04T10:31:38.621Z,83.92
2023-01-04T10:34:49.847Z,81.88
2023-01-04T10:37:57.614Z,81.08
2023-01-04T10:45:55.090Z,80.96
2023-01-04T10:49:33.189Z,79.95
2023-01-04T10:53:11.987Z,79.55
2023-01-04T10:56:40.076Z,77.73
2023-01-04T10:59:53.560Z,76.78
2023-01-04T11:03:08.251Z,74.85
2023-01-04T11:06:22.440Z,75.85
2023-01-04T11:09:30.181Z,76.34
2023-01-04T11:12:31.975Z,76.87
2023-01-04T11:15:34.812Z,76.03
2023-01-04T11:18:38.435Z,74.94
2023-01-04T11:21:46.817Z,75.38
2023-01-04T11:28:44.510Z,74.90
2023-01-04T11:31:57.000Z,73.72
2023-01-04T11:34:58.703Z,74.10
2023-01-04T11:38:11.166Z,72.51
2023-01-04T11:41:16.572Z,72.63
2023-01-04T11:44:19.182Z,73.16
2023-01-04T11:47:26.643Z,73.57
2023-01-04T11:50:41.798Z,73.26
2023-01-04T11:53:43.381Z,73.87
2023-01-04T11:57:02.075Z,74.27
2023-01-04T12:00:14.328Z,74.30
2023-01-04T12:03:26.005Z,74.57
2023-01-04T12:06:55.157Z,75.54
2023-01-04T12:09:59.415Z,74.58
2023-01-04T12:13:01.901Z,74.79
2023-01-04T12:16:23.045Z,74.98
2023-01-04T12:19:25.235Z,75.18
2023-01-04T12:22:40.678Z,74.96
2023-01-04T12:25:46.592Z,75.92
2023-01-04T12:28:50.909Z,76.61
2023-01-04T12:32:01.802Z,77.42
2023-01-04T12:35:03.576Z,77.87
2023-01-04T12:38:05.157Z,77.96
2023-01-04T12:41:06.775Z,78.05
2023-01-04T12:44:36.108Z,78.14
2023-01-04T12:47:57.893Z,78.73
2023-01-04T12:51:37.330Z,79.15
2023-01-04T12:55:01.773Z,78.61
2023-01-04T12:58:40.766Z,79.21
2023-01-04T13:02:14.314Z,79.51
2023-01-04T13:05:54.856Z,79.58
2023-01-04T13:08:41.943Z,80.89
2023-01-04T13:12:03.240Z,81.28
2023-01-04T13:15:19.445Z,81.79
2023-01-04T13:18:34.099Z,82.74
2023-01-04T13:21:41.339Z,83.73
2023-01-04T13:24:43.923Z,84.33
2023-01-04T13:28:02.883Z,84.86
2023-01-04T13:31:04.808Z,84.89
2023-01-04T13:34:15.605Z,86.19
2023-01-04T13:37:29.889Z,87.27
2023-01-04T13:40:37.386Z,87.27
2023-01-04T13:43:56.568Z,87.08
2023-01-04T13:46:58.227Z,85.99
2023-01-04T13:50:00.051Z,85.91
2023-01-04T13:53:07.390Z,86.93
2023-01-04T13:56:24.226Z,86.75
2023-01-04T13:59:25.982Z,87.08
2023-01-04T14:02:27.696Z,87.12
2023-01-04T14:05:29.351Z,88.11
2023-01-04T14:08:39.733Z,88.97
2023-01-04T14:12:06.689Z,88.86
2023-01-04T14:15:21.370Z,88.25
2023-01-04T14:18:28.832Z,88.12
2023-01-04T14:21:36.286Z,88.73
2023-01-04T14:28:30.532Z,87.42
2023-01-04T14:31:35.582Z,86.65
2023-01-04T14:34:37.171Z,86.18
2023-01-04T14:37:38.745Z,85.23
2023-01-04T14:40:41.474Z,85.49
2023-01-04T14:43:54.366Z,86.54
2023-01-04T14:46:58.332Z,86.38
2023-01-04T14:49:59.956Z,86.87
2023-01-04T14:53:01.921Z,87.13
2023-01-04T14:56:03.863Z,86.74
2023-01-04T14:59:05.528Z,86.79
2023-01-04T15:02:10.329Z,86.91
2023-01-04T15:05:11.969Z,86.35
2023-01-04T15:08:13.630Z,86.64
2023-01-04T15:11:15.912Z,87.13
2023-01-04T15:14:18.651Z,87.03
2023-01-04T15:17:20.216Z,88.25
2023-01-04T15:20:22.216Z,88.40
2023-01-04T15:23:23.726Z,89.40
2023-01-04T15:26:25.340Z,89.78
2023-01-04T15:29:26.936Z,89.50
2023-01-04T15:32:28.561Z,90.71
2023-01-04T15:35:30.138Z,91.30
2023-01-04T15:38:32.584Z,91.50
2023-01-04T15:41:52.453Z,91.36
2023-01-04T15:44:53.943Z,91.49
2023-01-04T15:48:02.936Z,92.10
2023-01-04T15:51:07.831Z,92.45
2023-01-04T15:54:09.577Z,91.90
2023-01-04T15:57:11.122Z,92.58
2023-01-04T16:00:13.367Z,93.06
2023-01-04T16:03:14.968Z,93.22
2023-01-04T16:06:17.440Z,93.59
2023-01-04T16:09:19.052Z,94.90
2023-01-04T16:12:39.335Z,95.56
2023-01-04T16:15:41.828Z,96.19
2023-01-04T16:18:48.341Z,97.90
2023-01-04T16:21:49.960Z,97.82
2023-01-04T16:28:13.100Z,97.71
2023-01-04T16:31:14.720Z,98.00
2023-01-04T16:34:16.445Z,97.62
2023-01-04T16:37:18.848Z,96.83
2023-01-04T16:40:21.042Z,97.50
2023-01-04T16:43:22.540Z,97.67
2023-01-04T16:46:34.715Z,98.47
2023-01-04T16:49:37.696Z,98.75
2023-01-04T16:52:39.784Z,98.81
2023-01-04T16:55:41.283Z,99.06
2023-01-04T16:58:48.067Z,98.51
2023-01-04T17:01:57.305Z,98.66
2023-01-04T17:05:00.848Z,98.47
2023-01-04T17:08:02.415Z,98.98
2023-01-04T17:14:31.254Z,98.39
2023-01-04T17:17:32.768Z,97.48
2023-01-04T17:20:34.484Z,96.69
2023-01-04T17:23:39.626Z,96.09
2023-01-04T17:26:41.685Z,95.52
2023-01-04T17:29:43.385Z,96.18
2023-01-04T17:32:44.932Z,95.94
2023-01-04T17:35:46.601Z,96.92
2023-01-04T17:38:49.323Z,96.98
2023-01-04T17:41:51.001Z,97.10
2023-01-04T17:44:52.713Z,96.67
2023-01-04T17:47:54.549Z,96.32
2023-01-04T17:50:57.434Z,96.06
2023-01-04T17:54:04.248Z,96.24
2023-01-04T17:57:05.842Z,96.40
2023-01-04T18:00:08.104Z,95.71
2023-01-04T18:03:09.664Z,96.28
2023-01-04T18:06:25.493Z,96.73
2023-01-04T18:09:27.540Z,96.54
2023-01-04T18:12:31.627Z,94.99
2023-01-04T18:15:34.068Z,95.11
2023-01-04T18:18:41.063Z,95.78
2023-01-04T18:21:45.543Z,95.83
2023-01-04T18:24:47.339Z,98.00
2023-01-04T18:27:49.052Z,100.00
2023-01-04T18:30:50.610Z,100.00
2023-01-04T18:33:56.934Z,100.00
2023-01-04T18:36:58.472Z,100.00
2023-01-04T18:40:00.005Z,100.00
2023-01-04T18:43:01.522Z,100.00
2023-01-04T18:46:15.030Z,100.00
2023-01-04T18:49:19.001Z,100.00
2023-01-04T18:52:20.847Z,100.00
2023-01-04T18:55:25.173Z,100.00
2023-01-04T18:58:28.898Z,100.00
2023-01-04T19:01:31.754Z,100.00
2023-01-04T19:04:34.949Z,100.00
2023-01-04T19:07:41.233Z,100.00
2023-01-04T19:10:43.024Z,100.00
2023-01-04T19:13:44.632Z,100.00
2023-01-04T19:16:46.267Z,100.00
2023-01-04T19:19:47.830Z,100.00
2023-01-04T19:22:49.396Z,100.00
2023-01-04T19:25:51.023Z,100.00
2023-01-04T19:28:52.664Z,100.00
2023-01-04T19:31:54.275Z,100.00
2023-01-04T19:34:56.000Z,100.00
2023-01-04T19:37:58.303Z,100.00
2023-01-04T19:41:00.882Z,100.00
2023-01-04T19:44:03.968Z,100.00
2023-01-04T19:47:05.594Z,100.00
2023-01-04T19:50:07.556Z,100.00
2023-01-04T19:53:09.215Z,100.00
2023-01-04T19:56:12.341Z,100.00
2023-01-04T19:59:14.235Z,100.00
2023-01-04T20:02:15.848Z,100.00
2023-01-04T20:05:17.701Z,100.00
2023-01-04T20:08:19.845Z,100.00
2023-01-04T20:11:21.454Z,100.00
2023-01-04T20:14:28.491Z,100.00
2023-01-04T20:17:33.394Z,100.00
2023-01-04T20:20:41.673Z,100.00
2023-01-04T20:23:43.736Z,100.00
2023-01-04T20:26:46.457Z,100.00
2023-01-04T20:29:48.073Z,100.00
2023-01-04T20:32:49.897Z,100.00
2023-01-04T20:35:52.399Z,100.00
2023-01-04T20:38:54.873Z,100.00
2023-01-04T20:42:14.749Z,100.00
2023-01-04T20:45:16.278Z,100.00
2023-01-04T20:48:17.800Z,100.00
2023-01-04T20:51:22.726Z,100.00
2023-01-04T20:54:24.297Z,100.00
2023-01-04T20:57:26.175Z,100.00
2023-01-04T21:00:27.793Z,100.00
2023-01-04T21:03:29.705Z,100.00
2023-01-04T21:06:32.917Z,100.00
2023-01-04T21:09:34.416Z,100.00
2023-01-04T21:12:37.635Z,100.00
2023-01-04T21:15:40.026Z,100.00
2023-01-04T21:18:43.183Z,100.00
2023-01-04T21:21:44.637Z,100.00
2023-01-04T21:24:46.130Z,100.00
2023-01-04T21:27:47.795Z,100.00
2023-01-04T21:30:50.017Z,100.00
2023-01-04T21:33:52.512Z,100.00
2023-01-04T21:36:54.069Z,100.00
2023-01-04T21:39:55.626Z,100.00
2023-01-04T21:42:57.570Z,100.00
2023-01-04T21:46:04.958Z,100.00
2023-01-04T21:49:06.722Z,100.00
2023-01-04T21:52:08.298Z,100.00
2023-01-04T21:55:09.949Z,100.00
2023-01-04T21:58:11.546Z,100.00
2023-01-04T22:01:19.744Z,100.00
2023-01-04T22:04:21.444Z,100.00
2023-01-04T22:07:23.016Z,100.00
2023-01-04T22:10:24.490Z,100.00
2023-01-04T22:13:26.288Z,100.00
2023-01-04T22:16:29.407Z,100.00
2023-01-04T22:19:31.059Z,100.00
2023-01-04T22:22:32.726Z,100.00
2023-01-04T22:25:34.945Z,100.00
2023-01-04T22:28:37.239Z,100.00
2023-01-04T22:31:39.133Z,100.00
2023-01-04T22:34:40.675Z,100.00
2023-01-04T22:37:48.461Z,100.00
2023-01-04T22:40:54.125Z,100.00
2023-01-04T22:43:57.760Z,100.00
2023-01-04T22:46:59.362Z,100.00
2023-01-04T22:50:00.857Z,100.00
2023-01-04T22:53:02.368Z,100.00
2023-01-04T22:56:21.487Z,100.00
2023-01-04T22:59:25.233Z,100.00
2023-01-04T23:02:26.883Z,100.00
2023-01-04T23:05:29.246Z,100.00
2023-01-04T23:08:30.712Z,100.00
2023-01-04T23:11:34.655Z,100.00
2023-01-04T23:14:36.176Z,100.00
2023-01-04T23:17:37.777Z,100.00
2023-01-04T23:20:39.528Z,100.00
2023-01-04T23:23:41.984Z,100.00
2023-01-04T23:26:44.429Z,100.00
2023-01-04T23:29:46.400Z,100.00
2023-01-04T23:32:47.954Z,100.00
2023-01-04T23:35:49.466Z,100.00
2023-01-04T23:38:56.742Z,100.00
2023-01-04T23:41:58.268Z,100.00
2023-01-04T23:44:59.829Z,100.00
2023-01-04T23:48:01.351Z,100.00
2023-01-04T23:51:03.104Z,100.00
2023-01-04T23:54:05.600Z,100.00
2023-01-04T23:57:07.097Z,100.00
