createdAt,value
2022-08-26T00:01:30.834Z,22.18
2022-08-26T00:03:58.725Z,22.16
2022-08-26T00:06:26.053Z,22.14
2022-08-26T00:08:52.872Z,22.14
2022-08-26T00:11:26.673Z,22.08
2022-08-26T00:13:54.880Z,22.06
2022-08-26T00:16:23.375Z,22.06
2022-08-26T00:18:50.631Z,22.03
2022-08-26T00:21:17.373Z,22.02
2022-08-26T00:23:45.335Z,21.95
2022-08-26T00:26:13.554Z,21.94
2022-08-26T00:28:40.836Z,21.94
2022-08-26T00:31:10.973Z,21.94
2022-08-26T00:33:39.132Z,21.90
2022-08-26T00:36:06.973Z,21.86
2022-08-26T00:38:34.707Z,21.86
2022-08-26T00:41:05.947Z,21.84
2022-08-26T00:43:47.607Z,21.81
2022-08-26T00:46:21.715Z,21.81
2022-08-26T00:48:52.243Z,21.82
2022-08-26T00:51:23.110Z,21.80
2022-08-26T00:54:02.155Z,21.77
2022-08-26T00:56:42.166Z,21.76
2022-08-26T00:59:13.301Z,21.72
2022-08-26T01:01:42.857Z,21.72
2022-08-26T01:04:15.985Z,21.69
2022-08-26T01:06:44.418Z,21.69
2022-08-26T01:09:11.918Z,21.63
2022-08-26T01:11:39.231Z,21.63
2022-08-26T01:14:07.671Z,21.63
2022-08-26T01:16:35.790Z,21.61
2022-08-26T01:19:11.483Z,21.60
2022-08-26T01:21:48.433Z,21.58
2022-08-26T01:24:16.123Z,21.57
2022-08-26T01:26:44.758Z,21.53
2022-08-26T01:29:17.152Z,21.53
2022-08-26T01:31:47.714Z,21.51
2022-08-26T01:34:24.175Z,21.49
2022-08-26T01:36:57.335Z,21.44
2022-08-26T01:39:24.842Z,21.44
2022-08-26T01:41:54.837Z,21.42
2022-08-26T01:44:26.330Z,21.44
2022-08-26T01:46:55.105Z,21.42
2022-08-26T01:49:22.516Z,21.38
2022-08-26T01:51:53.179Z,21.37
2022-08-26T01:54:20.703Z,21.35
2022-08-26T01:56:50.979Z,21.33
2022-08-26T01:59:20.381Z,21.31
2022-08-26T02:01:48.341Z,21.29
2022-08-26T02:04:24.533Z,21.28
2022-08-26T02:06:51.751Z,21.27
2022-08-26T02:09:20.402Z,21.24
2022-08-26T02:11:47.136Z,21.22
2022-08-26T02:14:19.413Z,21.22
2022-08-26T02:16:49.072Z,21.22
2022-08-26T02:19:20.637Z,21.20
2022-08-26T02:21:50.988Z,21.16
2022-08-26T02:24:23.068Z,21.14
2022-08-26T02:26:50.608Z,21.13
2022-08-26T02:29:35.734Z,21.14
2022-08-26T02:32:02.691Z,21.11
2022-08-26T02:34:32.268Z,21.09
2022-08-26T02:37:01.212Z,21.08
2022-08-26T02:39:29.969Z,21.06
2022-08-26T02:41:57.179Z,21.04
2022-08-26T02:44:23.953Z,21.04
2022-08-26T02:46:54.182Z,21.01
2022-08-26T02:49:21.893Z,20.99
2022-08-26T02:51:49.530Z,20.98
2022-08-26T02:54:21.372Z,20.96
2022-08-26T02:56:48.242Z,20.95
2022-08-26T02:59:15.531Z,20.94
2022-08-26T03:01:42.644Z,20.95
2022-08-26T03:04:12.345Z,20.95
2022-08-26T03:06:39.420Z,20.91
2022-08-26T03:09:08.963Z,20.89
2022-08-26T03:11:36.783Z,20.90
2022-08-26T03:14:04.814Z,20.88
2022-08-26T03:16:33.475Z,20.88
2022-08-26T03:19:01.194Z,20.85
2022-08-26T03:21:27.944Z,20.84
2022-08-26T03:23:54.918Z,20.82
2022-08-26T03:26:26.995Z,20.81
2022-08-26T03:29:13.112Z,20.82
2022-08-26T03:31:40.213Z,20.81
2022-08-26T03:34:07.177Z,20.79
2022-08-26T03:36:35.091Z,20.78
2022-08-26T03:39:02.127Z,20.75
2022-08-26T03:41:29.081Z,20.73
2022-08-26T03:43:59.668Z,20.72
2022-08-26T03:46:28.449Z,20.70
2022-08-26T03:48:55.207Z,20.70
2022-08-26T03:51:21.844Z,20.69
2022-08-26T03:53:50.942Z,20.67
2022-08-26T03:56:17.694Z,20.65
2022-08-26T03:58:44.720Z,20.60
2022-08-26T04:01:13.640Z,20.60
2022-08-26T04:03:59.991Z,20.59
2022-08-26T04:06:33.701Z,20.59
2022-08-26T04:09:08.807Z,20.58
2022-08-26T04:11:38.935Z,20.58
2022-08-26T04:14:11.082Z,20.58
2022-08-26T04:16:38.601Z,20.61
2022-08-26T04:19:06.719Z,20.60
2022-08-26T04:21:34.668Z,20.61
2022-08-26T04:24:03.710Z,20.61
2022-08-26T04:26:39.589Z,20.60
2022-08-26T04:29:14.023Z,20.62
2022-08-26T04:31:40.937Z,20.63
2022-08-26T04:34:08.196Z,20.65
2022-08-26T04:36:37.827Z,20.72
2022-08-26T04:39:05.430Z,20.74
2022-08-26T04:41:32.849Z,20.79
2022-08-26T04:43:59.523Z,20.83
2022-08-26T04:46:26.224Z,20.86
2022-08-26T04:48:54.550Z,20.88
2022-08-26T04:51:27.360Z,20.92
2022-08-26T04:53:59.147Z,20.97
2022-08-26T04:56:28.392Z,21.05
2022-08-26T04:58:55.276Z,21.15
2022-08-26T05:01:22.868Z,21.16
2022-08-26T05:03:51.103Z,21.23
2022-08-26T05:06:19.456Z,21.30
2022-08-26T05:08:46.758Z,21.33
2022-08-26T05:11:13.616Z,21.40
2022-08-26T05:13:40.735Z,21.45
2022-08-26T05:16:11.596Z,21.50
2022-08-26T05:18:39.548Z,21.60
2022-08-26T05:21:07.578Z,21.71
2022-08-26T05:23:36.169Z,21.85
2022-08-26T05:26:07.874Z,21.96
2022-08-26T05:28:35.722Z,22.04
2022-08-26T05:31:13.638Z,22.20
2022-08-26T05:33:42.531Z,22.21
2022-08-26T05:36:15.804Z,22.26
2022-08-26T05:38:44.054Z,22.34
2022-08-26T05:41:24.825Z,22.47
2022-08-26T05:43:52.371Z,22.52
2022-08-26T05:46:19.647Z,22.57
2022-08-26T05:48:46.948Z,22.74
2022-08-26T05:51:14.329Z,22.87
2022-08-26T05:53:43.748Z,22.94
2022-08-26T05:56:22.300Z,23.10
2022-08-26T05:58:49.037Z,23.25
2022-08-26T06:01:26.054Z,23.34
2022-08-26T06:03:56.526Z,23.26
2022-08-26T06:06:29.595Z,23.21
2022-08-26T06:08:59.335Z,23.21
2022-08-26T06:11:27.611Z,23.18
2022-08-26T06:13:58.923Z,23.33
2022-08-26T06:16:29.082Z,23.43
2022-08-26T06:18:56.144Z,23.61
2022-08-26T06:21:32.203Z,23.61
2022-08-26T06:24:20.178Z,23.60
2022-08-26T06:26:50.961Z,23.67
2022-08-26T06:29:24.311Z,24.08
2022-08-26T06:31:53.502Z,24.34
2022-08-26T06:34:20.643Z,24.41
2022-08-26T06:36:49.384Z,24.41
2022-08-26T06:39:19.840Z,24.36
2022-08-26T06:41:47.529Z,24.29
2022-08-26T06:44:15.835Z,24.22
2022-08-26T06:46:43.388Z,24.31
2022-08-26T06:49:12.508Z,24.43
2022-08-26T06:51:40.878Z,24.80
2022-08-26T06:54:09.129Z,24.89
2022-08-26T06:56:42.714Z,25.15
2022-08-26T06:59:12.509Z,25.24
2022-08-26T07:01:45.442Z,25.37
2022-08-26T07:04:15.695Z,25.43
2022-08-26T07:06:49.023Z,25.45
2022-08-26T07:09:17.444Z,25.66
2022-08-26T07:11:45.230Z,25.78
2022-08-26T07:14:12.532Z,25.65
2022-08-26T07:16:41.235Z,26.00
2022-08-26T07:19:10.922Z,26.14
2022-08-26T07:21:40.432Z,25.97
2022-08-26T07:24:08.095Z,26.19
2022-08-26T07:26:35.087Z,26.24
2022-08-26T07:29:02.070Z,26.23
2022-08-26T07:31:34.713Z,26.08
2022-08-26T07:34:07.641Z,26.21
2022-08-26T07:36:35.081Z,26.36
2022-08-26T07:39:01.849Z,26.77
2022-08-26T07:43:56.877Z,27.32
2022-08-26T07:46:27.466Z,26.76
2022-08-26T07:48:57.562Z,26.89
2022-08-26T07:51:24.990Z,26.90
2022-08-26T07:53:53.192Z,26.93
2022-08-26T07:56:21.859Z,27.04
2022-08-26T07:58:51.621Z,27.69
2022-08-26T08:01:20.386Z,27.77
2022-08-26T08:03:48.099Z,27.97
2022-08-26T08:06:18.691Z,28.05
2022-08-26T08:08:46.396Z,28.50
2022-08-26T08:11:14.483Z,28.73
2022-08-26T08:13:41.454Z,28.41
2022-08-26T08:16:12.481Z,27.95
2022-08-26T08:18:40.481Z,28.28
2022-08-26T08:21:23.629Z,27.56
2022-08-26T08:23:56.049Z,27.85
2022-08-26T08:26:24.840Z,28.23
2022-08-26T08:28:54.894Z,28.50
2022-08-26T08:31:52.524Z,28.11
2022-08-26T08:34:15.141Z,28.10
2022-08-26T08:36:42.046Z,28.72
2022-08-26T08:39:09.350Z,28.88
2022-08-26T08:41:48.565Z,28.75
2022-08-26T08:46:58.737Z,29.33
2022-08-26T08:49:29.230Z,29.53
2022-08-26T08:52:10.830Z,29.67
2022-08-26T08:54:38.259Z,29.40
2022-08-26T08:57:12.248Z,28.79
2022-08-26T08:59:53.328Z,28.93
2022-08-26T09:02:20.045Z,29.30
2022-08-26T09:05:22.177Z,29.78
2022-08-26T09:08:11.622Z,30.40
2022-08-26T09:10:54.560Z,30.03
2022-08-26T09:13:26.133Z,30.24
2022-08-26T09:16:06.775Z,30.75
2022-08-26T09:18:59.796Z,30.69
2022-08-26T09:21:29.073Z,30.71
2022-08-26T09:23:56.974Z,31.00
2022-08-26T09:26:29.181Z,31.19
2022-08-26T09:29:00.186Z,31.92
2022-08-26T09:31:35.881Z,31.20
2022-08-26T09:34:27.772Z,30.94
2022-08-26T09:36:59.518Z,31.08
2022-08-26T09:39:38.106Z,30.92
2022-08-26T09:42:04.920Z,30.83
2022-08-26T09:44:32.043Z,30.75
2022-08-26T09:47:02.715Z,30.88
2022-08-26T09:49:37.686Z,31.13
2022-08-26T09:52:05.557Z,30.67
2022-08-26T09:54:33.741Z,31.22
2022-08-26T09:57:20.786Z,31.48
2022-08-26T09:59:49.444Z,32.08
2022-08-26T10:02:38.509Z,32.73
2022-08-26T10:05:09.906Z,31.42
2022-08-26T10:07:36.406Z,32.00
2022-08-26T10:10:05.787Z,32.21
2022-08-26T10:12:38.617Z,31.64
2022-08-26T10:15:10.668Z,32.22
2022-08-26T10:17:49.145Z,32.50
2022-08-26T10:20:28.995Z,32.46
2022-08-26T10:23:02.189Z,32.59
2022-08-26T10:25:37.393Z,33.23
2022-08-26T10:28:19.620Z,34.05
2022-08-26T10:30:56.122Z,33.77
2022-08-26T10:33:23.470Z,33.25
2022-08-26T10:35:51.934Z,33.23
2022-08-26T10:38:23.881Z,33.74
2022-08-26T10:40:56.415Z,33.94
2022-08-26T10:43:49.416Z,33.90
2022-08-26T10:46:20.856Z,34.37
2022-08-26T10:48:56.209Z,35.00
2022-08-26T10:51:36.387Z,35.51
2022-08-26T10:54:30.125Z,35.00
2022-08-26T10:57:20.532Z,34.16
2022-08-26T11:00:24.301Z,33.46
2022-08-26T11:03:21.641Z,34.63
2022-08-26T11:06:22.777Z,34.81
2022-08-26T11:09:01.374Z,35.22
2022-08-26T11:11:40.112Z,35.24
2022-08-26T11:14:28.424Z,34.86
2022-08-26T11:16:58.935Z,35.44
2022-08-26T11:19:59.460Z,36.18
2022-08-26T11:22:34.810Z,36.23
2022-08-26T11:25:05.419Z,37.16
2022-08-26T11:27:38.436Z,37.11
2022-08-26T11:30:28.047Z,37.70
2022-08-26T11:32:58.989Z,37.91
2022-08-26T11:35:26.291Z,36.86
2022-08-26T11:38:05.884Z,37.00
2022-08-26T11:40:38.483Z,37.87
2022-08-26T11:43:11.243Z,38.40
2022-08-26T11:45:43.926Z,38.59
2022-08-26T11:48:21.010Z,38.09
2022-08-26T11:51:13.395Z,36.41
2022-08-26T11:53:44.700Z,36.51
2022-08-26T11:56:33.279Z,36.43
2022-08-26T11:59:02.370Z,36.81
2022-08-26T12:01:31.262Z,36.52
2022-08-26T12:03:59.720Z,36.90
2022-08-26T12:06:37.467Z,36.83
2022-08-26T12:09:15.022Z,36.51
2022-08-26T12:11:41.896Z,36.12
2022-08-26T12:14:25.688Z,35.84
2022-08-26T12:16:55.203Z,37.22
2022-08-26T12:19:32.851Z,37.95
2022-08-26T12:22:10.714Z,37.91
2022-08-26T12:24:45.243Z,38.79
2022-08-26T12:27:25.599Z,39.14
2022-08-26T12:30:08.373Z,39.37
2022-08-26T12:32:37.908Z,39.69
2022-08-26T12:35:23.484Z,39.83
2022-08-26T12:37:54.127Z,38.86
2022-08-26T12:40:35.321Z,39.16
2022-08-26T12:43:05.010Z,38.46
2022-08-26T12:45:33.746Z,38.86
2022-08-26T12:48:10.477Z,39.61
2022-08-26T12:50:44.250Z,38.57
2022-08-26T12:53:10.800Z,38.88
2022-08-26T12:55:52.559Z,38.82
2022-08-26T12:58:36.269Z,38.35
2022-08-26T13:01:08.803Z,38.57
2022-08-26T13:03:37.510Z,38.32
2022-08-26T13:06:22.422Z,38.82
2022-08-26T13:08:53.219Z,37.17
2022-08-26T13:11:28.960Z,36.87
2022-08-26T13:13:59.784Z,36.50
2022-08-26T13:16:27.320Z,37.29
2022-08-26T13:18:57.476Z,37.80
2022-08-26T13:21:28.524Z,38.05
2022-08-26T13:24:12.398Z,38.67
2022-08-26T13:26:40.597Z,39.23
2022-08-26T13:29:10.340Z,38.21
2022-08-26T13:31:40.137Z,38.05
2022-08-26T13:34:08.373Z,38.52
2022-08-26T13:36:36.287Z,38.02
2022-08-26T13:39:03.287Z,37.82
2022-08-26T13:41:31.943Z,37.20
2022-08-26T13:43:59.609Z,37.11
2022-08-26T13:46:28.144Z,37.79
2022-08-26T13:48:56.057Z,38.22
2022-08-26T13:51:23.367Z,37.88
2022-08-26T13:53:51.274Z,38.17
2022-08-26T13:56:18.871Z,38.13
2022-08-26T13:58:47.027Z,37.75
2022-08-26T14:01:15.674Z,37.72
2022-08-26T14:03:43.234Z,38.77
2022-08-26T14:06:10.347Z,37.59
2022-08-26T14:08:38.937Z,37.23
2022-08-26T14:11:05.769Z,37.66
2022-08-26T14:13:32.777Z,38.20
2022-08-26T14:16:01.527Z,38.50
2022-08-26T14:18:38.498Z,38.48
2022-08-26T14:21:11.689Z,38.86
2022-08-26T14:23:38.307Z,39.44
2022-08-26T14:26:08.481Z,39.10
2022-08-26T14:28:35.645Z,37.44
2022-08-26T14:31:03.394Z,36.45
2022-08-26T14:33:33.387Z,36.02
2022-08-26T14:36:19.495Z,35.16
2022-08-26T14:38:46.968Z,33.96
2022-08-26T14:41:17.129Z,33.58
2022-08-26T14:43:58.031Z,33.19
2022-08-26T14:46:28.783Z,33.00
2022-08-26T14:49:02.054Z,32.88
2022-08-26T14:51:29.826Z,32.96
2022-08-26T14:54:11.873Z,33.06
2022-08-26T14:57:03.791Z,32.67
2022-08-26T14:59:39.784Z,32.51
2022-08-26T15:02:09.012Z,32.47
2022-08-26T15:04:41.447Z,32.33
2022-08-26T15:07:12.763Z,32.32
2022-08-26T15:09:39.599Z,32.69
2022-08-26T15:12:06.629Z,33.41
2022-08-26T15:14:33.431Z,33.70
2022-08-26T15:17:00.868Z,34.19
2022-08-26T15:19:27.750Z,33.66
2022-08-26T15:21:54.865Z,33.55
2022-08-26T15:24:23.737Z,33.62
2022-08-26T15:26:51.327Z,33.71
2022-08-26T15:29:18.779Z,33.57
2022-08-26T15:31:45.993Z,33.44
2022-08-26T15:34:32.401Z,34.22
2022-08-26T15:36:59.199Z,33.71
2022-08-26T15:39:26.030Z,33.75
2022-08-26T15:41:52.766Z,33.71
2022-08-26T15:44:19.731Z,33.89
2022-08-26T15:46:48.614Z,33.73
2022-08-26T15:49:18.157Z,33.87
2022-08-26T15:51:48.057Z,33.22
2022-08-26T15:54:16.731Z,33.36
2022-08-26T15:56:44.183Z,33.30
2022-08-26T15:59:11.653Z,33.33
2022-08-26T16:01:39.085Z,33.43
2022-08-26T16:04:06.552Z,33.61
2022-08-26T16:06:35.967Z,33.18
2022-08-26T16:09:03.596Z,33.34
2022-08-26T16:11:31.254Z,33.46
2022-08-26T16:13:57.947Z,33.49
2022-08-26T16:16:24.860Z,34.21
2022-08-26T16:18:51.724Z,34.77
2022-08-26T16:21:22.030Z,34.91
2022-08-26T16:23:49.571Z,34.22
2022-08-26T16:26:19.114Z,33.44
2022-08-26T16:28:46.049Z,33.21
2022-08-26T16:31:12.720Z,32.92
2022-08-26T16:33:40.092Z,32.47
2022-08-26T16:36:08.433Z,32.73
2022-08-26T16:38:36.594Z,32.95
2022-08-26T16:41:04.291Z,32.86
2022-08-26T16:43:31.437Z,32.34
2022-08-26T16:45:58.293Z,32.02
2022-08-26T16:48:25.047Z,31.84
2022-08-26T16:50:51.785Z,31.96
2022-08-26T16:53:19.058Z,31.93
2022-08-26T16:55:50.191Z,31.70
2022-08-26T16:58:17.797Z,31.69
2022-08-26T17:00:45.330Z,31.64
2022-08-26T17:03:12.615Z,31.18
2022-08-26T17:05:40.303Z,31.02
2022-08-26T17:08:07.339Z,30.83
2022-08-26T17:10:34.149Z,30.53
2022-08-26T17:13:01.202Z,30.37
2022-08-26T17:15:28.510Z,30.14
2022-08-26T17:17:56.752Z,29.93
2022-08-26T17:20:24.458Z,29.87
2022-08-26T17:22:53.552Z,29.73
2022-08-26T17:25:25.835Z,29.61
2022-08-26T17:27:53.708Z,29.48
2022-08-26T17:30:21.759Z,29.36
2022-08-26T17:32:49.300Z,29.21
2022-08-26T17:35:16.967Z,29.18
2022-08-26T17:37:43.911Z,29.10
2022-08-26T17:40:16.856Z,28.99
2022-08-26T17:42:43.943Z,28.83
2022-08-26T17:45:11.623Z,28.75
2022-08-26T17:47:39.066Z,28.70
2022-08-26T17:50:09.361Z,28.65
2022-08-26T17:52:37.273Z,28.61
2022-08-26T17:55:05.711Z,28.59
2022-08-26T17:57:33.140Z,28.51
2022-08-26T18:00:12.461Z,28.42
2022-08-26T18:02:39.741Z,28.35
2022-08-26T18:05:07.189Z,28.34
2022-08-26T18:07:37.718Z,28.28
2022-08-26T18:10:14.035Z,28.15
2022-08-26T18:12:41.764Z,28.08
2022-08-26T18:15:10.997Z,28.02
2022-08-26T18:17:41.073Z,27.92
2022-08-26T18:20:11.382Z,27.84
2022-08-26T18:22:38.016Z,27.71
2022-08-26T18:25:06.288Z,27.53
2022-08-26T18:27:33.123Z,27.47
2022-08-26T18:30:00.151Z,27.37
2022-08-26T18:32:27.034Z,27.30
2022-08-26T18:34:53.836Z,27.18
2022-08-26T18:37:20.497Z,27.08
2022-08-26T18:39:47.260Z,27.01
2022-08-26T18:42:14.356Z,26.93
2022-08-26T18:44:40.997Z,26.84
2022-08-26T18:47:07.719Z,26.75
2022-08-26T18:49:34.735Z,26.68
2022-08-26T18:52:01.663Z,26.64
2022-08-26T18:54:29.287Z,26.62
2022-08-26T18:56:56.467Z,26.61
2022-08-26T18:59:29.636Z,26.53
2022-08-26T19:01:57.809Z,26.47
2022-08-26T19:04:24.669Z,26.42
2022-08-26T19:06:51.988Z,26.35
2022-08-26T19:09:20.182Z,26.29
2022-08-26T19:11:49.584Z,26.29
2022-08-26T19:14:16.717Z,26.29
2022-08-26T19:16:47.204Z,26.26
2022-08-26T19:19:15.146Z,26.21
2022-08-26T19:21:42.371Z,26.16
2022-08-26T19:24:15.747Z,26.12
2022-08-26T19:26:44.449Z,26.06
2022-08-26T19:29:12.073Z,26.00
2022-08-26T19:31:38.783Z,25.91
2022-08-26T19:34:05.846Z,25.81
2022-08-26T19:36:32.987Z,25.69
2022-08-26T19:39:00.353Z,25.58
2022-08-26T19:41:36.925Z,25.51
2022-08-26T19:44:10.971Z,25.44
2022-08-26T19:49:10.239Z,25.34
2022-08-26T19:51:36.963Z,25.21
2022-08-26T19:54:04.352Z,25.11
2022-08-26T19:56:31.134Z,25.06
2022-08-26T19:58:58.124Z,25.04
2022-08-26T20:01:25.654Z,25.00
2022-08-26T20:03:52.900Z,24.99
2022-08-26T20:06:20.300Z,24.96
2022-08-26T20:08:47.870Z,24.92
2022-08-26T20:11:18.996Z,24.89
2022-08-26T20:13:47.166Z,24.85
2022-08-26T20:16:15.189Z,24.82
2022-08-26T20:19:01.864Z,24.81
2022-08-26T20:21:31.587Z,24.82
2022-08-26T20:24:26.431Z,24.82
2022-08-26T20:26:53.223Z,24.79
2022-08-26T20:29:20.165Z,24.79
2022-08-26T20:31:48.161Z,24.77
2022-08-26T20:34:18.476Z,24.74
2022-08-26T20:36:47.041Z,24.69
2022-08-26T20:39:14.656Z,24.59
2022-08-26T20:41:42.324Z,24.51
2022-08-26T20:44:09.509Z,24.44
2022-08-26T20:46:37.090Z,24.34
2022-08-26T20:49:05.943Z,24.30
2022-08-26T20:51:35.276Z,24.20
2022-08-26T20:54:01.924Z,24.13
2022-08-26T20:56:28.499Z,24.12
2022-08-26T20:58:58.488Z,24.09
2022-08-26T21:01:28.408Z,24.06
2022-08-26T21:03:56.899Z,24.05
2022-08-26T21:06:23.948Z,24.08
2022-08-26T21:08:50.914Z,24.10
2022-08-26T21:11:18.290Z,24.09
2022-08-26T21:14:04.032Z,24.05
2022-08-26T21:16:32.180Z,24.03
2022-08-26T21:19:00.371Z,23.96
2022-08-26T21:21:27.790Z,23.95
2022-08-26T21:23:54.854Z,23.91
2022-08-26T21:26:23.235Z,23.89
2022-08-26T21:28:50.368Z,23.86
2022-08-26T21:31:20.689Z,23.84
2022-08-26T21:33:47.463Z,23.88
2022-08-26T21:36:14.934Z,23.95
2022-08-26T21:38:42.222Z,24.00
2022-08-26T21:41:12.898Z,24.00
2022-08-26T21:43:41.651Z,23.95
2022-08-26T21:46:16.612Z,23.91
2022-08-26T21:48:50.377Z,23.84
2022-08-26T21:51:19.667Z,23.80
2022-08-26T21:53:46.514Z,23.77
2022-08-26T21:56:15.869Z,23.78
2022-08-26T21:58:42.602Z,23.80
2022-08-26T22:01:15.910Z,23.80
2022-08-26T22:03:47.480Z,23.79
2022-08-26T22:06:17.477Z,23.69
2022-08-26T22:08:44.369Z,23.57
2022-08-26T22:11:11.843Z,23.52
2022-08-26T22:13:40.240Z,23.46
2022-08-26T22:16:07.656Z,23.44
2022-08-26T22:18:35.266Z,23.42
2022-08-26T22:21:06.003Z,23.41
2022-08-26T22:23:33.127Z,23.39
2022-08-26T22:26:00.100Z,23.41
2022-08-26T22:28:27.347Z,23.43
2022-08-26T22:30:54.796Z,23.37
2022-08-26T22:33:22.951Z,23.28
2022-08-26T22:35:51.818Z,23.22
2022-08-26T22:38:19.390Z,23.20
2022-08-26T22:40:50.372Z,23.11
2022-08-26T22:43:18.325Z,23.07
2022-08-26T22:45:48.193Z,23.08
2022-08-26T22:48:19.562Z,23.08
2022-08-26T22:50:48.346Z,23.09
2022-08-26T22:53:16.952Z,23.09
2022-08-26T22:55:44.567Z,23.09
2022-08-26T22:58:13.577Z,23.10
2022-08-26T23:00:41.525Z,23.10
2022-08-26T23:03:09.027Z,23.14
2022-08-26T23:05:35.936Z,23.17
2022-08-26T23:08:03.022Z,23.17
2022-08-26T23:10:29.938Z,23.20
2022-08-26T23:12:57.520Z,23.24
2022-08-26T23:15:25.030Z,23.29
2022-08-26T23:17:58.936Z,23.30
2022-08-26T23:20:26.931Z,23.27
2022-08-26T23:22:54.244Z,23.25
2022-08-26T23:25:21.169Z,23.21
2022-08-26T23:27:48.544Z,23.19
2022-08-26T23:30:19.401Z,23.13
2022-08-26T23:32:46.267Z,23.10
2022-08-26T23:35:14.310Z,23.07
2022-08-26T23:37:46.154Z,23.02
2022-08-26T23:40:20.729Z,23.01
2022-08-26T23:42:47.885Z,22.97
2022-08-26T23:45:18.355Z,22.94
2022-08-26T23:47:45.785Z,22.90
2022-08-26T23:50:13.624Z,22.86
2022-08-26T23:52:58.874Z,22.82
2022-08-26T23:55:25.632Z,22.75
2022-08-26T23:57:52.387Z,22.72
