createdAt,value
2023-03-28T00:01:46.606Z,16.08
2023-03-28T00:04:13.865Z,14.32
2023-03-28T00:06:45.607Z,14.95
2023-03-28T00:09:12.814Z,14.23
2023-03-28T00:11:39.563Z,13.40
2023-03-28T00:14:08.417Z,13.70
2023-03-28T00:16:39.386Z,12.55
2023-03-28T00:19:09.740Z,13.70
2023-03-28T00:21:38.032Z,12.43
2023-03-28T00:24:06.522Z,12.48
2023-03-28T00:26:34.503Z,12.60
2023-03-28T00:29:02.046Z,12.82
2023-03-28T00:31:29.043Z,13.15
2023-03-28T00:33:56.501Z,13.57
2023-03-28T00:36:26.771Z,12.30
2023-03-28T00:38:54.059Z,12.13
2023-03-28T00:41:24.760Z,11.98
2023-03-28T00:43:53.411Z,11.77
2023-03-28T00:46:23.088Z,10.50
2023-03-28T00:48:52.582Z,10.93
2023-03-28T00:51:21.595Z,10.45
2023-03-28T00:53:48.736Z,10.00
2023-03-28T00:56:16.609Z,10.18
2023-03-28T00:58:43.772Z,11.52
2023-03-28T01:01:12.231Z,9.50
2023-03-28T01:03:41.387Z,10.07
2023-03-28T01:06:08.702Z,9.80
2023-03-28T01:08:38.089Z,8.90
2023-03-28T01:11:05.572Z,8.80
2023-03-28T01:13:35.127Z,9.40
2023-03-28T01:16:02.993Z,8.15
2023-03-28T01:18:34.612Z,8.50
2023-03-28T01:21:32.154Z,8.70
2023-03-28T01:24:21.206Z,7.78
2023-03-28T01:26:52.951Z,8.13
2023-03-28T01:29:38.540Z,8.10
2023-03-28T01:32:32.695Z,7.38
2023-03-28T01:35:10.579Z,7.63
2023-03-28T01:38:09.566Z,8.75
2023-03-28T01:41:14.704Z,7.45
2023-03-28T01:43:44.451Z,6.78
2023-03-28T01:46:17.133Z,7.30
2023-03-28T01:49:02.325Z,7.05
2023-03-28T01:51:29.364Z,7.00
2023-03-28T01:54:14.976Z,7.28
2023-03-28T01:56:53.393Z,5.78
2023-03-28T01:59:23.628Z,6.07
2023-03-28T02:01:56.222Z,6.13
2023-03-28T02:04:23.147Z,6.32
2023-03-28T02:06:50.228Z,6.35
2023-03-28T02:09:17.560Z,6.78
2023-03-28T02:11:44.635Z,5.97
2023-03-28T02:14:17.386Z,6.65
2023-03-28T02:16:44.499Z,6.35
2023-03-28T02:19:11.638Z,6.22
2023-03-28T02:21:54.137Z,6.63
2023-03-28T02:24:21.156Z,5.45
2023-03-28T02:26:48.211Z,5.75
2023-03-28T02:29:16.043Z,5.20
2023-03-28T02:31:43.118Z,5.95
2023-03-28T02:34:10.405Z,5.15
2023-03-28T02:36:40.475Z,5.30
2023-03-28T02:39:07.403Z,5.53
2023-03-28T02:41:40.213Z,6.20
2023-03-28T02:44:46.189Z,5.70
2023-03-28T02:47:15.997Z,5.78
2023-03-28T02:49:54.987Z,5.78
2023-03-28T02:52:51.456Z,5.30
2023-03-28T02:57:47.975Z,5.95
2023-03-28T03:00:16.615Z,4.68
2023-03-28T03:02:44.010Z,4.82
2023-03-28T03:05:11.791Z,5.00
2023-03-28T03:07:38.877Z,5.38
2023-03-28T03:10:07.020Z,5.22
2023-03-28T03:12:34.664Z,5.10
2023-03-28T03:15:01.742Z,4.55
2023-03-28T03:17:28.894Z,4.30
2023-03-28T03:19:56.164Z,4.57
2023-03-28T03:22:23.498Z,5.05
2023-03-28T03:24:53.196Z,4.22
2023-03-28T03:27:20.749Z,4.93
2023-03-28T03:29:48.461Z,4.40
2023-03-28T03:32:15.578Z,4.50
2023-03-28T03:34:42.374Z,4.22
2023-03-28T03:37:09.639Z,4.68
2023-03-28T03:39:36.402Z,4.72
2023-03-28T03:42:04.109Z,4.18
2023-03-28T03:44:31.118Z,4.45
2023-03-28T03:46:58.180Z,4.07
2023-03-28T03:49:24.901Z,4.10
2023-03-28T03:51:52.083Z,4.32
2023-03-28T03:54:18.913Z,3.63
2023-03-28T03:56:46.529Z,4.40
2023-03-28T03:59:13.347Z,4.00
2023-03-28T04:01:41.552Z,4.15
2023-03-28T04:04:08.533Z,4.00
2023-03-28T04:06:35.824Z,4.15
2023-03-28T04:09:02.583Z,3.80
2023-03-28T04:11:29.638Z,3.10
2023-03-28T04:13:56.480Z,3.10
2023-03-28T04:16:23.944Z,3.47
2023-03-28T04:18:51.036Z,2.85
2023-03-28T04:21:19.536Z,3.08
2023-03-28T04:23:48.376Z,3.20
2023-03-28T04:26:20.497Z,2.90
2023-03-28T04:28:48.168Z,2.58
2023-03-28T04:31:15.306Z,3.00
2023-03-28T04:33:45.259Z,2.50
2023-03-28T04:36:12.403Z,2.67
2023-03-28T04:38:41.702Z,2.60
2023-03-28T04:41:08.803Z,2.75
2023-03-28T04:43:35.602Z,2.45
2023-03-28T04:46:03.096Z,2.50
2023-03-28T04:48:31.216Z,2.65
2023-03-28T04:50:58.271Z,2.45
2023-03-28T04:53:25.302Z,2.92
2023-03-28T04:55:52.485Z,2.50
2023-03-28T04:58:20.671Z,2.63
2023-03-28T05:00:49.090Z,3.20
2023-03-28T05:03:22.370Z,3.03
2023-03-28T05:05:51.363Z,2.50
2023-03-28T05:08:20.337Z,3.30
2023-03-28T05:10:47.405Z,3.13
2023-03-28T05:13:14.311Z,3.03
2023-03-28T05:15:42.342Z,3.25
2023-03-28T05:18:09.300Z,3.83
2023-03-28T05:20:36.543Z,4.30
2023-03-28T05:23:03.641Z,4.82
2023-03-28T05:25:30.465Z,5.15
2023-03-28T05:27:57.794Z,5.35
2023-03-28T05:30:24.615Z,4.97
2023-03-28T05:32:51.710Z,6.20
2023-03-28T05:35:18.603Z,5.20
2023-03-28T05:37:47.018Z,5.38
2023-03-28T05:40:15.461Z,5.30
2023-03-28T05:42:42.698Z,5.03
2023-03-28T05:45:09.961Z,5.78
2023-03-28T05:47:37.058Z,5.03
2023-03-28T05:50:04.185Z,4.75
2023-03-28T05:52:31.211Z,4.30
2023-03-28T05:54:58.269Z,6.10
2023-03-28T05:57:25.448Z,6.03
2023-03-28T05:59:52.252Z,5.30
2023-03-28T06:02:20.587Z,5.50
2023-03-28T06:04:47.652Z,5.75
2023-03-28T06:07:14.888Z,6.10
2023-03-28T06:09:42.243Z,5.65
2023-03-28T06:12:09.454Z,6.28
2023-03-28T06:14:36.196Z,6.07
2023-03-28T06:17:03.457Z,5.85
2023-03-28T06:19:30.375Z,5.82
2023-03-28T06:21:57.457Z,4.57
2023-03-28T06:24:24.223Z,4.68
2023-03-28T06:26:51.543Z,4.50
2023-03-28T06:29:19.690Z,4.65
2023-03-28T06:31:46.873Z,4.25
2023-03-28T06:34:13.645Z,4.63
2023-03-28T06:36:40.858Z,4.13
2023-03-28T06:39:07.658Z,3.75
2023-03-28T06:41:35.088Z,4.25
2023-03-28T06:44:01.829Z,3.28
2023-03-28T06:46:29.013Z,4.35
2023-03-28T06:48:55.876Z,3.97
2023-03-28T06:51:23.006Z,4.18
2023-03-28T06:53:49.733Z,3.92
2023-03-28T06:56:16.857Z,4.47
2023-03-28T06:58:43.675Z,4.35
2023-03-28T07:01:11.078Z,4.38
2023-03-28T07:03:37.964Z,4.57
2023-03-28T07:06:06.604Z,4.88
2023-03-28T07:08:33.545Z,4.68
2023-03-28T07:11:00.771Z,5.22
2023-03-28T07:13:27.718Z,4.90
2023-03-28T07:16:05.560Z,4.40
2023-03-28T07:18:32.468Z,4.95
2023-03-28T07:21:03.873Z,4.68
2023-03-28T07:23:31.320Z,3.88
2023-03-28T07:25:58.389Z,3.00
2023-03-28T07:28:25.156Z,3.00
2023-03-28T07:30:53.707Z,2.72
2023-03-28T07:33:26.684Z,2.58
2023-03-28T07:36:01.435Z,2.83
2023-03-28T07:38:28.248Z,2.45
2023-03-28T07:40:55.293Z,2.85
2023-03-28T07:43:22.077Z,2.40
2023-03-28T07:45:49.213Z,2.22
2023-03-28T07:48:16.114Z,1.83
2023-03-28T07:50:43.188Z,2.30
2023-03-28T07:53:09.941Z,1.83
2023-03-28T07:58:08.915Z,1.85
2023-03-28T08:00:36.399Z,2.42
2023-03-28T08:03:03.317Z,2.78
2023-03-28T08:05:34.137Z,2.03
2023-03-28T08:08:01.220Z,2.00
2023-03-28T08:10:28.323Z,2.50
2023-03-28T08:12:55.286Z,2.85
2023-03-28T08:15:22.323Z,2.63
2023-03-28T08:17:49.123Z,3.63
2023-03-28T08:20:16.312Z,3.20
2023-03-28T08:22:43.071Z,4.22
2023-03-28T08:25:10.153Z,4.97
2023-03-28T08:27:36.878Z,4.38
2023-03-28T08:30:04.507Z,4.00
2023-03-28T08:32:31.281Z,4.10
2023-03-28T08:34:58.336Z,4.03
2023-03-28T08:37:25.235Z,4.07
2023-03-28T08:39:52.316Z,3.58
2023-03-28T08:42:37.363Z,3.28
2023-03-28T08:45:25.994Z,3.47
2023-03-28T08:47:56.880Z,3.45
2023-03-28T08:50:51.290Z,4.43
2023-03-28T08:53:22.795Z,3.72
2023-03-28T08:55:51.137Z,4.53
2023-03-28T08:58:21.510Z,3.30
2023-03-28T09:00:51.523Z,2.85
2023-03-28T09:03:22.467Z,4.43
2023-03-28T09:05:51.676Z,3.65
2023-03-28T09:08:24.548Z,4.03
2023-03-28T09:10:58.439Z,4.32
2023-03-28T09:13:40.790Z,4.57
2023-03-28T09:16:32.718Z,4.45
2023-03-28T09:19:10.512Z,3.72
2023-03-28T09:21:37.686Z,4.35
2023-03-28T09:24:20.966Z,4.30
2023-03-28T09:27:03.739Z,4.85
2023-03-28T09:29:30.708Z,5.13
2023-03-28T09:32:01.212Z,6.47
2023-03-28T09:34:30.704Z,5.50
2023-03-28T09:37:00.023Z,5.30
2023-03-28T09:39:32.769Z,4.57
2023-03-28T09:42:12.565Z,4.65
2023-03-28T09:44:54.183Z,4.70
2023-03-28T09:47:22.405Z,3.50
2023-03-28T09:49:54.334Z,3.60
2023-03-28T09:52:26.492Z,3.58
2023-03-28T09:54:53.274Z,3.33
2023-03-28T09:57:20.668Z,3.55
2023-03-28T09:59:47.428Z,3.63
2023-03-28T10:02:34.798Z,3.63
2023-03-28T10:05:04.031Z,4.03
2023-03-28T10:07:34.959Z,4.28
2023-03-28T10:10:09.780Z,4.60
2023-03-28T10:12:37.977Z,4.70
2023-03-28T10:15:05.360Z,4.35
2023-03-28T10:17:35.485Z,4.72
2023-03-28T10:20:22.073Z,4.88
2023-03-28T10:22:50.431Z,5.07
2023-03-28T10:25:20.678Z,7.50
2023-03-28T10:27:48.158Z,11.95
2023-03-28T10:30:22.597Z,13.13
2023-03-28T10:33:17.628Z,11.98
2023-03-28T10:35:54.959Z,10.35
2023-03-28T10:38:22.416Z,9.55
2023-03-28T10:41:32.781Z,9.02
2023-03-28T10:43:59.815Z,7.53
2023-03-28T10:46:34.711Z,7.38
2023-03-28T10:49:06.343Z,6.57
2023-03-28T10:51:33.139Z,6.20
2023-03-28T10:54:12.279Z,5.85
2023-03-28T10:56:52.678Z,5.57
2023-03-28T10:59:39.174Z,5.10
2023-03-28T11:02:09.048Z,4.28
2023-03-28T11:04:54.825Z,4.00
2023-03-28T11:07:54.368Z,3.03
2023-03-28T11:10:37.063Z,3.22
2023-03-28T11:13:21.860Z,2.95
2023-03-28T11:15:59.174Z,2.38
2023-03-28T11:18:43.334Z,2.97
2023-03-28T11:21:26.897Z,3.00
2023-03-28T11:24:24.683Z,2.67
2023-03-28T11:27:14.768Z,3.08
2023-03-28T11:29:44.598Z,3.13
2023-03-28T11:32:44.031Z,3.45
2023-03-28T11:35:36.417Z,4.03
2023-03-28T11:38:22.418Z,3.45
2023-03-28T11:40:53.027Z,4.15
2023-03-28T11:43:41.366Z,3.75
2023-03-28T11:46:10.010Z,2.85
2023-03-28T11:48:42.426Z,2.83
2023-03-28T11:51:12.855Z,2.63
2023-03-28T11:53:45.858Z,2.35
2023-03-28T11:56:29.249Z,3.03
2023-03-28T11:59:00.804Z,2.65
2023-03-28T12:01:29.889Z,2.78
2023-03-28T12:04:02.710Z,3.10
2023-03-28T12:07:02.306Z,3.05
2023-03-28T12:09:59.402Z,4.20
2023-03-28T12:12:38.915Z,4.50
2023-03-28T12:15:20.165Z,3.42
2023-03-28T12:17:49.306Z,3.88
2023-03-28T12:21:01.323Z,3.20
2023-03-28T12:23:38.063Z,3.25
2023-03-28T12:26:18.204Z,2.40
2023-03-28T12:28:53.844Z,2.30
2023-03-28T12:31:23.923Z,2.88
2023-03-28T12:34:06.703Z,2.28
2023-03-28T12:36:41.907Z,2.33
2023-03-28T12:39:19.671Z,2.78
2023-03-28T12:41:46.687Z,2.35
2023-03-28T12:44:38.839Z,2.53
2023-03-28T12:47:09.454Z,2.90
2023-03-28T12:49:46.313Z,2.38
2023-03-28T12:52:22.494Z,2.30
2023-03-28T12:55:01.356Z,2.50
2023-03-28T12:57:41.217Z,2.88
2023-03-28T13:00:14.823Z,2.58
2023-03-28T13:02:50.850Z,2.53
2023-03-28T13:05:31.984Z,2.00
2023-03-28T13:08:28.851Z,2.28
2023-03-28T13:11:03.169Z,2.80
2023-03-28T13:13:32.602Z,3.00
2023-03-28T13:16:16.446Z,2.83
2023-03-28T13:18:48.260Z,2.35
2023-03-28T13:21:44.917Z,2.35
2023-03-28T13:24:34.482Z,2.70
2023-03-28T13:27:04.043Z,2.58
2023-03-28T13:29:43.437Z,3.28
2023-03-28T13:32:13.807Z,2.47
2023-03-28T13:34:47.307Z,1.90
2023-03-28T13:37:23.301Z,1.90
2023-03-28T13:39:51.956Z,2.22
2023-03-28T13:42:32.272Z,1.92
2023-03-28T13:45:14.455Z,1.90
2023-03-28T13:47:41.314Z,1.50
2023-03-28T13:50:28.644Z,1.83
2023-03-28T13:52:55.412Z,1.92
2023-03-28T13:55:24.026Z,1.90
2023-03-28T13:57:51.360Z,2.88
2023-03-28T14:00:21.082Z,2.60
2023-03-28T14:02:52.201Z,3.28
2023-03-28T14:05:24.609Z,3.45
2023-03-28T14:07:52.186Z,4.60
2023-03-28T14:10:28.310Z,4.28
2023-03-28T14:13:00.176Z,5.13
2023-03-28T14:15:30.455Z,4.00
2023-03-28T14:17:57.569Z,4.13
2023-03-28T14:20:24.664Z,4.45
2023-03-28T14:22:59.713Z,4.43
2023-03-28T14:25:28.609Z,3.90
2023-03-28T14:27:56.320Z,4.10
2023-03-28T14:30:31.063Z,3.50
2023-03-28T14:33:13.528Z,3.13
2023-03-28T14:35:46.139Z,3.85
2023-03-28T14:38:14.448Z,3.67
2023-03-28T14:40:42.850Z,4.13
2023-03-28T14:43:10.231Z,3.97
2023-03-28T14:45:38.508Z,3.95
2023-03-28T14:48:06.408Z,3.58
2023-03-28T14:50:36.900Z,4.00
2023-03-28T14:53:08.019Z,3.80
2023-03-28T14:55:36.903Z,3.58
2023-03-28T14:58:05.125Z,4.50
2023-03-28T15:00:37.702Z,3.80
2023-03-28T15:03:06.331Z,3.88
2023-03-28T15:05:33.386Z,4.05
2023-03-28T15:08:01.324Z,3.60
2023-03-28T15:10:28.914Z,4.32
2023-03-28T15:13:04.808Z,3.75
2023-03-28T15:15:58.219Z,3.55
2023-03-28T15:18:44.174Z,4.03
2023-03-28T15:21:11.723Z,3.42
2023-03-28T15:23:46.028Z,4.22
2023-03-28T15:26:18.919Z,3.75
2023-03-28T15:28:47.337Z,4.28
2023-03-28T15:31:15.146Z,4.22
2023-03-28T15:33:44.612Z,4.53
2023-03-28T15:36:19.143Z,3.40
2023-03-28T15:38:49.225Z,4.70
2023-03-28T15:41:21.732Z,3.50
2023-03-28T15:43:54.734Z,3.92
2023-03-28T15:46:22.913Z,3.30
2023-03-28T15:48:49.667Z,3.20
2023-03-28T15:51:19.932Z,3.40
2023-03-28T15:53:47.138Z,2.88
2023-03-28T15:56:26.517Z,2.70
2023-03-28T15:58:55.457Z,2.90
2023-03-28T16:01:30.481Z,3.30
2023-03-28T16:04:19.156Z,3.55
2023-03-28T16:06:46.411Z,3.15
2023-03-28T16:09:23.452Z,2.75
2023-03-28T16:11:56.428Z,3.00
2023-03-28T16:14:23.502Z,3.03
2023-03-28T16:16:55.114Z,3.85
2023-03-28T16:19:26.526Z,3.55
2023-03-28T16:21:53.801Z,3.90
2023-03-28T16:24:20.634Z,4.55
2023-03-28T16:26:47.815Z,4.47
2023-03-28T16:29:14.732Z,5.07
2023-03-28T16:31:42.030Z,5.75
2023-03-28T16:34:10.180Z,5.97
2023-03-28T16:36:38.489Z,6.93
2023-03-28T16:39:06.405Z,6.40
2023-03-28T16:41:33.639Z,6.85
2023-03-28T16:44:00.523Z,6.63
2023-03-28T16:46:27.607Z,6.82
2023-03-28T16:48:54.435Z,7.07
2023-03-28T16:51:21.506Z,6.95
2023-03-28T16:53:48.416Z,6.28
2023-03-28T16:56:15.680Z,6.40
2023-03-28T16:58:42.692Z,5.80
2023-03-28T17:01:12.157Z,6.03
2023-03-28T17:03:39.201Z,5.35
2023-03-28T17:06:08.298Z,4.90
2023-03-28T17:08:35.978Z,4.70
2023-03-28T17:11:06.301Z,4.55
2023-03-28T17:13:34.257Z,4.85
2023-03-28T17:16:02.071Z,3.95
2023-03-28T17:18:29.890Z,3.80
2023-03-28T17:21:07.833Z,4.20
2023-03-28T17:23:37.572Z,4.50
2023-03-28T17:26:07.213Z,4.80
2023-03-28T17:28:36.303Z,4.80
2023-03-28T17:31:11.175Z,4.53
2023-03-28T17:33:38.664Z,5.57
2023-03-28T17:36:25.337Z,5.07
2023-03-28T17:38:53.559Z,4.45
2023-03-28T17:41:23.263Z,4.60
2023-03-28T17:43:51.228Z,4.60
2023-03-28T17:46:18.521Z,4.97
2023-03-28T17:48:45.656Z,5.35
2023-03-28T17:51:12.890Z,5.50
2023-03-28T17:53:41.075Z,5.05
2023-03-28T17:56:08.709Z,4.80
2023-03-28T17:58:36.553Z,4.88
2023-03-28T18:01:14.715Z,5.55
2023-03-28T18:03:41.721Z,4.45
2023-03-28T18:06:09.080Z,4.65
2023-03-28T18:08:36.275Z,4.90
2023-03-28T18:11:07.456Z,5.07
2023-03-28T18:13:35.053Z,4.93
2023-03-28T18:16:05.364Z,4.25
2023-03-28T18:18:32.799Z,3.78
2023-03-28T18:21:00.322Z,4.25
2023-03-28T18:23:27.169Z,4.68
2023-03-28T18:25:54.334Z,3.63
2023-03-28T18:28:24.050Z,3.72
2023-03-28T18:30:51.611Z,4.20
2023-03-28T18:33:19.368Z,3.97
2023-03-28T18:35:46.985Z,3.72
2023-03-28T18:38:14.484Z,3.55
2023-03-28T18:40:41.712Z,3.40
2023-03-28T18:43:09.480Z,2.80
2023-03-28T18:45:36.973Z,3.40
2023-03-28T18:48:04.451Z,3.83
2023-03-28T18:50:32.064Z,3.13
2023-03-28T18:52:58.911Z,3.63
2023-03-28T18:55:26.026Z,3.13
2023-03-28T18:57:53.089Z,3.88
2023-03-28T19:00:20.606Z,3.42
2023-03-28T19:02:48.887Z,3.60
2023-03-28T19:05:16.915Z,3.67
2023-03-28T19:07:44.504Z,3.75
2023-03-28T19:10:13.576Z,4.00
2023-03-28T19:12:41.344Z,3.78
2023-03-28T19:15:10.594Z,4.53
2023-03-28T19:17:38.235Z,5.53
2023-03-28T19:20:07.487Z,5.30
2023-03-28T19:22:35.217Z,5.28
2023-03-28T19:25:02.472Z,6.88
2023-03-28T19:27:29.250Z,6.30
2023-03-28T19:29:56.670Z,7.20
2023-03-28T19:32:23.556Z,7.60
2023-03-28T19:34:50.715Z,7.85
2023-03-28T19:37:17.536Z,8.15
2023-03-28T19:39:45.383Z,7.13
2023-03-28T19:42:12.147Z,7.32
2023-03-28T19:44:39.444Z,8.05
2023-03-28T19:47:07.016Z,7.82
2023-03-28T19:49:34.268Z,8.43
2023-03-28T19:52:01.408Z,8.32
2023-03-28T19:54:28.580Z,8.43
2023-03-28T19:56:55.514Z,8.60
2023-03-28T19:59:24.766Z,8.25
2023-03-28T20:01:51.624Z,8.48
2023-03-28T20:04:20.848Z,9.48
2023-03-28T20:06:50.551Z,9.60
2023-03-28T20:09:17.647Z,9.43
2023-03-28T20:11:44.393Z,8.65
2023-03-28T20:14:13.771Z,9.80
2023-03-28T20:16:41.283Z,11.00
2023-03-28T20:19:08.392Z,10.60
2023-03-28T20:21:35.237Z,11.00
2023-03-28T20:24:02.368Z,12.30
2023-03-28T20:26:29.155Z,11.85
2023-03-28T20:29:00.497Z,13.05
2023-03-28T20:31:27.593Z,12.95
2023-03-28T20:33:55.392Z,13.45
2023-03-28T20:36:22.528Z,14.13
2023-03-28T20:38:49.685Z,14.65
2023-03-28T20:41:17.676Z,16.40
2023-03-28T20:43:47.080Z,16.27
2023-03-28T20:46:18.731Z,18.83
2023-03-28T20:48:46.930Z,18.33
2023-03-28T20:51:14.498Z,17.58
2023-03-28T20:53:42.504Z,16.98
2023-03-28T20:56:09.574Z,19.80
2023-03-28T20:58:39.165Z,19.77
2023-03-28T21:01:07.110Z,18.50
2023-03-28T21:03:50.308Z,20.00
2023-03-28T21:06:37.866Z,18.95
2023-03-28T21:09:09.931Z,20.38
2023-03-28T21:11:37.617Z,20.08
2023-03-28T21:14:05.587Z,22.75
2023-03-28T21:16:32.910Z,21.90
2023-03-28T21:19:00.459Z,22.45
2023-03-28T21:21:29.975Z,21.63
2023-03-28T21:23:57.317Z,22.38
2023-03-28T21:26:24.736Z,22.30
2023-03-28T21:28:54.743Z,23.70
2023-03-28T21:31:26.587Z,23.02
2023-03-28T21:33:55.436Z,22.55
2023-03-28T21:36:22.494Z,23.75
2023-03-28T21:38:49.607Z,25.20
2023-03-28T21:41:16.715Z,24.60
2023-03-28T21:43:43.970Z,24.45
2023-03-28T21:46:11.415Z,25.52
2023-03-28T21:48:38.777Z,26.30
2023-03-28T21:51:06.080Z,28.13
2023-03-28T21:53:35.035Z,28.88
2023-03-28T21:56:02.238Z,27.13
2023-03-28T21:58:30.915Z,27.17
2023-03-28T22:00:57.840Z,28.17
2023-03-28T22:03:25.705Z,28.88
2023-03-28T22:05:52.673Z,26.80
2023-03-28T22:08:19.867Z,27.45
2023-03-28T22:10:48.721Z,29.00
2023-03-28T22:13:15.972Z,28.38
2023-03-28T22:15:42.864Z,26.90
2023-03-28T22:18:11.345Z,27.17
2023-03-28T22:20:39.409Z,28.60
2023-03-28T22:23:06.725Z,26.23
2023-03-28T22:25:35.932Z,28.52
2023-03-28T22:28:04.285Z,30.83
2023-03-28T22:30:31.915Z,28.42
2023-03-28T22:32:59.125Z,28.00
2023-03-28T22:35:26.050Z,29.38
2023-03-28T22:37:53.157Z,30.17
2023-03-28T22:40:20.108Z,28.40
2023-03-28T22:42:47.298Z,29.40
2023-03-28T22:45:15.066Z,29.55
2023-03-28T22:47:43.100Z,28.98
2023-03-28T22:50:11.460Z,29.67
2023-03-28T22:52:38.959Z,30.30
2023-03-28T22:55:06.199Z,28.48
2023-03-28T22:57:33.536Z,27.92
2023-03-28T23:00:01.749Z,32.17
2023-03-28T23:02:28.963Z,28.30
2023-03-28T23:04:57.109Z,28.58
2023-03-28T23:07:24.306Z,28.08
2023-03-28T23:09:51.058Z,30.55
2023-03-28T23:12:18.204Z,28.00
2023-03-28T23:14:45.651Z,28.40
2023-03-28T23:17:16.658Z,29.20
2023-03-28T23:19:43.649Z,29.05
2023-03-28T23:22:10.748Z,28.00
2023-03-28T23:24:38.024Z,28.48
2023-03-28T23:27:06.696Z,28.38
2023-03-28T23:29:33.493Z,28.70
2023-03-28T23:32:00.593Z,30.27
2023-03-28T23:34:27.428Z,29.48
2023-03-28T23:36:57.988Z,29.75
2023-03-28T23:39:25.220Z,29.77
2023-03-28T23:41:51.808Z,30.65
2023-03-28T23:44:18.935Z,28.95
2023-03-28T23:46:45.894Z,29.58
2023-03-28T23:49:12.918Z,27.58
2023-03-28T23:51:39.684Z,28.83
2023-03-28T23:54:07.057Z,28.83
2023-03-28T23:56:33.848Z,29.65
2023-03-28T23:59:01.098Z,28.80
