createdAt,value
2023-04-01T00:01:53.950Z,16.90
2023-04-01T00:06:56.368Z,15.75
2023-04-01T00:11:58.719Z,17.88
2023-04-01T00:17:01.650Z,17.83
2023-04-01T00:22:04.404Z,15.60
2023-04-01T00:27:07.121Z,13.77
2023-04-01T00:32:09.610Z,14.97
2023-04-01T00:37:12.638Z,15.90
2023-04-01T00:42:15.293Z,15.82
2023-04-01T00:47:17.898Z,14.77
2023-04-01T00:52:23.948Z,15.60
2023-04-01T00:57:32.844Z,12.85
2023-04-01T01:02:36.143Z,12.18
2023-04-01T01:13:12.260Z,10.75
2023-04-01T01:18:41.572Z,10.10
2023-04-01T01:24:04.434Z,12.20
2023-04-01T01:29:09.644Z,10.40
2023-04-01T01:34:17.505Z,9.18
2023-04-01T01:39:21.712Z,8.48
2023-04-01T01:44:24.626Z,8.90
2023-04-01T01:49:27.969Z,9.82
2023-04-01T01:54:30.760Z,8.63
2023-04-01T01:59:34.624Z,7.63
2023-04-01T02:04:40.682Z,7.97
2023-04-01T02:09:44.550Z,9.38
2023-04-01T02:19:57.868Z,6.65
2023-04-01T02:25:22.983Z,5.80
2023-04-01T02:30:27.945Z,6.18
2023-04-01T02:35:30.758Z,6.07
2023-04-01T02:41:03.200Z,9.38
2023-04-01T02:46:05.718Z,6.65
2023-04-01T02:51:09.541Z,9.37
2023-04-01T02:56:11.909Z,7.00
2023-04-01T03:01:14.672Z,8.20
2023-04-01T03:06:17.728Z,9.03
2023-04-01T03:16:23.796Z,8.73
2023-04-01T03:21:28.838Z,9.20
2023-04-01T03:31:34.330Z,10.82
2023-04-01T03:36:36.787Z,11.02
2023-04-01T03:41:39.756Z,10.43
2023-04-01T03:46:42.702Z,9.48
2023-04-01T03:51:45.411Z,9.80
2023-04-01T03:56:48.152Z,12.63
2023-04-01T04:01:50.726Z,10.17
2023-04-01T04:06:54.693Z,10.35
2023-04-01T04:11:58.727Z,10.30
2023-04-01T04:17:01.919Z,10.60
2023-04-01T04:22:04.518Z,11.23
2023-04-01T04:27:06.878Z,9.83
2023-04-01T04:32:11.891Z,13.25
2023-04-01T04:37:14.148Z,10.25
2023-04-01T04:42:16.653Z,13.18
2023-04-01T04:47:19.599Z,27.83
2023-04-01T04:52:22.316Z,29.42
2023-04-01T04:57:24.894Z,13.45
2023-04-01T05:02:31.261Z,11.00
2023-04-01T05:07:34.553Z,8.07
2023-04-01T05:12:38.704Z,8.82
2023-04-01T05:17:43.475Z,9.15
2023-04-01T05:22:46.363Z,9.90
2023-04-01T05:27:48.714Z,8.05
2023-04-01T05:32:51.239Z,24.67
2023-04-01T05:37:53.873Z,15.70
2023-04-01T05:42:57.706Z,13.50
2023-04-01T05:48:00.767Z,9.63
2023-04-01T05:53:07.498Z,8.80
2023-04-01T05:58:13.732Z,7.25
2023-04-01T06:03:19.376Z,10.45
2023-04-01T06:08:21.828Z,32.53
2023-04-01T06:13:32.972Z,16.50
2023-04-01T06:18:53.603Z,10.57
2023-04-01T06:24:17.796Z,13.32
2023-04-01T06:29:45.036Z,11.23
2023-04-01T06:35:18.694Z,11.77
2023-04-01T06:40:39.904Z,10.40
2023-04-01T06:45:48.258Z,9.13
2023-04-01T06:51:43.884Z,10.05
2023-04-01T06:57:30.732Z,11.10
2023-04-01T07:02:44.810Z,10.57
2023-04-01T07:07:54.445Z,12.17
2023-04-01T07:13:00.288Z,13.18
2023-04-01T07:18:31.803Z,13.10
2023-04-01T07:23:40.849Z,12.95
2023-04-01T07:28:53.861Z,12.77
2023-04-01T07:34:36.805Z,12.95
2023-04-01T07:39:52.281Z,12.32
2023-04-01T07:45:26.811Z,11.30
2023-04-01T07:50:37.034Z,11.93
2023-04-01T07:55:49.019Z,14.85
2023-04-01T08:01:02.749Z,12.68
2023-04-01T08:06:37.531Z,15.13
2023-04-01T08:12:07.563Z,14.55
2023-04-01T08:17:34.328Z,14.40
2023-04-01T08:22:41.905Z,25.20
2023-04-01T08:27:58.690Z,21.33
2023-04-01T08:33:07.179Z,13.55
2023-04-01T08:38:14.514Z,13.75
2023-04-01T08:43:41.455Z,17.42
2023-04-01T08:48:53.321Z,11.40
2023-04-01T08:54:10.070Z,9.73
2023-04-01T08:59:50.069Z,9.95
2023-04-01T09:05:33.650Z,11.25
2023-04-01T09:10:47.063Z,13.70
2023-04-01T09:16:26.107Z,10.00
2023-04-01T09:22:00.626Z,9.65
2023-04-01T09:27:07.024Z,9.90
2023-04-01T09:32:28.427Z,7.82
2023-04-01T09:37:53.818Z,21.30
2023-04-01T09:43:06.854Z,12.93
2023-04-01T09:48:31.441Z,13.82
2023-04-01T09:59:09.643Z,10.68
2023-04-01T10:05:14.159Z,15.60
2023-04-01T10:10:41.215Z,17.95
2023-04-01T10:15:49.897Z,18.45
2023-04-01T10:21:08.472Z,14.85
2023-04-01T10:26:35.573Z,15.75
2023-04-01T10:32:34.008Z,31.65
2023-04-01T10:38:09.340Z,22.10
2023-04-01T10:43:36.245Z,17.30
2023-04-01T10:48:58.160Z,16.73
2023-04-01T10:54:31.522Z,18.00
2023-04-01T11:00:03.651Z,41.33
2023-04-01T11:05:54.349Z,42.53
2023-04-01T11:11:15.777Z,23.25
2023-04-01T11:16:49.851Z,22.00
2023-04-01T11:21:58.123Z,25.42
2023-04-01T11:27:26.779Z,20.73
2023-04-01T11:32:53.125Z,19.80
2023-04-01T11:38:08.132Z,30.52
2023-04-01T11:43:54.786Z,19.40
2023-04-01T11:49:22.459Z,19.73
2023-04-01T11:54:52.821Z,21.63
2023-04-01T12:00:08.593Z,24.00
2023-04-01T12:05:17.007Z,26.65
2023-04-01T12:10:23.195Z,33.45
2023-04-01T12:15:59.680Z,36.13
2023-04-01T12:21:15.833Z,19.33
2023-04-01T12:26:43.410Z,14.13
2023-04-01T12:32:14.979Z,23.50
2023-04-01T12:37:22.418Z,19.77
2023-04-01T12:42:49.926Z,29.88
2023-04-01T12:48:12.650Z,47.72
2023-04-01T12:53:26.889Z,37.60
2023-04-01T12:58:55.458Z,74.90
2023-04-01T13:04:26.926Z,45.28
2023-04-01T13:09:52.049Z,30.90
2023-04-01T13:15:16.515Z,70.65
2023-04-01T13:20:28.627Z,52.53
2023-04-01T13:25:47.282Z,33.33
2023-04-01T13:30:53.434Z,30.33
2023-04-01T13:36:12.966Z,30.52
2023-04-01T13:41:43.741Z,33.40
2023-04-01T13:46:57.564Z,41.13
2023-04-01T13:52:15.168Z,38.45
2023-04-01T13:57:31.878Z,31.52
2023-04-01T14:02:48.374Z,42.47
2023-04-01T14:08:02.945Z,36.13
2023-04-01T14:13:40.704Z,40.22
2023-04-01T14:18:55.233Z,51.63
2023-04-01T14:24:21.127Z,43.08
2023-04-01T14:29:59.427Z,46.53
2023-04-01T14:35:13.933Z,38.47
2023-04-01T14:40:29.727Z,37.28
2023-04-01T14:45:46.231Z,43.88
2023-04-01T14:50:52.132Z,34.97
2023-04-01T14:55:58.158Z,34.67
2023-04-01T15:01:13.188Z,45.38
2023-04-01T15:06:21.853Z,52.03
2023-04-01T15:12:06.221Z,42.50
2023-04-01T15:17:47.189Z,32.30
2023-04-01T15:23:16.141Z,30.25
2023-04-01T15:28:37.430Z,27.10
2023-04-01T15:33:54.414Z,32.40
2023-04-01T15:39:11.058Z,36.28
2023-04-01T15:44:32.070Z,44.60
2023-04-01T15:49:40.930Z,54.15
2023-04-01T15:55:09.564Z,36.20
2023-04-01T16:00:34.626Z,34.10
2023-04-01T16:05:59.193Z,43.05
2023-04-01T16:11:49.795Z,114.47
2023-04-01T16:17:19.696Z,48.72
2023-04-01T16:22:42.275Z,36.30
2023-04-01T16:28:06.666Z,33.15
2023-04-01T16:33:19.925Z,78.53
2023-04-01T16:38:32.245Z,65.82
2023-04-01T16:43:53.237Z,60.83
2023-04-01T16:49:14.227Z,44.97
2023-04-01T16:54:24.757Z,24.00
2023-04-01T16:59:38.973Z,24.10
2023-04-01T17:04:46.549Z,21.35
2023-04-01T17:10:22.436Z,33.08
2023-04-01T17:15:56.486Z,27.38
2023-04-01T17:21:12.214Z,60.58
2023-04-01T17:26:16.676Z,25.60
2023-04-01T17:31:32.875Z,24.92
2023-04-01T17:36:42.710Z,28.55
2023-04-01T17:42:11.476Z,22.75
2023-04-01T17:47:43.215Z,16.95
2023-04-01T17:52:55.807Z,16.17
2023-04-01T17:58:39.077Z,13.27
2023-04-01T18:04:12.428Z,18.47
2023-04-01T18:09:49.514Z,23.90
2023-04-01T18:15:21.307Z,21.25
2023-04-01T18:20:53.337Z,21.63
2023-04-01T18:26:06.222Z,26.20
2023-04-01T18:31:27.565Z,25.15
2023-04-01T18:36:53.194Z,32.65
2023-04-01T18:42:16.900Z,24.30
2023-04-01T18:47:30.790Z,27.38
2023-04-01T18:52:37.677Z,23.50
2023-04-01T18:57:46.870Z,22.75
2023-04-01T19:03:13.001Z,23.10
2023-04-01T19:08:27.582Z,23.58
2023-04-01T19:13:38.421Z,23.15
2023-04-01T19:18:50.026Z,21.75
2023-04-01T19:24:41.796Z,23.20
2023-04-01T19:30:00.502Z,24.17
2023-04-01T19:35:15.063Z,33.42
2023-04-01T19:40:59.152Z,35.88
2023-04-01T19:46:26.523Z,37.20
2023-04-01T19:51:37.920Z,43.75
2023-04-01T19:56:44.144Z,26.40
2023-04-01T20:01:54.568Z,21.27
2023-04-01T20:07:05.760Z,24.20
2023-04-01T20:12:18.949Z,22.70
2023-04-01T20:17:39.438Z,21.48
2023-04-01T20:22:44.881Z,16.02
2023-04-01T20:27:53.146Z,18.88
2023-04-01T20:33:14.616Z,18.40
2023-04-01T20:38:42.993Z,15.23
2023-04-01T20:44:12.317Z,17.10
2023-04-01T20:49:33.506Z,15.60
2023-04-01T20:54:42.519Z,15.35
2023-04-01T21:00:16.276Z,14.85
2023-04-01T21:05:48.103Z,17.73
2023-04-01T21:11:12.026Z,15.07
2023-04-01T21:21:53.285Z,14.48
2023-04-01T21:27:23.828Z,11.75
2023-04-01T21:32:42.594Z,12.25
2023-04-01T21:38:08.171Z,11.77
2023-04-01T21:43:41.412Z,17.25
2023-04-01T21:49:08.609Z,17.90
2023-04-01T21:54:37.096Z,18.00
2023-04-01T22:00:14.543Z,18.55
2023-04-01T22:05:27.251Z,16.23
2023-04-01T22:11:05.420Z,12.48
2023-04-01T22:16:20.157Z,21.27
2023-04-01T22:21:30.489Z,15.50
2023-04-01T22:26:42.344Z,16.27
2023-04-01T22:31:55.198Z,17.05
2023-04-01T22:37:03.717Z,17.23
2023-04-01T22:42:22.485Z,17.90
2023-04-01T22:47:50.891Z,15.77
2023-04-01T22:53:09.502Z,15.93
2023-04-01T22:58:18.583Z,16.55
2023-04-01T23:03:36.008Z,18.60
2023-04-01T23:09:02.400Z,23.50
2023-04-01T23:14:24.860Z,23.23
2023-04-01T23:19:42.866Z,18.88
2023-04-01T23:24:57.190Z,20.45
2023-04-01T23:29:59.589Z,17.45
2023-04-01T23:35:03.121Z,19.38
2023-04-01T23:40:13.341Z,19.67
2023-04-01T23:45:18.577Z,20.15
2023-04-01T23:50:25.730Z,16.98
2023-04-01T23:55:35.998Z,19.67
