createdAt,value
2023-01-05T00:01:06.035Z,2.10
2023-01-05T00:03:33.194Z,1.70
2023-01-05T00:06:05.221Z,1.83
2023-01-05T00:08:36.975Z,1.77
2023-01-05T00:11:55.433Z,1.90
2023-01-05T00:14:46.255Z,1.80
2023-01-05T00:17:35.949Z,1.93
2023-01-05T00:20:22.499Z,1.50
2023-01-05T00:22:51.320Z,1.77
2023-01-05T00:25:26.313Z,1.60
2023-01-05T00:27:53.848Z,1.70
2023-01-05T00:30:23.804Z,2.33
2023-01-05T00:32:51.220Z,1.83
2023-01-05T00:35:17.931Z,1.87
2023-01-05T00:37:45.492Z,2.07
2023-01-05T00:40:14.839Z,1.40
2023-01-05T00:42:42.026Z,1.73
2023-01-05T00:45:11.674Z,1.93
2023-01-05T00:47:38.288Z,2.10
2023-01-05T00:50:05.549Z,1.97
2023-01-05T00:52:32.022Z,2.20
2023-01-05T00:54:58.451Z,2.27
2023-01-05T00:57:24.856Z,1.73
2023-01-05T00:59:51.314Z,1.97
2023-01-05T01:02:17.927Z,1.83
2023-01-05T01:04:44.547Z,2.10
2023-01-05T01:07:11.010Z,1.97
2023-01-05T01:09:37.566Z,1.70
2023-01-05T01:12:04.255Z,2.10
2023-01-05T01:14:30.708Z,1.80
2023-01-05T01:16:57.377Z,1.97
2023-01-05T01:19:25.890Z,2.40
2023-01-05T01:21:53.064Z,2.50
2023-01-05T01:24:25.933Z,2.23
2023-01-05T01:26:52.775Z,1.87
2023-01-05T01:29:19.458Z,2.40
2023-01-05T01:31:50.147Z,2.00
2023-01-05T01:34:16.777Z,2.33
2023-01-05T01:36:43.742Z,2.33
2023-01-05T01:39:11.406Z,2.17
2023-01-05T01:41:38.367Z,2.37
2023-01-05T01:44:45.365Z,2.00
2023-01-05T01:47:17.152Z,2.07
2023-01-05T01:49:44.247Z,2.23
2023-01-05T01:52:10.716Z,1.90
2023-01-05T01:54:37.258Z,1.80
2023-01-05T01:57:04.807Z,2.33
2023-01-05T01:59:31.637Z,2.27
2023-01-05T02:02:00.687Z,1.90
2023-01-05T02:04:29.889Z,1.90
2023-01-05T02:06:56.647Z,1.70
2023-01-05T02:09:23.088Z,2.20
2023-01-05T02:11:58.513Z,2.00
2023-01-05T02:14:47.899Z,2.03
2023-01-05T02:17:23.446Z,1.63
2023-01-05T02:20:29.016Z,1.60
2023-01-05T02:22:55.411Z,2.00
2023-01-05T02:25:51.954Z,1.90
2023-01-05T02:29:03.129Z,2.13
2023-01-05T02:32:05.492Z,1.90
2023-01-05T02:34:46.479Z,1.70
2023-01-05T02:37:18.851Z,1.50
2023-01-05T02:39:56.584Z,1.47
2023-01-05T02:42:25.475Z,1.93
2023-01-05T02:44:52.227Z,1.87
2023-01-05T02:47:24.634Z,1.43
2023-01-05T02:49:55.753Z,1.43
2023-01-05T02:52:22.897Z,1.70
2023-01-05T02:54:57.561Z,1.77
2023-01-05T02:57:46.946Z,1.90
2023-01-05T03:00:41.754Z,1.70
2023-01-05T03:03:20.286Z,2.33
2023-01-05T03:06:03.017Z,1.80
2023-01-05T03:08:33.330Z,1.83
2023-01-05T03:11:25.691Z,1.93
2023-01-05T03:14:03.399Z,1.97
2023-01-05T03:16:34.693Z,1.90
2023-01-05T03:19:22.323Z,1.73
2023-01-05T03:22:09.748Z,1.80
2023-01-05T03:24:56.612Z,1.90
2023-01-05T03:27:42.893Z,1.73
2023-01-05T03:30:28.913Z,1.83
2023-01-05T03:33:26.183Z,1.57
2023-01-05T03:35:57.559Z,1.67
2023-01-05T03:38:30.203Z,2.20
2023-01-05T03:40:59.705Z,1.50
2023-01-05T03:43:26.748Z,2.23
2023-01-05T03:45:55.897Z,1.97
2023-01-05T03:48:24.138Z,2.30
2023-01-05T03:50:50.717Z,1.87
2023-01-05T03:53:17.330Z,1.97
2023-01-05T03:55:43.713Z,1.97
2023-01-05T03:58:10.278Z,1.80
2023-01-05T04:00:36.878Z,1.70
2023-01-05T04:03:03.811Z,1.70
2023-01-05T04:05:30.351Z,1.90
2023-01-05T04:08:00.044Z,1.73
2023-01-05T04:10:26.522Z,2.13
2023-01-05T04:12:52.908Z,1.60
2023-01-05T04:15:19.381Z,1.80
2023-01-05T04:17:45.803Z,1.97
2023-01-05T04:20:12.480Z,2.00
2023-01-05T04:22:38.961Z,2.00
2023-01-05T04:25:05.821Z,1.50
2023-01-05T04:27:32.241Z,1.87
2023-01-05T04:29:58.654Z,1.77
2023-01-05T04:32:25.132Z,1.50
2023-01-05T04:34:51.485Z,1.47
2023-01-05T04:37:18.007Z,1.50
2023-01-05T04:39:44.432Z,1.50
2023-01-05T04:42:10.878Z,1.70
2023-01-05T04:44:37.599Z,1.53
2023-01-05T04:47:04.035Z,1.93
2023-01-05T04:49:30.419Z,1.90
2023-01-05T04:51:56.791Z,1.40
2023-01-05T04:54:23.336Z,1.53
2023-01-05T04:56:49.790Z,1.73
2023-01-05T04:59:16.248Z,1.50
2023-01-05T05:01:42.864Z,1.73
2023-01-05T05:04:09.463Z,1.50
2023-01-05T05:06:35.885Z,1.40
2023-01-05T05:09:02.297Z,1.33
2023-01-05T05:11:28.723Z,1.60
2023-01-05T05:13:55.094Z,1.50
2023-01-05T05:16:21.557Z,1.40
2023-01-05T05:18:47.973Z,1.80
2023-01-05T05:21:14.463Z,1.40
2023-01-05T05:23:41.095Z,1.60
2023-01-05T05:26:07.550Z,1.60
2023-01-05T05:28:34.127Z,2.03
2023-01-05T05:31:01.007Z,1.40
2023-01-05T05:33:27.654Z,1.30
2023-01-05T05:35:54.086Z,1.40
2023-01-05T05:38:20.551Z,1.37
2023-01-05T05:40:49.516Z,1.70
2023-01-05T05:43:15.987Z,1.50
2023-01-05T05:45:49.688Z,1.67
2023-01-05T05:48:17.016Z,1.83
2023-01-05T05:50:44.639Z,1.60
2023-01-05T05:53:11.050Z,1.63
2023-01-05T05:55:37.495Z,2.50
2023-01-05T05:58:03.972Z,1.90
2023-01-05T06:00:30.372Z,1.98
2023-01-05T06:02:56.885Z,1.23
2023-01-05T06:05:23.414Z,0.77
2023-01-05T06:07:49.839Z,0.70
2023-01-05T06:10:16.225Z,1.00
2023-01-05T06:12:42.852Z,0.80
2023-01-05T06:15:10.023Z,0.90
2023-01-05T06:17:36.409Z,1.23
2023-01-05T06:20:02.917Z,0.83
2023-01-05T06:22:29.322Z,0.83
2023-01-05T06:24:55.805Z,0.93
2023-01-05T06:27:22.289Z,0.97
2023-01-05T06:29:49.428Z,1.10
2023-01-05T06:32:15.824Z,0.60
2023-01-05T06:34:42.254Z,0.80
2023-01-05T06:37:08.648Z,1.07
2023-01-05T06:39:35.024Z,0.80
2023-01-05T06:42:01.425Z,0.57
2023-01-05T06:44:27.869Z,0.70
2023-01-05T06:46:54.281Z,1.17
2023-01-05T06:49:20.680Z,0.70
2023-01-05T06:51:47.144Z,1.53
2023-01-05T06:54:13.758Z,3.10
2023-01-05T06:56:40.235Z,1.43
2023-01-05T06:59:06.749Z,1.30
2023-01-05T07:01:33.246Z,1.30
2023-01-05T07:03:59.753Z,1.33
2023-01-05T07:06:26.142Z,2.60
2023-01-05T07:08:52.538Z,2.13
2023-01-05T07:11:19.071Z,3.03
2023-01-05T07:13:50.531Z,0.90
2023-01-05T07:16:17.820Z,2.40
2023-01-05T07:18:44.556Z,2.53
2023-01-05T07:21:11.257Z,2.87
2023-01-05T07:23:37.910Z,0.83
2023-01-05T07:26:06.231Z,1.03
2023-01-05T07:28:32.786Z,1.20
2023-01-05T07:30:59.207Z,2.00
2023-01-05T07:33:25.654Z,1.13
2023-01-05T07:35:52.118Z,1.80
2023-01-05T07:38:18.546Z,2.17
2023-01-05T07:40:45.043Z,1.03
2023-01-05T07:43:11.444Z,0.90
2023-01-05T07:45:37.954Z,0.80
2023-01-05T07:48:04.507Z,0.83
2023-01-05T07:50:32.119Z,1.90
2023-01-05T07:52:59.571Z,0.80
2023-01-05T07:55:26.195Z,0.80
2023-01-05T07:57:52.575Z,1.00
2023-01-05T08:00:19.266Z,2.07
2023-01-05T08:02:46.166Z,0.60
2023-01-05T08:05:12.660Z,1.20
2023-01-05T08:07:39.216Z,0.70
2023-01-05T08:10:24.884Z,0.87
2023-01-05T08:13:09.974Z,0.70
2023-01-05T08:15:36.390Z,1.00
2023-01-05T08:18:02.780Z,0.70
2023-01-05T08:20:29.259Z,1.43
2023-01-05T08:22:55.658Z,1.00
2023-01-05T08:25:22.203Z,0.97
2023-01-05T08:27:48.686Z,0.80
2023-01-05T08:30:15.422Z,1.27
2023-01-05T08:32:43.657Z,1.27
2023-01-05T08:35:10.620Z,1.77
2023-01-05T08:37:37.039Z,1.20
2023-01-05T08:40:03.739Z,0.47
2023-01-05T08:42:30.110Z,0.70
2023-01-05T08:44:56.516Z,1.20
2023-01-05T08:47:28.053Z,0.53
2023-01-05T08:49:55.008Z,1.57
2023-01-05T08:52:23.157Z,1.33
2023-01-05T08:54:49.983Z,1.47
2023-01-05T08:57:16.488Z,1.23
2023-01-05T08:59:42.864Z,2.43
2023-01-05T09:02:12.700Z,0.97
2023-01-05T09:04:39.268Z,1.67
2023-01-05T09:07:05.678Z,1.10
2023-01-05T09:09:32.141Z,1.13
2023-01-05T09:11:58.620Z,1.20
2023-01-05T09:14:25.090Z,1.30
2023-01-05T09:17:08.011Z,1.30
2023-01-05T09:19:37.985Z,1.00
2023-01-05T09:22:04.914Z,1.13
2023-01-05T09:24:36.151Z,0.90
2023-01-05T09:27:04.023Z,1.00
2023-01-05T09:29:30.453Z,0.97
2023-01-05T09:31:58.213Z,1.00
2023-01-05T09:34:25.130Z,0.80
2023-01-05T09:36:51.670Z,1.00
2023-01-05T09:39:18.109Z,1.13
2023-01-05T09:41:54.145Z,0.60
2023-01-05T09:44:39.502Z,0.90
2023-01-05T09:47:26.232Z,1.40
2023-01-05T09:49:54.288Z,0.93
2023-01-05T09:52:25.160Z,0.53
2023-01-05T09:54:51.713Z,0.70
2023-01-05T09:57:25.393Z,1.63
2023-01-05T09:59:56.630Z,0.83
2023-01-05T10:02:44.332Z,1.00
2023-01-05T10:05:13.931Z,1.53
2023-01-05T10:07:46.237Z,1.10
2023-01-05T10:10:44.972Z,0.90
2023-01-05T10:13:33.307Z,1.00
2023-01-05T10:16:03.536Z,1.13
2023-01-05T10:18:38.772Z,1.00
2023-01-05T10:21:05.692Z,1.20
2023-01-05T10:23:56.260Z,1.00
2023-01-05T10:26:24.707Z,0.73
2023-01-05T10:29:15.624Z,1.57
2023-01-05T10:31:49.822Z,1.10
2023-01-05T10:34:34.563Z,0.90
2023-01-05T10:37:17.080Z,0.90
2023-01-05T10:40:03.975Z,1.30
2023-01-05T10:42:40.893Z,1.20
2023-01-05T10:45:11.871Z,1.40
2023-01-05T10:47:39.763Z,2.03
2023-01-05T10:50:37.234Z,1.33
2023-01-05T10:53:26.012Z,1.00
2023-01-05T10:56:06.051Z,1.13
2023-01-05T10:58:40.807Z,2.07
2023-01-05T11:01:27.182Z,0.90
2023-01-05T11:06:48.613Z,0.90
2023-01-05T11:09:26.617Z,1.77
2023-01-05T11:11:55.047Z,1.73
2023-01-05T11:14:22.085Z,1.73
2023-01-05T11:16:53.444Z,1.20
2023-01-05T11:19:31.835Z,1.20
2023-01-05T11:22:02.155Z,1.40
2023-01-05T11:24:35.815Z,1.50
2023-01-05T11:27:24.344Z,1.10
2023-01-05T11:30:15.526Z,1.10
2023-01-05T11:32:46.633Z,1.77
2023-01-05T11:35:38.052Z,1.20
2023-01-05T11:38:05.775Z,1.13
2023-01-05T11:40:35.838Z,1.90
2023-01-05T11:43:11.628Z,1.20
2023-01-05T11:45:46.282Z,1.57
2023-01-05T11:48:19.575Z,1.50
2023-01-05T11:50:49.128Z,1.40
2023-01-05T11:53:32.692Z,1.60
2023-01-05T11:56:03.278Z,1.33
2023-01-05T11:58:33.801Z,1.87
2023-01-05T12:01:20.481Z,1.27
2023-01-05T12:04:01.362Z,1.20
2023-01-05T12:06:56.310Z,1.03
2023-01-05T12:09:36.305Z,1.47
2023-01-05T12:12:10.400Z,1.40
2023-01-05T12:14:58.445Z,1.40
2023-01-05T12:17:34.371Z,1.50
2023-01-05T12:20:13.322Z,1.40
2023-01-05T12:22:57.884Z,1.53
2023-01-05T12:25:44.699Z,1.07
2023-01-05T12:28:40.418Z,1.50
2023-01-05T12:34:44.778Z,1.30
2023-01-05T12:37:39.072Z,1.40
2023-01-05T12:40:11.586Z,1.20
2023-01-05T12:42:37.965Z,1.03
2023-01-05T12:45:28.057Z,1.27
2023-01-05T12:48:08.402Z,1.53
2023-01-05T12:50:43.426Z,1.10
2023-01-05T12:53:27.579Z,1.20
2023-01-05T12:55:58.286Z,1.10
2023-01-05T12:58:35.286Z,1.30
2023-01-05T13:01:06.241Z,1.10
2023-01-05T13:03:45.279Z,1.03
2023-01-05T13:06:17.879Z,1.50
2023-01-05T13:08:55.968Z,1.27
2023-01-05T13:11:26.789Z,1.30
2023-01-05T13:14:03.289Z,1.00
2023-01-05T13:16:37.774Z,1.07
2023-01-05T13:19:24.332Z,0.87
2023-01-05T13:21:52.712Z,1.10
2023-01-05T13:24:28.071Z,1.20
2023-01-05T13:26:56.649Z,0.97
2023-01-05T13:29:26.300Z,0.80
2023-01-05T13:32:25.039Z,1.00
2023-01-05T13:34:57.190Z,0.90
2023-01-05T13:37:29.751Z,0.90
2023-01-05T13:40:47.546Z,0.97
2023-01-05T13:43:38.970Z,1.10
2023-01-05T13:46:27.639Z,0.80
2023-01-05T13:49:12.375Z,0.93
2023-01-05T13:51:54.541Z,1.10
2023-01-05T13:55:01.941Z,1.03
2023-01-05T13:57:36.511Z,0.80
2023-01-05T14:00:19.129Z,1.00
2023-01-05T14:02:59.462Z,0.83
2023-01-05T14:05:33.086Z,1.33
2023-01-05T14:08:06.400Z,1.15
2023-01-05T14:10:34.089Z,0.80
2023-01-05T14:13:01.054Z,0.83
2023-01-05T14:15:47.014Z,0.93
2023-01-05T14:18:49.826Z,1.00
2023-01-05T14:21:51.558Z,0.83
2023-01-05T14:24:33.173Z,0.80
2023-01-05T14:27:17.201Z,0.60
2023-01-05T14:29:59.892Z,0.80
2023-01-05T14:32:41.474Z,0.63
2023-01-05T14:35:37.373Z,1.00
2023-01-05T14:38:15.767Z,0.80
2023-01-05T14:40:45.597Z,1.07
2023-01-05T14:43:27.235Z,0.97
2023-01-05T14:46:10.464Z,1.30
2023-01-05T14:48:44.354Z,1.03
2023-01-05T14:51:19.915Z,1.20
2023-01-05T14:53:49.273Z,1.10
2023-01-05T14:56:27.612Z,1.20
2023-01-05T14:59:15.671Z,1.87
2023-01-05T15:01:59.465Z,1.50
2023-01-05T15:04:30.516Z,1.67
2023-01-05T15:07:26.371Z,2.43
2023-01-05T15:10:17.303Z,1.93
2023-01-05T15:12:54.911Z,2.30
2023-01-05T15:15:38.577Z,1.97
2023-01-05T15:18:19.569Z,1.97
2023-01-05T15:21:11.476Z,1.40
2023-01-05T15:24:13.173Z,1.67
2023-01-05T15:27:01.550Z,1.23
2023-01-05T15:29:40.845Z,1.20
2023-01-05T15:32:16.082Z,1.10
2023-01-05T15:34:59.687Z,1.70
2023-01-05T15:37:37.864Z,1.40
2023-01-05T15:40:27.145Z,2.10
2023-01-05T15:42:57.493Z,3.13
2023-01-05T15:45:28.268Z,1.13
2023-01-05T15:47:57.746Z,2.03
2023-01-05T15:50:34.177Z,0.80
2023-01-05T15:53:01.965Z,1.00
2023-01-05T15:55:30.258Z,1.10
2023-01-05T15:58:03.364Z,1.00
2023-01-05T16:00:33.939Z,1.50
2023-01-05T16:03:01.425Z,1.43
2023-01-05T16:05:32.774Z,1.30
2023-01-05T16:08:03.399Z,2.17
2023-01-05T16:10:37.678Z,1.07
2023-01-05T16:13:10.254Z,1.67
2023-01-05T16:15:38.213Z,1.00
2023-01-05T16:18:07.829Z,1.13
2023-01-05T16:20:37.846Z,1.20
2023-01-05T16:23:12.094Z,1.70
2023-01-05T16:25:42.550Z,1.63
2023-01-05T16:28:17.267Z,1.10
2023-01-05T16:30:45.420Z,1.70
2023-01-05T16:33:12.086Z,1.30
2023-01-05T16:35:38.558Z,1.00
2023-01-05T16:38:08.061Z,1.00
2023-01-05T16:40:36.040Z,1.07
2023-01-05T16:43:02.845Z,1.20
2023-01-05T16:45:33.030Z,1.60
2023-01-05T16:47:59.954Z,1.70
2023-01-05T16:50:29.453Z,1.67
2023-01-05T16:52:55.982Z,1.70
2023-01-05T16:55:35.519Z,1.50
2023-01-05T16:58:04.942Z,1.73
2023-01-05T17:00:36.984Z,1.10
2023-01-05T17:03:23.414Z,2.20
2023-01-05T17:05:54.778Z,1.60
2023-01-05T17:08:24.519Z,1.80
2023-01-05T17:10:51.495Z,1.17
2023-01-05T17:13:21.254Z,1.60
2023-01-05T17:15:50.712Z,1.37
2023-01-05T17:18:18.554Z,1.90
2023-01-05T17:20:46.019Z,1.93
2023-01-05T17:23:18.536Z,1.40
2023-01-05T17:25:45.061Z,1.50
2023-01-05T17:30:37.989Z,2.47
2023-01-05T17:33:05.967Z,1.63
2023-01-05T17:35:32.488Z,2.27
2023-01-05T17:37:58.927Z,2.17
2023-01-05T17:40:25.427Z,2.60
2023-01-05T17:42:51.961Z,1.77
2023-01-05T17:45:23.755Z,2.57
2023-01-05T17:47:51.107Z,2.27
2023-01-05T17:50:23.635Z,2.10
2023-01-05T17:52:50.172Z,3.17
2023-01-05T17:55:16.622Z,1.70
2023-01-05T17:57:43.116Z,1.70
2023-01-05T18:00:12.146Z,1.53
2023-01-05T18:02:39.199Z,1.20
2023-01-05T18:05:06.458Z,1.80
2023-01-05T18:07:33.434Z,1.80
2023-01-05T18:10:00.312Z,1.60
2023-01-05T18:12:27.898Z,1.70
2023-01-05T18:14:54.888Z,2.60
2023-01-05T18:17:22.143Z,1.83
2023-01-05T18:19:48.904Z,1.53
2023-01-05T18:22:15.513Z,1.80
2023-01-05T18:24:42.778Z,1.70
2023-01-05T18:27:10.405Z,2.90
2023-01-05T18:29:38.177Z,2.70
2023-01-05T18:32:05.786Z,1.90
2023-01-05T18:34:33.080Z,1.93
2023-01-05T18:37:06.084Z,1.70
2023-01-05T18:39:37.138Z,1.70
2023-01-05T18:42:03.927Z,2.07
2023-01-05T18:44:31.028Z,1.93
2023-01-05T18:46:57.434Z,1.80
2023-01-05T18:49:25.850Z,1.83
2023-01-05T18:51:53.057Z,1.80
2023-01-05T18:54:25.655Z,2.30
2023-01-05T18:56:52.922Z,1.57
2023-01-05T18:59:19.709Z,1.90
2023-01-05T19:01:46.505Z,2.10
2023-01-05T19:04:15.674Z,1.80
2023-01-05T19:06:43.757Z,1.80
2023-01-05T19:09:12.140Z,1.93
2023-01-05T19:11:43.076Z,2.30
2023-01-05T19:14:12.112Z,1.53
2023-01-05T19:16:38.656Z,1.57
2023-01-05T19:19:09.248Z,1.63
2023-01-05T19:21:39.132Z,1.40
2023-01-05T19:24:07.702Z,2.60
2023-01-05T19:26:36.090Z,1.73
2023-01-05T19:29:06.203Z,1.40
2023-01-05T19:31:33.295Z,1.33
2023-01-05T19:34:00.054Z,1.33
2023-01-05T19:36:35.346Z,1.30
2023-01-05T19:39:14.045Z,1.23
2023-01-05T19:41:45.694Z,1.43
2023-01-05T19:44:16.307Z,1.40
2023-01-05T19:46:43.889Z,1.50
2023-01-05T19:49:17.315Z,1.40
2023-01-05T19:51:45.646Z,1.20
2023-01-05T19:54:13.743Z,1.17
2023-01-05T19:56:41.954Z,1.50
2023-01-05T19:59:17.696Z,1.57
2023-01-05T20:01:46.489Z,1.43
2023-01-05T20:04:14.578Z,2.10
2023-01-05T20:06:44.188Z,2.07
2023-01-05T20:09:13.810Z,1.40
2023-01-05T20:11:47.883Z,1.53
2023-01-05T20:14:23.185Z,1.60
2023-01-05T20:16:59.739Z,1.47
2023-01-05T20:19:28.879Z,1.33
2023-01-05T20:21:57.231Z,1.40
2023-01-05T20:24:26.039Z,1.63
2023-01-05T20:27:05.101Z,1.80
2023-01-05T20:29:32.477Z,1.37
2023-01-05T20:32:06.870Z,1.33
2023-01-05T20:34:36.361Z,1.70
2023-01-05T20:37:05.659Z,1.47
2023-01-05T20:39:32.294Z,1.10
2023-01-05T20:42:04.672Z,1.30
2023-01-05T20:44:40.955Z,1.50
2023-01-05T20:47:09.159Z,1.20
2023-01-05T20:49:37.690Z,1.30
2023-01-05T20:52:05.927Z,1.50
2023-01-05T20:54:32.462Z,1.30
2023-01-05T20:56:59.122Z,1.53
2023-01-05T20:59:29.300Z,1.27
2023-01-05T21:01:57.183Z,1.67
2023-01-05T21:04:25.178Z,1.57
2023-01-05T21:06:54.267Z,1.77
2023-01-05T21:09:22.365Z,1.60
2023-01-05T21:11:48.869Z,1.40
2023-01-05T21:14:15.497Z,1.60
2023-01-05T21:16:47.889Z,1.40
2023-01-05T21:19:17.614Z,1.43
2023-01-05T21:21:45.554Z,1.90
2023-01-05T21:24:13.065Z,1.63
2023-01-05T21:26:39.765Z,1.90
2023-01-05T21:29:08.145Z,1.80
2023-01-05T21:31:37.016Z,1.67
2023-01-05T21:34:04.212Z,1.70
2023-01-05T21:36:32.550Z,1.90
2023-01-05T21:39:03.587Z,1.53
2023-01-05T21:41:53.590Z,4.60
2023-01-05T21:44:21.354Z,3.00
2023-01-05T21:46:49.144Z,4.13
2023-01-05T21:49:15.993Z,7.97
2023-01-05T21:52:01.161Z,8.07
2023-01-05T21:54:53.992Z,7.10
2023-01-05T21:57:20.542Z,4.40
2023-01-05T21:59:47.319Z,3.40
2023-01-05T22:02:14.713Z,4.13
2023-01-05T22:04:42.418Z,3.43
2023-01-05T22:07:09.242Z,3.30
2023-01-05T22:09:36.472Z,2.90
2023-01-05T22:12:07.117Z,4.47
2023-01-05T22:14:33.651Z,5.20
2023-01-05T22:17:00.379Z,6.27
2023-01-05T22:19:27.252Z,4.50
2023-01-05T22:21:53.746Z,6.93
2023-01-05T22:24:20.180Z,5.47
2023-01-05T22:26:46.746Z,5.97
2023-01-05T22:29:13.259Z,7.77
2023-01-05T22:31:39.859Z,5.13
2023-01-05T22:34:06.343Z,3.60
2023-01-05T22:36:32.774Z,2.50
2023-01-05T22:39:00.718Z,1.80
2023-01-05T22:41:29.974Z,1.70
2023-01-05T22:43:57.277Z,1.70
2023-01-05T22:46:26.302Z,1.53
2023-01-05T22:48:54.460Z,1.60
2023-01-05T22:51:32.384Z,1.50
2023-01-05T22:53:59.806Z,1.43
2023-01-05T22:56:28.166Z,1.60
2023-01-05T22:58:55.933Z,1.80
2023-01-05T23:01:26.716Z,1.83
2023-01-05T23:03:54.881Z,1.90
2023-01-05T23:06:21.931Z,1.80
2023-01-05T23:08:49.504Z,1.97
2023-01-05T23:11:19.741Z,2.50
2023-01-05T23:13:47.337Z,2.03
2023-01-05T23:16:14.759Z,1.93
2023-01-05T23:18:42.044Z,1.70
2023-01-05T23:21:10.918Z,2.20
2023-01-05T23:23:38.465Z,1.77
2023-01-05T23:26:06.767Z,1.90
2023-01-05T23:28:34.228Z,2.30
2023-01-05T23:31:01.636Z,2.70
2023-01-05T23:33:30.007Z,1.83
2023-01-05T23:35:56.679Z,1.80
2023-01-05T23:38:25.324Z,1.77
2023-01-05T23:40:53.566Z,1.53
2023-01-05T23:43:23.344Z,1.47
2023-01-05T23:45:50.851Z,1.60
2023-01-05T23:48:17.979Z,1.50
2023-01-05T23:50:46.689Z,1.70
2023-01-05T23:53:13.652Z,1.70
2023-01-05T23:55:41.312Z,1.80
2023-01-05T23:58:08.728Z,1.60
