createdAt,value
2018-01-06T00:00:05.484Z,0
2018-01-06T00:01:07.972Z,0
2018-01-06T00:02:10.480Z,0
2018-01-06T00:03:12.969Z,0
2018-01-06T00:04:15.464Z,0
2018-01-06T00:05:17.973Z,0
2018-01-06T00:06:20.771Z,0
2018-01-06T00:07:23.562Z,0
2018-01-06T00:08:26.057Z,0
2018-01-06T00:09:28.557Z,0
2018-01-06T00:10:31.336Z,0
2018-01-06T00:11:33.837Z,0
2018-01-06T00:12:36.322Z,0
2018-01-06T00:13:38.832Z,0
2018-01-06T00:14:41.333Z,0
2018-01-06T00:15:43.825Z,0
2018-01-06T00:16:46.323Z,0
2018-01-06T00:17:49.109Z,0
2018-01-06T00:18:51.904Z,0
2018-01-06T00:19:54.411Z,0
2018-01-06T00:20:56.901Z,0
2018-01-06T00:21:59.689Z,0
2018-01-06T00:23:02.176Z,0
2018-01-06T00:24:04.673Z,0
2018-01-06T00:25:07.460Z,0
2018-01-06T00:26:09.964Z,0
2018-01-06T00:27:12.447Z,0
2018-01-06T00:28:14.951Z,0
2018-01-06T00:29:17.442Z,0
2018-01-06T00:30:20.232Z,0
2018-01-06T00:31:22.724Z,0
2018-01-06T00:32:25.521Z,0
2018-01-06T00:33:28.011Z,0
2018-01-06T00:34:30.804Z,0
2018-01-06T00:35:33.592Z,0
2018-01-06T00:36:36.380Z,0
2018-01-06T00:37:38.867Z,0
2018-01-06T00:38:41.370Z,0
2018-01-06T00:39:43.851Z,0
2018-01-06T00:40:46.355Z,0
2018-01-06T00:41:48.852Z,0
2018-01-06T00:42:51.332Z,0
2018-01-06T00:43:53.832Z,0
2018-01-06T00:44:56.324Z,0
2018-01-06T00:45:58.813Z,0
2018-01-06T00:47:01.333Z,0
2018-01-06T00:48:03.825Z,0
2018-01-06T00:49:06.312Z,0
2018-01-06T00:50:08.804Z,0
2018-01-06T00:51:11.294Z,0
2018-01-06T00:52:13.774Z,0
2018-01-06T00:53:16.267Z,0
2018-01-06T00:54:18.773Z,0
2018-01-06T00:55:21.329Z,0
2018-01-06T00:56:24.117Z,0
2018-01-06T00:57:26.616Z,0
2018-01-06T00:58:29.113Z,0
2018-01-06T00:59:31.628Z,0
2018-01-06T01:00:34.411Z,0
2018-01-06T01:01:36.895Z,0
2018-01-06T01:02:39.388Z,0
2018-01-06T01:03:41.888Z,0
2018-01-06T01:04:44.379Z,0
2018-01-06T01:05:46.882Z,0
2018-01-06T01:06:49.372Z,0
2018-01-06T01:07:51.864Z,0
2018-01-06T01:08:54.359Z,0
2018-01-06T01:09:56.858Z,0
2018-01-06T01:10:59.342Z,0
2018-01-06T01:12:01.844Z,0
2018-01-06T01:13:04.342Z,0
2018-01-06T01:14:06.833Z,0
2018-01-06T01:15:09.326Z,0
2018-01-06T01:16:11.830Z,0
2018-01-06T01:17:14.324Z,0
2018-01-06T01:18:17.115Z,0
2018-01-06T01:19:19.606Z,0
2018-01-06T01:20:22.095Z,0
2018-01-06T01:21:24.595Z,0
2018-01-06T01:22:27.089Z,0
2018-01-06T01:23:29.577Z,0
2018-01-06T01:24:32.076Z,0
2018-01-06T01:25:34.572Z,0
2018-01-06T01:26:37.061Z,0
2018-01-06T01:27:39.565Z,0
2018-01-06T01:28:42.056Z,0
2018-01-06T01:29:44.547Z,0
2018-01-06T01:30:47.044Z,0
2018-01-06T01:31:49.543Z,0
2018-01-06T01:32:52.323Z,0
2018-01-06T01:33:54.824Z,0
2018-01-06T01:34:57.309Z,0
2018-01-06T01:35:59.806Z,0
2018-01-06T01:37:02.599Z,0
2018-01-06T01:38:05.094Z,0
2018-01-06T01:39:07.595Z,0
2018-01-06T01:40:10.096Z,0
2018-01-06T01:41:12.591Z,0
2018-01-06T01:42:15.089Z,0
2018-01-06T01:43:17.589Z,0
2018-01-06T01:44:20.067Z,0
2018-01-06T01:45:22.563Z,0
2018-01-06T01:46:25.352Z,0
2018-01-06T01:47:27.841Z,0
2018-01-06T01:48:30.333Z,0
2018-01-06T01:49:32.841Z,0
2018-01-06T01:50:35.631Z,0
2018-01-06T01:51:38.105Z,0
2018-01-06T01:52:40.608Z,0
2018-01-06T01:53:43.401Z,0
2018-01-06T01:54:45.891Z,0
2018-01-06T01:55:48.381Z,0
2018-01-06T01:56:50.869Z,0
2018-01-06T01:57:53.647Z,0
2018-01-06T01:58:56.159Z,0
2018-01-06T01:59:58.643Z,0
2018-01-06T02:01:01.445Z,0
2018-01-06T02:02:03.996Z,0
2018-01-06T02:03:06.502Z,0
2018-01-06T02:04:08.993Z,0
2018-01-06T02:05:11.486Z,0
2018-01-06T02:06:13.977Z,0
2018-01-06T02:07:16.478Z,0
2018-01-06T02:08:18.967Z,0
2018-01-06T02:09:21.465Z,0
2018-01-06T02:10:24.259Z,0
2018-01-06T02:11:27.057Z,0
2018-01-06T02:12:29.547Z,0
2018-01-06T02:13:32.038Z,0
2018-01-06T02:14:34.531Z,0
2018-01-06T02:15:37.023Z,0
2018-01-06T02:16:39.512Z,0
2018-01-06T02:17:42.322Z,0
2018-01-06T02:18:44.813Z,0
2018-01-06T02:19:47.296Z,0
2018-01-06T02:20:49.800Z,0
2018-01-06T02:21:52.298Z,0
2018-01-06T02:22:54.790Z,0
2018-01-06T02:23:57.283Z,0
2018-01-06T02:24:59.780Z,0
2018-01-06T02:26:02.268Z,0
2018-01-06T02:27:04.775Z,0
2018-01-06T02:28:07.272Z,0
2018-01-06T02:29:09.756Z,0
2018-01-06T02:30:12.570Z,0
2018-01-06T02:31:15.064Z,0
2018-01-06T02:32:17.858Z,0
2018-01-06T02:33:20.650Z,0
2018-01-06T02:34:23.129Z,0
2018-01-06T02:35:25.627Z,0
2018-01-06T02:36:28.123Z,0
2018-01-06T02:37:30.614Z,0
2018-01-06T02:38:33.110Z,0
2018-01-06T02:39:35.892Z,0
2018-01-06T02:40:38.373Z,0
2018-01-06T02:41:41.185Z,0
2018-01-06T02:42:43.672Z,0
2018-01-06T02:43:46.453Z,0
2018-01-06T02:44:48.949Z,0
2018-01-06T02:45:51.446Z,0
2018-01-06T02:46:54.245Z,0
2018-01-06T02:47:56.739Z,0
2018-01-06T02:48:59.237Z,0
2018-01-06T02:50:01.738Z,0
2018-01-06T02:51:04.508Z,0
2018-01-06T02:52:07.008Z,0
2018-01-06T02:53:09.499Z,0
2018-01-06T02:54:12.002Z,0
2018-01-06T02:55:14.500Z,0
2018-01-06T02:56:16.989Z,0
2018-01-06T02:57:19.783Z,0
2018-01-06T02:58:22.286Z,0
2018-01-06T02:59:25.065Z,0
2018-01-06T03:00:27.567Z,0
2018-01-06T03:01:30.338Z,0
2018-01-06T03:02:32.826Z,0
2018-01-06T03:03:35.615Z,0
2018-01-06T03:04:38.113Z,0
2018-01-06T03:05:40.594Z,0
2018-01-06T03:06:43.104Z,0
2018-01-06T03:07:45.595Z,0
2018-01-06T03:08:48.089Z,0
2018-01-06T03:09:50.581Z,0
2018-01-06T03:10:53.075Z,0
2018-01-06T03:11:55.858Z,0
2018-01-06T03:12:58.364Z,0
2018-01-06T03:14:00.867Z,0
2018-01-06T03:15:03.357Z,0
2018-01-06T03:16:06.161Z,0
2018-01-06T03:17:08.952Z,0
2018-01-06T03:18:11.449Z,0
2018-01-06T03:19:14.251Z,0
2018-01-06T03:20:16.743Z,0
2018-01-06T03:21:19.238Z,0
2018-01-06T03:22:22.013Z,0
2018-01-06T03:23:24.502Z,0
2018-01-06T03:24:27.016Z,0
2018-01-06T03:25:29.493Z,0
2018-01-06T03:26:32.002Z,0
2018-01-06T03:27:34.494Z,0
2018-01-06T03:28:36.986Z,0
2018-01-06T03:29:39.778Z,0
2018-01-06T03:30:42.274Z,0
2018-01-06T03:31:44.756Z,0
2018-01-06T03:32:47.542Z,0
2018-01-06T03:33:50.033Z,0
2018-01-06T03:34:52.522Z,0
2018-01-06T03:35:55.021Z,0
2018-01-06T03:36:57.510Z,0
2018-01-06T03:38:00.564Z,0
2018-01-06T03:39:03.069Z,0
2018-01-06T03:40:05.553Z,0
2018-01-06T03:41:08.058Z,0
2018-01-06T03:42:10.892Z,0
2018-01-06T03:43:13.391Z,0
2018-01-06T03:44:15.885Z,0
2018-01-06T03:45:18.379Z,0
2018-01-06T03:46:20.865Z,0
2018-01-06T03:47:23.364Z,0
2018-01-06T03:48:26.149Z,0
2018-01-06T03:49:28.656Z,0
2018-01-06T03:50:31.426Z,0
2018-01-06T03:51:33.927Z,0
2018-01-06T03:52:36.714Z,0
2018-01-06T03:53:39.208Z,0
2018-01-06T03:54:41.701Z,0
2018-01-06T03:55:44.196Z,0
2018-01-06T03:56:46.679Z,0
2018-01-06T03:57:49.183Z,0
2018-01-06T03:58:51.675Z,0
2018-01-06T03:59:54.749Z,0
2018-01-06T04:00:57.250Z,0
2018-01-06T04:02:00.330Z,0
2018-01-06T04:03:03.131Z,0
2018-01-06T04:04:05.915Z,0
2018-01-06T04:05:08.402Z,0
2018-01-06T04:06:10.897Z,0
2018-01-06T04:07:13.975Z,0
2018-01-06T04:08:16.467Z,0
2018-01-06T04:09:18.956Z,0
2018-01-06T04:10:21.453Z,0
2018-01-06T04:11:23.939Z,0
2018-01-06T04:12:26.738Z,0
2018-01-06T04:13:29.232Z,0
2018-01-06T04:14:31.711Z,0
2018-01-06T04:15:34.207Z,0
2018-01-06T04:16:36.696Z,0
2018-01-06T04:17:39.192Z,0
2018-01-06T04:18:41.687Z,0
2018-01-06T04:19:44.464Z,0
2018-01-06T04:20:46.961Z,0
2018-01-06T04:21:49.447Z,0
2018-01-06T04:22:51.950Z,0
2018-01-06T04:23:54.723Z,0
2018-01-06T04:24:57.227Z,0
2018-01-06T04:25:59.716Z,0
2018-01-06T04:27:02.209Z,0
2018-01-06T04:28:04.702Z,0
2018-01-06T04:29:07.499Z,0
2018-01-06T04:30:09.988Z,0
2018-01-06T04:31:12.795Z,0
2018-01-06T04:32:15.276Z,0
2018-01-06T04:33:17.765Z,0
2018-01-06T04:34:20.262Z,0
2018-01-06T04:35:22.794Z,0
2018-01-06T04:36:25.243Z,0
2018-01-06T04:37:27.749Z,0
2018-01-06T04:38:30.222Z,0
2018-01-06T04:39:32.726Z,0
2018-01-06T04:40:35.211Z,0
2018-01-06T04:41:37.705Z,0
2018-01-06T04:42:40.198Z,0
2018-01-06T04:43:42.688Z,0
2018-01-06T04:44:45.458Z,0
2018-01-06T04:45:47.952Z,0
2018-01-06T04:46:50.449Z,0
2018-01-06T04:47:52.930Z,0
2018-01-06T04:48:55.421Z,0
2018-01-06T04:49:57.926Z,0
2018-01-06T04:51:00.717Z,0
2018-01-06T04:52:03.207Z,0
2018-01-06T04:53:05.704Z,0
2018-01-06T04:54:08.192Z,0
2018-01-06T04:55:10.693Z,0
2018-01-06T04:56:13.192Z,0
2018-01-06T04:57:15.665Z,0
2018-01-06T04:58:18.457Z,0
2018-01-06T04:59:20.957Z,0
2018-01-06T05:00:23.449Z,0
2018-01-06T05:01:25.947Z,0
2018-01-06T05:02:28.423Z,0
2018-01-06T05:03:30.915Z,0
2018-01-06T05:04:33.420Z,0
2018-01-06T05:05:36.201Z,0
2018-01-06T05:06:38.698Z,0
2018-01-06T05:07:41.192Z,0
2018-01-06T05:08:43.682Z,0
2018-01-06T05:09:46.198Z,0
2018-01-06T05:10:48.957Z,0
2018-01-06T05:11:51.441Z,0
2018-01-06T05:12:54.224Z,0
2018-01-06T05:13:56.726Z,0
2018-01-06T05:14:59.605Z,0
2018-01-06T05:16:02.092Z,0
2018-01-06T05:17:04.590Z,0
2018-01-06T05:18:07.372Z,0
2018-01-06T05:19:10.147Z,0
2018-01-06T05:20:12.629Z,0
2018-01-06T05:21:15.135Z,0
2018-01-06T05:22:17.628Z,0
2018-01-06T05:23:20.112Z,0
2018-01-06T05:24:22.617Z,0
2018-01-06T05:25:25.312Z,0
2018-01-06T05:26:27.797Z,0
2018-01-06T05:27:30.297Z,0
2018-01-06T05:28:32.784Z,0
2018-01-06T05:29:35.269Z,0
2018-01-06T05:30:38.381Z,0
2018-01-06T05:31:40.866Z,0
2018-01-06T05:32:43.357Z,0
2018-01-06T05:33:46.152Z,0
2018-01-06T05:34:48.645Z,0
2018-01-06T05:35:51.155Z,0
2018-01-06T05:36:53.648Z,0
2018-01-06T05:37:56.132Z,0
2018-01-06T05:38:58.630Z,0
2018-01-06T05:40:01.120Z,0
2018-01-06T05:41:03.624Z,0
2018-01-06T05:42:06.113Z,0
2018-01-06T05:43:08.937Z,0
2018-01-06T05:44:11.431Z,0
2018-01-06T05:45:14.224Z,0
2018-01-06T05:46:16.718Z,0
2018-01-06T05:47:19.201Z,0
2018-01-06T05:48:21.690Z,0
2018-01-06T05:49:24.186Z,0
2018-01-06T05:50:26.965Z,0
2018-01-06T05:51:29.750Z,0
2018-01-06T05:52:32.246Z,0
2018-01-06T05:53:34.734Z,0
2018-01-06T05:54:37.246Z,0
2018-01-06T05:55:39.744Z,0
2018-01-06T05:56:42.245Z,0
2018-01-06T05:57:44.735Z,0
2018-01-06T05:58:47.221Z,0
2018-01-06T05:59:49.719Z,0
2018-01-06T06:00:52.223Z,0
2018-01-06T06:01:54.986Z,0
2018-01-06T06:02:57.484Z,0
2018-01-06T06:03:59.985Z,0
2018-01-06T06:05:02.477Z,0
2018-01-06T06:06:04.980Z,0
2018-01-06T06:07:07.469Z,0
2018-01-06T06:08:09.952Z,0
2018-01-06T06:09:12.457Z,0
2018-01-06T06:10:14.946Z,0
2018-01-06T06:11:18.124Z,0
2018-01-06T06:12:20.614Z,0
2018-01-06T06:13:23.110Z,0
2018-01-06T06:14:25.892Z,0
2018-01-06T06:15:28.386Z,0
2018-01-06T06:16:30.892Z,0
2018-01-06T06:17:33.372Z,0
2018-01-06T06:18:35.870Z,0
2018-01-06T06:19:38.357Z,0
2018-01-06T06:20:40.854Z,0
2018-01-06T06:21:43.354Z,0
2018-01-06T06:22:45.845Z,0
2018-01-06T06:23:48.340Z,0
2018-01-06T06:24:50.835Z,0
2018-01-06T06:25:53.333Z,0
2018-01-06T06:26:55.835Z,0
2018-01-06T06:27:58.306Z,0
2018-01-06T06:29:00.802Z,0
2018-01-06T06:30:03.296Z,0
2018-01-06T06:31:06.380Z,0
2018-01-06T06:32:08.870Z,0
2018-01-06T06:33:11.369Z,0
2018-01-06T06:34:13.851Z,0
2018-01-06T06:35:16.354Z,0
2018-01-06T06:36:18.850Z,0
2018-01-06T06:37:21.325Z,0
2018-01-06T06:38:23.825Z,0
2018-01-06T06:39:26.313Z,0
2018-01-06T06:40:28.809Z,0
2018-01-06T06:41:31.300Z,0
2018-01-06T06:42:33.852Z,0
2018-01-06T06:43:36.340Z,0
2018-01-06T06:44:38.849Z,0
2018-01-06T06:45:41.907Z,0
2018-01-06T06:46:44.397Z,0
2018-01-06T06:47:46.882Z,0
2018-01-06T06:48:49.378Z,0
2018-01-06T06:49:51.857Z,4
2018-01-06T06:50:54.351Z,4
2018-01-06T06:51:56.854Z,4
2018-01-06T06:52:59.335Z,0
2018-01-06T06:54:01.833Z,4
2018-01-06T06:55:04.334Z,4
2018-01-06T06:56:06.831Z,4
2018-01-06T06:57:09.328Z,8
2018-01-06T06:58:11.826Z,4
2018-01-06T06:59:14.300Z,8
2018-01-06T07:00:16.806Z,8
2018-01-06T07:01:19.297Z,4
2018-01-06T07:02:21.780Z,8
2018-01-06T07:03:24.577Z,8
2018-01-06T07:04:27.352Z,12
2018-01-06T07:05:29.853Z,12
2018-01-06T07:06:32.334Z,12
2018-01-06T07:07:35.122Z,16
2018-01-06T07:08:37.605Z,20
2018-01-06T07:09:40.107Z,20
2018-01-06T07:10:42.589Z,24
2018-01-06T07:11:45.087Z,24
2018-01-06T07:12:47.881Z,28
2018-01-06T07:13:50.370Z,32
2018-01-06T07:14:52.859Z,32
2018-01-06T07:15:55.365Z,36
2018-01-06T07:16:57.861Z,40
2018-01-06T07:18:00.343Z,44
2018-01-06T07:19:02.841Z,56
2018-01-06T07:20:05.336Z,60
2018-01-06T07:21:07.835Z,56
2018-01-06T07:22:10.331Z,60
2018-01-06T07:23:12.814Z,56
2018-01-06T07:24:15.302Z,60
2018-01-06T07:25:18.107Z,64
2018-01-06T07:26:20.593Z,64
2018-01-06T07:27:23.079Z,68
2018-01-06T07:28:25.579Z,64
2018-01-06T07:29:28.070Z,80
2018-01-06T07:30:30.566Z,84
2018-01-06T07:31:33.064Z,96
2018-01-06T07:32:35.552Z,124
2018-01-06T07:33:38.042Z,140
2018-01-06T07:34:40.556Z,184
2018-01-06T07:35:43.339Z,228
2018-01-06T07:36:46.124Z,280
2018-01-06T07:37:48.614Z,296
2018-01-06T07:38:51.106Z,324
2018-01-06T07:39:53.605Z,384
2018-01-06T07:40:56.386Z,432
2018-01-06T07:41:58.874Z,472
2018-01-06T07:43:01.368Z,516
2018-01-06T07:44:03.852Z,584
2018-01-06T07:45:06.350Z,672
2018-01-06T07:46:08.836Z,740
2018-01-06T07:47:11.338Z,800
2018-01-06T07:48:13.830Z,876
2018-01-06T07:49:16.328Z,936
2018-01-06T07:50:18.813Z,1004
2018-01-06T07:51:21.315Z,1072
2018-01-06T07:52:23.805Z,1056
2018-01-06T07:53:26.297Z,1104
2018-01-06T07:54:28.793Z,1196
2018-01-06T07:55:31.293Z,1216
2018-01-06T07:56:33.782Z,1228
2018-01-06T07:57:36.293Z,1260
2018-01-06T07:58:38.776Z,1316
2018-01-06T07:59:41.295Z,1408
2018-01-06T08:00:43.772Z,1460
2018-01-06T08:01:46.271Z,1548
2018-01-06T08:02:48.771Z,1712
2018-01-06T08:03:51.269Z,1860
2018-01-06T08:04:53.766Z,2116
2018-01-06T08:05:56.559Z,2296
2018-01-06T08:06:59.037Z,2340
2018-01-06T08:08:01.546Z,2372
2018-01-06T08:09:04.327Z,2252
2018-01-06T08:10:06.809Z,2104
2018-01-06T08:11:09.308Z,2024
2018-01-06T08:12:11.802Z,1928
2018-01-06T08:13:14.298Z,1812
2018-01-06T08:14:16.799Z,1720
2018-01-06T08:15:19.581Z,1712
2018-01-06T08:16:22.073Z,1856
2018-01-06T08:17:24.576Z,2036
2018-01-06T08:18:27.073Z,2104
2018-01-06T08:19:29.573Z,2184
2018-01-06T08:20:32.065Z,2020
2018-01-06T08:21:34.566Z,1796
2018-01-06T08:22:37.056Z,1716
2018-01-06T08:23:39.559Z,1748
2018-01-06T08:24:42.327Z,1764
2018-01-06T08:25:44.838Z,1576
2018-01-06T08:26:47.631Z,1620
2018-01-06T08:27:50.129Z,1700
2018-01-06T08:28:52.623Z,2132
2018-01-06T08:29:55.691Z,2372
2018-01-06T08:30:59.041Z,2464
2018-01-06T08:32:01.539Z,2520
2018-01-06T08:33:04.034Z,2724
2018-01-06T08:34:06.521Z,2748
2018-01-06T08:35:09.016Z,2868
2018-01-06T08:36:11.518Z,3100
2018-01-06T08:37:14.584Z,3244
2018-01-06T08:38:17.367Z,3440
2018-01-06T08:39:19.889Z,3440
2018-01-06T08:40:22.419Z,3448
2018-01-06T08:41:24.933Z,3056
2018-01-06T08:42:27.432Z,2940
2018-01-06T08:43:29.910Z,2840
2018-01-06T08:44:32.413Z,2728
2018-01-06T08:45:34.911Z,2524
2018-01-06T08:46:37.412Z,2140
2018-01-06T08:47:39.895Z,1900
2018-01-06T08:48:42.410Z,1988
2018-01-06T08:49:44.905Z,2228
2018-01-06T08:50:47.402Z,2264
2018-01-06T08:51:49.904Z,2532
2018-01-06T08:52:52.381Z,2632
2018-01-06T08:53:54.884Z,2408
2018-01-06T08:54:57.670Z,2404
2018-01-06T08:56:00.158Z,2604
2018-01-06T08:57:02.940Z,2576
2018-01-06T08:58:05.448Z,2136
2018-01-06T08:59:08.222Z,1776
2018-01-06T09:00:10.729Z,1628
2018-01-06T09:01:13.220Z,1464
2018-01-06T09:02:15.716Z,1436
2018-01-06T09:03:18.504Z,1316
2018-01-06T09:04:21.284Z,1396
2018-01-06T09:05:24.608Z,1592
2018-01-06T09:06:30.394Z,1492
2018-01-06T09:07:32.868Z,1596
2018-01-06T09:08:35.668Z,1392
2018-01-06T09:09:38.159Z,1672
2018-01-06T09:10:40.709Z,1824
2018-01-06T09:11:43.459Z,1820
2018-01-06T09:12:46.245Z,1928
2018-01-06T09:13:48.755Z,2224
2018-01-06T09:14:51.563Z,2280
2018-01-06T09:15:54.071Z,2040
2018-01-06T09:16:56.563Z,1992
2018-01-06T09:17:59.057Z,2120
2018-01-06T09:19:01.615Z,2268
2018-01-06T09:20:04.124Z,2184
2018-01-06T09:21:06.606Z,2044
2018-01-06T09:22:09.113Z,1876
2018-01-06T09:23:11.604Z,1808
2018-01-06T09:24:14.102Z,1624
2018-01-06T09:25:16.591Z,1576
2018-01-06T09:26:19.093Z,1496
2018-01-06T09:27:21.580Z,1164
2018-01-06T09:28:24.082Z,1380
2018-01-06T09:29:26.578Z,1616
2018-01-06T09:30:29.358Z,1724
2018-01-06T09:31:31.866Z,2104
2018-01-06T09:32:34.353Z,2704
2018-01-06T09:33:37.136Z,2988
2018-01-06T09:34:39.623Z,2940
2018-01-06T09:35:42.133Z,2604
2018-01-06T09:36:44.621Z,2624
2018-01-06T09:37:47.131Z,2656
2018-01-06T09:38:49.615Z,2528
2018-01-06T09:39:52.116Z,2488
2018-01-06T09:40:54.616Z,2588
2018-01-06T09:41:57.408Z,2656
2018-01-06T09:42:59.906Z,2532
2018-01-06T09:44:02.403Z,3028
2018-01-06T09:45:04.904Z,3200
2018-01-06T09:46:07.400Z,3208
2018-01-06T09:47:09.946Z,3248
2018-01-06T09:48:12.672Z,3432
2018-01-06T09:49:15.472Z,3560
2018-01-06T09:50:18.231Z,3352
2018-01-06T09:51:20.726Z,3140
2018-01-06T09:52:23.223Z,3224
2018-01-06T09:53:25.764Z,3276
2018-01-06T09:54:28.390Z,3504
2018-01-06T09:55:30.943Z,3320
2018-01-06T09:56:33.457Z,3916
2018-01-06T09:57:36.605Z,3712
2018-01-06T09:58:39.124Z,4000
2018-01-06T09:59:41.626Z,3768
2018-01-06T10:00:44.126Z,3932
2018-01-06T10:01:46.647Z,4180
2018-01-06T10:02:49.144Z,4812
2018-01-06T10:03:51.729Z,4884
2018-01-06T10:04:54.265Z,5220
2018-01-06T10:05:56.793Z,5496
2018-01-06T10:06:59.295Z,5580
2018-01-06T10:08:01.862Z,6088
2018-01-06T10:09:04.380Z,6344
2018-01-06T10:10:06.930Z,6076
2018-01-06T10:11:09.418Z,5624
2018-01-06T10:12:12.206Z,4156
2018-01-06T10:13:14.713Z,3436
2018-01-06T10:14:17.187Z,3480
2018-01-06T10:15:19.688Z,3288
2018-01-06T10:16:22.188Z,3832
2018-01-06T10:17:25.024Z,4276
2018-01-06T10:18:27.534Z,4588
2018-01-06T10:19:30.031Z,4468
2018-01-06T10:20:32.776Z,3800
2018-01-06T10:21:35.302Z,4104
2018-01-06T10:22:38.123Z,3416
2018-01-06T10:23:40.901Z,3324
2018-01-06T10:24:43.408Z,4316
2018-01-06T10:25:45.905Z,4768
2018-01-06T10:26:48.399Z,4504
2018-01-06T10:27:50.919Z,5080
2018-01-06T10:28:53.409Z,5216
2018-01-06T10:29:55.967Z,4700
2018-01-06T10:30:58.475Z,4340
2018-01-06T10:32:01.040Z,5552
2018-01-06T10:33:03.736Z,6008
2018-01-06T10:34:06.512Z,6288
2018-01-06T10:35:09.630Z,6644
2018-01-06T10:36:12.161Z,6720
2018-01-06T10:37:14.956Z,7508
2018-01-06T10:38:17.441Z,7736
2018-01-06T10:39:19.957Z,6996
2018-01-06T10:40:22.740Z,6148
2018-01-06T10:41:25.232Z,5072
2018-01-06T10:42:27.727Z,4392
2018-01-06T10:43:30.222Z,3640
2018-01-06T10:44:32.722Z,3132
2018-01-06T10:45:35.205Z,3264
2018-01-06T10:46:38.299Z,3152
2018-01-06T10:47:41.101Z,3500
2018-01-06T10:48:44.159Z,3992
2018-01-06T10:49:46.665Z,4596
2018-01-06T10:50:49.439Z,4520
2018-01-06T10:51:51.938Z,4688
2018-01-06T10:52:54.727Z,5116
2018-01-06T10:53:57.521Z,5224
2018-01-06T10:55:00.307Z,4600
2018-01-06T10:56:02.809Z,4668
2018-01-06T10:57:05.595Z,4224
2018-01-06T10:58:08.085Z,4768
2018-01-06T10:59:10.581Z,4952
2018-01-06T11:00:13.064Z,4504
2018-01-06T11:01:15.848Z,3788
2018-01-06T11:02:18.647Z,3644
2018-01-06T11:03:21.133Z,4020
2018-01-06T11:04:23.637Z,4412
2018-01-06T11:05:26.127Z,5416
2018-01-06T11:06:28.918Z,6020
2018-01-06T11:07:31.440Z,6344
2018-01-06T11:08:33.940Z,6456
2018-01-06T11:09:36.417Z,6536
2018-01-06T11:10:38.925Z,6596
2018-01-06T11:11:41.422Z,6400
2018-01-06T11:12:43.917Z,6024
2018-01-06T11:13:46.416Z,6468
2018-01-06T11:14:48.908Z,6336
2018-01-06T11:15:51.402Z,6172
2018-01-06T11:16:53.899Z,6520
2018-01-06T11:17:56.393Z,6852
2018-01-06T11:18:58.901Z,7984
2018-01-06T11:20:01.683Z,8700
2018-01-06T11:21:04.457Z,8508
2018-01-06T11:22:06.962Z,8312
2018-01-06T11:23:09.740Z,7756
2018-01-06T11:24:12.238Z,6684
2018-01-06T11:25:14.733Z,6552
2018-01-06T11:26:17.225Z,6608
2018-01-06T11:27:19.719Z,5768
2018-01-06T11:28:22.220Z,5364
2018-01-06T11:29:24.715Z,5116
2018-01-06T11:30:27.227Z,5152
2018-01-06T11:31:29.723Z,5244
2018-01-06T11:32:32.213Z,5520
2018-01-06T11:33:34.721Z,6152
2018-01-06T11:34:37.207Z,6580
2018-01-06T11:35:39.708Z,6572
2018-01-06T11:36:42.206Z,6820
2018-01-06T11:37:44.680Z,6500
2018-01-06T11:38:47.183Z,5528
2018-01-06T11:39:49.678Z,5776
2018-01-06T11:40:52.166Z,6096
2018-01-06T11:41:54.672Z,6668
2018-01-06T11:42:57.167Z,7292
2018-01-06T11:43:59.949Z,7872
2018-01-06T11:45:02.443Z,8152
2018-01-06T11:46:04.928Z,8316
2018-01-06T11:47:07.436Z,8480
2018-01-06T11:48:09.929Z,8628
2018-01-06T11:49:12.430Z,8640
2018-01-06T11:50:14.921Z,8544
2018-01-06T11:51:17.427Z,8136
2018-01-06T11:52:20.211Z,7416
2018-01-06T11:53:22.714Z,6388
2018-01-06T11:54:25.198Z,5956
2018-01-06T11:55:27.692Z,5700
2018-01-06T11:56:30.191Z,5864
2018-01-06T11:57:32.688Z,5784
2018-01-06T11:58:35.184Z,5940
2018-01-06T11:59:38.025Z,5872
2018-01-06T12:00:40.456Z,5408
2018-01-06T12:01:42.966Z,4912
2018-01-06T12:02:45.455Z,4752
2018-01-06T12:03:47.947Z,4924
2018-01-06T12:04:50.445Z,5140
2018-01-06T12:05:52.944Z,5412
2018-01-06T12:06:55.441Z,6144
2018-01-06T12:07:58.241Z,6780
2018-01-06T12:09:00.721Z,6896
2018-01-06T12:10:03.219Z,6532
2018-01-06T12:11:05.720Z,6740
2018-01-06T12:12:08.206Z,6620
2018-01-06T12:13:10.996Z,5788
2018-01-06T12:14:13.484Z,5748
2018-01-06T12:15:15.979Z,5736
2018-01-06T12:16:18.479Z,5716
2018-01-06T12:17:20.966Z,5604
2018-01-06T12:18:23.755Z,5716
2018-01-06T12:19:26.261Z,5708
2018-01-06T12:20:29.032Z,6444
2018-01-06T12:21:31.824Z,6676
2018-01-06T12:22:34.322Z,7044
2018-01-06T12:23:36.816Z,6704
2018-01-06T12:24:39.304Z,6872
2018-01-06T12:27:16.709Z,7984
2018-01-06T12:28:19.198Z,8552
2018-01-06T12:29:21.700Z,8320
2018-01-06T12:30:24.193Z,7604
2018-01-06T12:31:26.703Z,6376
2018-01-06T12:32:29.472Z,5896
2018-01-06T12:33:31.986Z,5528
2018-01-06T12:34:34.466Z,5152
2018-01-06T12:35:36.975Z,5968
2018-01-06T12:36:39.474Z,7260
2018-01-06T12:37:41.968Z,8656
2018-01-06T12:38:44.463Z,8812
2018-01-06T12:39:46.962Z,7640
2018-01-06T12:40:49.447Z,6700
2018-01-06T12:41:51.946Z,7736
2018-01-06T12:42:54.453Z,8252
2018-01-06T12:43:56.951Z,8380
2018-01-06T12:44:59.436Z,8412
2018-01-06T12:46:01.936Z,8400
2018-01-06T12:47:04.440Z,8812
2018-01-06T12:48:06.934Z,9156
2018-01-06T12:49:09.432Z,11232
2018-01-06T12:50:11.925Z,12260
2018-01-06T12:51:14.416Z,13816
2018-01-06T12:52:16.932Z,16960
2018-01-06T12:53:19.427Z,14824
2018-01-06T12:54:21.911Z,14268
2018-01-06T12:55:24.460Z,11576
2018-01-06T12:56:26.956Z,8144
2018-01-06T12:57:29.461Z,6648
2018-01-06T12:58:31.964Z,5576
2018-01-06T12:59:34.441Z,4832
2018-01-06T13:00:37.235Z,4496
2018-01-06T13:01:39.734Z,4492
2018-01-06T13:02:42.225Z,4140
2018-01-06T13:03:44.758Z,4520
2018-01-06T13:04:47.731Z,4980
2018-01-06T13:05:51.039Z,4656
2018-01-06T13:06:53.553Z,4508
2018-01-06T13:07:56.053Z,4032
2018-01-06T13:08:58.546Z,3084
2018-01-06T13:10:01.057Z,2320
2018-01-06T13:11:03.557Z,2072
2018-01-06T13:12:06.056Z,1760
2018-01-06T13:13:08.859Z,1872
2018-01-06T13:14:11.407Z,2024
2018-01-06T13:15:13.987Z,2364
2018-01-06T13:16:16.475Z,2628
2018-01-06T13:17:18.969Z,2372
2018-01-06T13:18:21.770Z,2532
2018-01-06T13:19:24.263Z,2368
2018-01-06T13:20:26.762Z,1972
2018-01-06T13:21:29.549Z,1772
2018-01-06T13:22:32.330Z,1560
2018-01-06T13:23:35.121Z,1428
2018-01-06T13:24:37.631Z,1424
2018-01-06T13:25:40.105Z,1368
2018-01-06T13:26:42.613Z,1268
2018-01-06T13:27:45.116Z,1588
2018-01-06T13:28:47.612Z,2052
2018-01-06T13:29:50.114Z,2196
2018-01-06T13:30:52.600Z,2364
2018-01-06T13:31:55.095Z,1932
2018-01-06T13:32:57.616Z,1808
2018-01-06T13:34:00.103Z,1548
2018-01-06T13:35:03.178Z,1460
2018-01-06T13:36:05.679Z,1604
2018-01-06T13:37:08.174Z,1448
2018-01-06T13:38:10.673Z,1256
2018-01-06T13:39:13.468Z,1112
2018-01-06T13:40:15.950Z,792
2018-01-06T13:41:18.734Z,808
2018-01-06T13:42:21.244Z,852
2018-01-06T13:43:23.733Z,912
2018-01-06T13:44:26.516Z,960
2018-01-06T13:45:29.018Z,1100
2018-01-06T13:46:31.516Z,1048
2018-01-06T13:47:34.007Z,1012
2018-01-06T13:48:36.575Z,1100
2018-01-06T13:49:39.147Z,1080
2018-01-06T13:50:42.237Z,1072
2018-01-06T13:51:44.743Z,1132
2018-01-06T13:52:47.237Z,1108
2018-01-06T13:53:49.732Z,1040
2018-01-06T13:54:52.234Z,1044
2018-01-06T13:55:54.730Z,1024
2018-01-06T13:56:57.236Z,1028
2018-01-06T13:58:00.019Z,916
2018-01-06T13:59:02.532Z,892
2018-01-06T14:00:05.078Z,1192
2018-01-06T14:01:07.772Z,1432
2018-01-06T14:02:10.296Z,1556
2018-01-06T14:03:12.802Z,1616
2018-01-06T14:04:15.335Z,1720
2018-01-06T14:05:17.844Z,1852
2018-01-06T14:06:20.920Z,2012
2018-01-06T14:07:23.423Z,2200
2018-01-06T14:08:25.914Z,2312
2018-01-06T14:09:29.028Z,2224
2018-01-06T14:10:31.534Z,2280
2018-01-06T14:11:34.025Z,2376
2018-01-06T14:12:36.532Z,2412
2018-01-06T14:13:39.300Z,2476
2018-01-06T14:14:42.111Z,2412
2018-01-06T14:15:44.611Z,2224
2018-01-06T14:16:47.265Z,1996
2018-01-06T14:17:49.869Z,1820
2018-01-06T14:18:52.374Z,1500
2018-01-06T14:19:55.018Z,1152
2018-01-06T14:20:57.532Z,1028
2018-01-06T14:22:00.028Z,1152
2018-01-06T14:23:03.108Z,1580
2018-01-06T14:24:05.603Z,1772
2018-01-06T14:25:08.712Z,1832
2018-01-06T14:26:11.198Z,1748
2018-01-06T14:27:13.700Z,1592
2018-01-06T14:28:16.194Z,1416
2018-01-06T14:29:18.687Z,1280
2018-01-06T14:30:21.186Z,1204
2018-01-06T14:31:23.695Z,1132
2018-01-06T14:32:26.181Z,1044
2018-01-06T14:33:28.696Z,964
2018-01-06T14:34:31.180Z,920
2018-01-06T14:35:33.683Z,872
2018-01-06T14:36:36.178Z,756
2018-01-06T14:37:38.748Z,640
2018-01-06T14:38:41.180Z,556