createdAt,value
2018-05-18T04:24:49.374Z,28.10
2018-05-18T04:27:22.045Z,26.33
2018-05-18T04:29:53.934Z,21.30
2018-05-18T04:32:25.823Z,23.30
2018-05-18T04:34:57.711Z,23.83
2018-05-18T04:37:29.624Z,24.53
2018-05-18T04:40:01.570Z,23.10
2018-05-18T04:42:34.226Z,19.37
2018-05-18T04:45:06.117Z,21.20
2018-05-18T04:47:38.006Z,21.77
2018-05-18T04:50:09.875Z,17.57
2018-05-18T04:52:41.766Z,16.90
2018-05-18T04:55:13.637Z,17.90
2018-05-18T04:57:46.534Z,16.13
2018-05-18T05:00:18.418Z,20.30
2018-05-18T05:02:50.308Z,24.37
2018-05-18T05:05:22.194Z,24.00
2018-05-18T05:07:54.078Z,23.27
2018-05-18T05:10:25.958Z,30.00
2018-05-18T05:12:57.872Z,29.70
2018-05-18T05:15:29.751Z,40.97
2018-05-18T05:18:01.737Z,37.97
2018-05-18T05:20:33.782Z,39.43
2018-05-18T05:23:05.698Z,37.20
2018-05-18T05:25:37.598Z,42.30
2018-05-18T05:28:10.258Z,46.03
2018-05-18T05:30:42.149Z,40.07
2018-05-18T05:33:14.310Z,39.20
2018-05-18T05:35:46.199Z,46.47
2018-05-18T05:38:18.335Z,49.03
2018-05-18T05:40:50.209Z,41.13
2018-05-18T05:43:22.105Z,45.30
2018-05-18T05:45:53.991Z,49.17
2018-05-18T05:48:25.886Z,41.27
2018-05-18T05:50:57.757Z,49.03
2018-05-18T05:53:29.660Z,47.70
2018-05-18T05:56:01.542Z,52.07
2018-05-18T05:58:34.286Z,38.63
2018-05-18T06:01:06.099Z,32.83
2018-05-18T06:03:38.011Z,34.03
2018-05-18T06:06:09.895Z,33.40
2018-05-18T06:08:42.566Z,36.83
2018-05-18T06:11:14.429Z,41.23
2018-05-18T06:13:47.082Z,38.93
2018-05-18T06:16:18.982Z,34.10
2018-05-18T06:18:51.646Z,45.93
2018-05-18T06:21:23.837Z,45.70
2018-05-18T06:23:56.006Z,38.30
2018-05-18T06:26:28.169Z,37.70
2018-05-18T06:29:00.071Z,37.60
2018-05-18T06:31:31.948Z,42.93
2018-05-18T06:34:04.157Z,42.83
2018-05-18T06:36:36.326Z,34.00
2018-05-18T06:39:08.218Z,29.33
2018-05-18T06:41:40.094Z,34.20
2018-05-18T06:44:12.310Z,36.03
2018-05-18T06:46:44.246Z,26.50
2018-05-18T06:49:16.091Z,27.23
2018-05-18T06:51:47.970Z,18.07
2018-05-18T06:54:20.630Z,24.93
2018-05-18T06:56:52.508Z,19.37
2018-05-18T06:59:24.699Z,29.60
2018-05-18T07:01:56.578Z,24.03
2018-05-18T07:04:28.474Z,18.80
2018-05-18T07:07:00.363Z,25.43
2018-05-18T07:09:33.262Z,22.87
2018-05-18T07:12:05.138Z,25.17
2018-05-18T07:14:37.043Z,24.90
2018-05-18T07:17:08.921Z,22.50
2018-05-18T07:19:41.595Z,28.93
2018-05-18T07:22:13.465Z,26.23
2018-05-18T07:24:46.127Z,31.23
2018-05-18T07:27:18.011Z,32.20
2018-05-18T07:29:51.003Z,42.67
2018-05-18T07:32:22.878Z,45.30
2018-05-18T07:34:54.790Z,47.83
2018-05-18T07:37:26.999Z,48.63
2018-05-18T07:39:59.159Z,41.53
2018-05-18T07:42:31.255Z,39.53
2018-05-18T07:45:03.150Z,57.17
2018-05-18T07:47:35.055Z,43.13
2018-05-18T07:50:06.990Z,40.23
2018-05-18T07:52:38.829Z,36.37
2018-05-18T07:55:10.743Z,29.27
2018-05-18T07:57:42.618Z,30.83
2018-05-18T08:00:14.758Z,28.53
2018-05-18T08:02:46.628Z,28.77
2018-05-18T08:05:18.518Z,24.47
2018-05-18T08:07:50.447Z,27.97
2018-05-18T08:10:22.303Z,33.97
2018-05-18T08:12:54.190Z,20.20
2018-05-18T08:15:26.090Z,20.03
2018-05-18T08:17:58.794Z,32.27
2018-05-18T08:20:30.678Z,19.00
2018-05-18T08:23:02.564Z,17.50
2018-05-18T08:25:34.482Z,20.60
2018-05-18T08:28:06.642Z,19.70
2018-05-18T08:33:44.489Z,16.05
2018-05-18T08:36:16.622Z,14.40
2018-05-18T08:38:48.793Z,17.90
2018-05-18T08:41:20.961Z,17.40
2018-05-18T08:43:52.831Z,14.67
2018-05-18T08:46:24.986Z,16.08
2018-05-18T08:48:56.861Z,18.33
2018-05-18T08:51:28.762Z,18.87
2018-05-18T08:54:00.675Z,20.12
2018-05-18T08:56:32.731Z,22.65
2018-05-18T08:59:04.643Z,19.47
2018-05-18T09:01:36.858Z,16.58
2018-05-18T09:04:08.741Z,19.67
2018-05-18T09:06:40.639Z,15.50
2018-05-18T09:09:12.522Z,18.33
2018-05-18T09:11:45.198Z,23.97
2018-05-18T09:14:17.842Z,20.13
2018-05-18T09:16:49.750Z,23.97
2018-05-18T09:19:21.634Z,19.73
2018-05-18T09:21:53.525Z,24.73
2018-05-18T09:24:25.656Z,20.17
2018-05-18T09:26:57.548Z,13.93
2018-05-18T09:29:30.194Z,15.53
2018-05-18T09:32:02.090Z,16.30
2018-05-18T09:34:33.966Z,18.77
2018-05-18T09:37:05.963Z,16.63
2018-05-18T09:39:38.641Z,19.23
2018-05-18T09:42:11.298Z,12.17
2018-05-18T09:44:44.206Z,16.20
2018-05-18T09:47:16.128Z,18.37
2018-05-18T09:49:48.230Z,15.43
2018-05-18T09:52:20.135Z,18.27
2018-05-18T09:54:52.273Z,20.03
2018-05-18T09:57:23.918Z,17.93
2018-05-18T09:59:55.794Z,18.00
2018-05-18T10:02:27.741Z,19.23
2018-05-18T10:04:59.616Z,14.77
2018-05-18T10:07:31.762Z,16.90
2018-05-18T10:10:03.630Z,16.97
2018-05-18T10:12:35.534Z,14.20
2018-05-18T10:15:07.642Z,12.95
2018-05-18T10:17:39.541Z,17.33
2018-05-18T10:20:11.417Z,17.50
2018-05-18T10:22:43.326Z,14.67
2018-05-18T10:25:16.134Z,16.13
2018-05-18T10:27:48.046Z,18.87
2018-05-18T10:30:28.630Z,14.43
2018-05-18T10:33:00.798Z,14.02
2018-05-18T10:35:32.673Z,15.52
2018-05-18T10:38:04.565Z,16.27
2018-05-18T10:40:37.207Z,22.00
2018-05-18T10:43:09.117Z,15.27
2018-05-18T10:45:40.989Z,15.90
2018-05-18T10:48:13.183Z,16.60
2018-05-18T10:50:45.062Z,17.40
2018-05-18T10:53:16.946Z,15.30
2018-05-18T10:55:49.074Z,13.67
2018-05-18T10:58:21.071Z,18.50
2018-05-18T11:00:53.030Z,22.70
2018-05-18T11:03:24.930Z,21.37
2018-05-18T11:05:57.570Z,17.47
2018-05-18T11:08:29.804Z,25.27
2018-05-18T11:11:01.683Z,17.93
2018-05-18T11:13:33.590Z,18.37
2018-05-18T11:16:05.470Z,30.58
2018-05-18T11:18:38.139Z,23.30
2018-05-18T11:21:10.890Z,15.83
2018-05-18T11:23:42.786Z,20.67
2018-05-18T11:26:15.496Z,21.77
2018-05-18T11:28:47.338Z,20.57
2018-05-18T11:31:19.211Z,28.27
2018-05-18T11:33:54.333Z,21.00
2018-05-18T11:36:27.092Z,22.97
2018-05-18T11:38:59.129Z,20.67
2018-05-18T11:41:31.145Z,20.10
2018-05-18T11:44:03.043Z,20.30
2018-05-18T11:46:34.919Z,24.40
2018-05-18T11:49:07.868Z,20.17
2018-05-18T11:51:39.754Z,19.20
2018-05-18T11:54:11.655Z,18.90
2018-05-18T11:56:44.593Z,22.27
2018-05-18T11:59:16.478Z,17.33
2018-05-18T12:01:48.354Z,23.63
2018-05-18T12:04:21.026Z,21.80
2018-05-18T12:06:53.128Z,22.90
2018-05-18T12:09:25.018Z,18.03
2018-05-18T12:11:56.910Z,15.30
2018-05-18T12:14:28.790Z,16.20
2018-05-18T12:17:01.434Z,20.87
2018-05-18T12:19:34.843Z,17.17
2018-05-18T12:22:06.747Z,22.20
2018-05-18T12:24:41.051Z,18.70
2018-05-18T12:27:13.714Z,15.00
2018-05-18T12:29:46.379Z,18.97
2018-05-18T12:32:18.576Z,19.37
2018-05-18T12:34:50.742Z,16.93
2018-05-18T12:37:22.621Z,22.50
2018-05-18T12:39:54.834Z,25.60
2018-05-18T12:42:29.291Z,17.53
2018-05-18T12:45:01.985Z,17.67
2018-05-18T12:47:33.863Z,16.80
2018-05-18T12:50:05.758Z,20.10
2018-05-18T12:52:37.698Z,18.40
2018-05-18T12:55:09.658Z,20.47
2018-05-18T12:57:41.558Z,15.37
2018-05-18T13:00:14.565Z,20.03
2018-05-18T13:02:46.731Z,20.00
2018-05-18T13:05:18.640Z,20.80
2018-05-18T13:07:50.856Z,18.67
2018-05-18T13:10:22.753Z,17.77
2018-05-18T13:12:54.630Z,17.80
2018-05-18T13:15:26.762Z,17.17
2018-05-18T13:17:58.906Z,12.70
2018-05-18T13:20:30.813Z,18.97
2018-05-18T13:23:02.695Z,17.10
2018-05-18T13:25:34.590Z,20.50
2018-05-18T13:28:06.475Z,18.00
2018-05-18T13:30:38.433Z,18.27
2018-05-18T13:33:10.265Z,17.20
2018-05-18T13:35:42.930Z,17.90
2018-05-18T13:38:15.571Z,20.03
2018-05-18T13:40:47.570Z,18.53
2018-05-18T13:43:20.225Z,19.13
2018-05-18T13:45:52.110Z,25.40
2018-05-18T13:48:24.920Z,19.40
2018-05-18T13:50:56.814Z,16.50
2018-05-18T13:53:28.702Z,19.93
2018-05-18T13:56:00.588Z,11.93
2018-05-18T13:58:33.239Z,15.43
2018-05-18T14:01:05.178Z,19.13
2018-05-18T14:03:37.059Z,18.20
2018-05-18T14:06:08.999Z,22.73
2018-05-18T14:08:40.962Z,21.43
2018-05-18T14:11:13.189Z,25.03
2018-05-18T14:13:45.059Z,26.87
2018-05-18T14:16:17.206Z,17.10
2018-05-18T14:18:49.374Z,23.47
2018-05-18T14:21:21.273Z,21.57
2018-05-18T14:23:53.161Z,20.93
2018-05-18T14:26:26.011Z,21.60
2018-05-18T14:28:58.039Z,20.37
2018-05-18T14:31:30.701Z,19.00
2018-05-18T14:34:02.571Z,22.40
2018-05-18T14:36:35.252Z,43.07
2018-05-18T14:39:07.896Z,20.37
2018-05-18T14:41:39.803Z,25.37
2018-05-18T14:44:11.682Z,23.53
2018-05-18T14:46:43.929Z,19.83
2018-05-18T14:49:15.802Z,21.40
2018-05-18T14:51:47.706Z,15.40
2018-05-18T14:54:19.586Z,14.07
2018-05-18T14:56:52.268Z,14.80
2018-05-18T14:59:24.910Z,18.40
2018-05-18T15:01:56.828Z,18.10
2018-05-18T15:04:28.737Z,15.97
2018-05-18T15:07:00.962Z,17.60
2018-05-18T15:09:33.124Z,18.20
2018-05-18T15:12:05.034Z,15.67
2018-05-18T15:14:36.919Z,18.30
2018-05-18T15:17:08.967Z,18.00
2018-05-18T15:19:41.073Z,19.90
2018-05-18T15:22:13.247Z,19.70
2018-05-18T15:24:45.411Z,17.77
2018-05-18T15:27:17.297Z,17.67
2018-05-18T15:29:49.183Z,18.93
2018-05-18T15:32:21.402Z,21.20
2018-05-18T15:34:53.282Z,19.80
2018-05-18T15:37:25.494Z,19.77
2018-05-18T15:39:57.306Z,20.57
2018-05-18T15:42:29.203Z,21.47
2018-05-18T15:45:01.159Z,18.83
2018-05-18T15:47:33.135Z,16.40
2018-05-18T15:50:05.859Z,12.77
2018-05-18T15:52:37.909Z,15.43
2018-05-18T15:55:09.805Z,11.03
2018-05-18T15:57:41.726Z,16.33
2018-05-18T16:00:14.555Z,15.53
2018-05-18T16:02:46.446Z,17.67
2018-05-18T16:05:18.334Z,17.60
2018-05-18T16:07:50.286Z,19.30
2018-05-18T16:10:22.922Z,21.77
2018-05-18T16:12:54.851Z,19.00
2018-05-18T16:15:26.714Z,18.97
2018-05-18T16:17:58.620Z,16.17
2018-05-18T16:20:30.502Z,16.53
2018-05-18T16:23:03.172Z,15.50
2018-05-18T16:25:35.815Z,13.53
2018-05-18T16:28:07.755Z,18.93
2018-05-18T16:30:39.627Z,18.13
2018-05-18T16:33:11.753Z,18.80
2018-05-18T16:35:43.637Z,18.67
2018-05-18T16:38:15.542Z,21.70
2018-05-18T16:40:47.747Z,16.93
2018-05-18T16:43:19.951Z,16.77
2018-05-18T16:45:51.805Z,19.83
2018-05-18T16:48:23.716Z,16.93
2018-05-18T16:50:56.358Z,23.17
2018-05-18T16:53:28.273Z,16.63
2018-05-18T16:56:00.154Z,16.17
2018-05-18T16:58:32.118Z,16.63
2018-05-18T17:01:03.998Z,16.20
2018-05-18T17:03:35.905Z,18.17
2018-05-18T17:06:08.540Z,18.83
2018-05-18T17:08:40.462Z,21.37
2018-05-18T17:11:12.335Z,20.83
2018-05-18T17:13:44.226Z,17.87
2018-05-18T17:16:16.101Z,14.10
2018-05-18T17:18:48.006Z,17.73
2018-05-18T17:21:20.160Z,19.80
2018-05-18T17:23:52.062Z,14.87
2018-05-18T17:26:23.988Z,17.30
2018-05-18T17:28:55.878Z,17.70
2018-05-18T17:31:27.759Z,14.90
2018-05-18T17:33:59.665Z,17.77
2018-05-18T17:36:31.558Z,12.63
2018-05-18T17:39:03.457Z,17.07
2018-05-18T17:41:35.345Z,20.17
2018-05-18T17:44:07.510Z,18.40
2018-05-18T17:46:39.381Z,19.37
2018-05-18T17:49:11.311Z,14.00
2018-05-18T17:51:43.950Z,16.90
2018-05-18T17:54:15.854Z,24.30
2018-05-18T17:56:48.502Z,18.20
2018-05-18T17:59:20.393Z,18.90
2018-05-18T18:01:53.030Z,17.90
2018-05-18T18:04:24.935Z,17.53
2018-05-18T18:06:57.570Z,16.17
2018-05-18T18:09:29.474Z,15.10
2018-05-18T18:12:02.210Z,16.93
2018-05-18T18:14:34.114Z,18.90
2018-05-18T18:17:06.290Z,17.80
2018-05-18T18:19:38.458Z,14.37
2018-05-18T18:22:10.330Z,20.83
2018-05-18T18:24:42.245Z,16.67
2018-05-18T18:27:14.130Z,16.20
2018-05-18T18:29:47.024Z,18.07
2018-05-18T18:32:18.919Z,18.70
2018-05-18T18:34:50.806Z,24.27
2018-05-18T18:37:22.750Z,16.43
2018-05-18T18:39:54.667Z,24.30
2018-05-18T18:42:26.547Z,19.23
2018-05-18T18:44:58.530Z,16.13
2018-05-18T18:47:30.410Z,18.10
2018-05-18T18:50:02.318Z,21.30
2018-05-18T18:52:34.196Z,19.10
2018-05-18T18:55:06.094Z,17.63
2018-05-18T18:57:37.973Z,19.80
2018-05-18T19:00:10.646Z,22.43
2018-05-18T19:02:43.302Z,22.87
2018-05-18T19:05:15.329Z,16.03
2018-05-18T19:07:47.212Z,16.40
2018-05-18T19:10:19.110Z,17.33
2018-05-18T19:12:51.758Z,18.40
2018-05-18T19:15:23.687Z,22.03
2018-05-18T19:17:55.563Z,20.77
2018-05-18T19:20:27.530Z,16.47
2018-05-18T19:22:59.657Z,18.23
2018-05-18T19:25:31.562Z,16.50
2018-05-18T19:28:03.454Z,19.23
2018-05-18T19:30:35.345Z,18.37
2018-05-18T19:33:07.221Z,16.63
2018-05-18T19:35:39.107Z,16.27
2018-05-18T19:38:10.978Z,17.53
2018-05-18T19:40:42.878Z,18.83
2018-05-18T19:43:14.769Z,16.40
2018-05-18T19:45:47.385Z,19.93
2018-05-18T19:48:19.254Z,16.70
2018-05-18T19:50:51.915Z,19.83
2018-05-18T19:53:23.790Z,19.53
2018-05-18T19:55:56.466Z,14.93
2018-05-18T19:58:28.667Z,15.27
2018-05-18T20:01:00.583Z,21.07
2018-05-18T20:03:32.486Z,17.63
2018-05-18T20:06:05.130Z,18.67
2018-05-18T20:08:37.020Z,24.33
2018-05-18T20:11:08.912Z,17.93
2018-05-18T20:13:41.048Z,23.47
2018-05-18T20:16:12.951Z,16.37
2018-05-18T20:18:44.851Z,20.30
2018-05-18T20:21:17.505Z,19.90
2018-05-18T20:23:49.381Z,17.50
2018-05-18T20:26:22.053Z,17.60
2018-05-18T20:28:53.941Z,20.17
2018-05-18T20:31:26.606Z,21.27
2018-05-18T20:34:00.327Z,19.80
2018-05-18T20:36:32.230Z,20.87
2018-05-18T20:39:04.888Z,22.27
2018-05-18T20:41:37.031Z,25.73
2018-05-18T20:44:09.227Z,19.63
2018-05-18T20:46:41.142Z,21.10
2018-05-18T20:49:14.262Z,23.43
2018-05-18T20:51:46.243Z,23.80
2018-05-18T20:54:18.378Z,19.13
2018-05-18T20:56:50.298Z,17.40
