createdAt,value
2019-05-29T00:00:45.128Z,96.20
2019-05-29T00:01:45.574Z,95.79
2019-05-29T00:02:45.486Z,96.20
2019-05-29T00:03:45.718Z,96.31
2019-05-29T00:04:45.902Z,95.79
2019-05-29T00:05:46.070Z,95.90
2019-05-29T00:06:46.299Z,95.49
2019-05-29T00:07:46.580Z,95.18
2019-05-29T00:08:46.647Z,95.59
2019-05-29T00:09:46.829Z,95.39
2019-05-29T00:10:47.015Z,94.46
2019-05-29T00:11:47.210Z,93.89
2019-05-29T00:12:47.484Z,94.30
2019-05-29T00:13:47.658Z,92.97
2019-05-29T00:14:47.854Z,92.91
2019-05-29T00:15:48.575Z,93.83
2019-05-29T00:16:48.251Z,92.19
2019-05-29T00:17:49.444Z,93.21
2019-05-29T00:18:48.598Z,91.99
2019-05-29T00:19:48.782Z,90.95
2019-05-29T00:20:48.997Z,90.85
2019-05-29T00:21:49.204Z,91.27
2019-05-29T00:22:49.579Z,92.40
2019-05-29T00:23:49.625Z,91.41
2019-05-29T00:24:49.820Z,91.61
2019-05-29T00:25:50.010Z,91.00
2019-05-29T00:26:50.194Z,89.87
2019-05-29T00:27:50.378Z,91.31
2019-05-29T00:28:51.562Z,91.31
2019-05-29T00:29:50.718Z,89.15
2019-05-29T00:30:51.902Z,89.66
2019-05-29T00:31:51.077Z,91.76
2019-05-29T00:32:51.189Z,91.25
2019-05-29T00:33:51.385Z,90.69
2019-05-29T00:34:51.571Z,91.10
2019-05-29T00:35:51.761Z,89.91
2019-05-29T00:36:51.951Z,89.87
2019-05-29T00:37:52.133Z,89.15
2019-05-29T00:38:52.323Z,88.74
2019-05-29T00:39:52.509Z,88.17
2019-05-29T00:40:52.701Z,89.91
2019-05-29T00:41:52.922Z,89.97
2019-05-29T00:42:53.102Z,87.55
2019-05-29T00:43:53.281Z,88.37
2019-05-29T00:44:53.475Z,88.98
2019-05-29T00:45:54.085Z,88.92
2019-05-29T00:46:53.896Z,89.95
2019-05-29T00:47:54.576Z,87.90
2019-05-29T00:48:54.233Z,89.81
2019-05-29T00:49:54.419Z,89.54
2019-05-29T00:50:54.569Z,89.54
2019-05-29T00:51:54.721Z,86.15
2019-05-29T00:52:54.957Z,87.18
2019-05-29T00:53:55.045Z,88.00
2019-05-29T00:54:55.213Z,88.31
2019-05-29T00:55:55.394Z,89.13
2019-05-29T00:56:55.599Z,89.38
2019-05-29T00:57:56.571Z,88.96
2019-05-29T00:58:56.008Z,88.35
2019-05-29T00:59:56.182Z,87.32
2019-05-29T01:00:56.376Z,88.82
2019-05-29T01:01:56.591Z,89.07
2019-05-29T01:02:56.785Z,88.24
2019-05-29T01:03:57.092Z,89.79
2019-05-29T01:04:57.134Z,89.38
2019-05-29T01:05:58.071Z,89.89
2019-05-29T01:06:57.474Z,89.79
2019-05-29T01:07:57.657Z,90.41
2019-05-29T01:08:57.867Z,89.69
2019-05-29T01:09:58.042Z,89.52
2019-05-29T01:10:59.073Z,89.94
2019-05-29T01:11:58.478Z,89.94
2019-05-29T01:12:58.639Z,90.20
2019-05-29T01:13:58.845Z,87.77
2019-05-29T01:14:59.012Z,88.59
2019-05-29T01:15:59.178Z,89.52
2019-05-29T01:17:00.073Z,89.94
2019-05-29T01:18:00.077Z,87.98
2019-05-29T01:18:59.640Z,89.31
2019-05-29T01:19:59.807Z,89.83
2019-05-29T01:20:59.974Z,90.24
2019-05-29T01:22:00.153Z,89.83
2019-05-29T01:23:00.299Z,89.97
2019-05-29T01:24:00.515Z,90.18
2019-05-29T01:25:00.704Z,89.25
2019-05-29T01:26:00.864Z,89.87
2019-05-29T01:27:01.617Z,89.97
2019-05-29T01:28:01.153Z,89.77
2019-05-29T01:29:01.582Z,89.11
2019-05-29T01:30:01.527Z,89.15
2019-05-29T01:31:01.691Z,88.43
2019-05-29T01:32:01.839Z,88.95
2019-05-29T01:33:01.986Z,90.03
2019-05-29T01:34:02.127Z,89.94
2019-05-29T01:35:02.298Z,89.87
2019-05-29T01:36:02.443Z,89.56
2019-05-29T01:37:03.598Z,89.42
2019-05-29T01:38:02.837Z,89.56
2019-05-29T01:39:02.998Z,89.50
2019-05-29T01:40:18.673Z,89.67
2019-05-29T01:41:05.328Z,89.77
2019-05-29T01:42:04.072Z,89.97
2019-05-29T01:43:03.583Z,90.86
2019-05-29T01:44:03.750Z,89.89
2019-05-29T01:45:08.251Z,88.45
2019-05-29T01:46:05.090Z,88.45
2019-05-29T01:47:04.228Z,89.48
2019-05-29T01:48:04.394Z,88.24
2019-05-29T01:49:05.080Z,88.35
2019-05-29T01:50:04.738Z,88.51
2019-05-29T01:51:05.578Z,86.40
2019-05-29T01:52:05.085Z,87.84
2019-05-29T01:53:05.247Z,88.04
2019-05-29T01:54:05.387Z,87.98
2019-05-29T01:55:05.567Z,89.05
2019-05-29T01:56:05.723Z,90.03
2019-05-29T01:57:05.885Z,89.58
2019-05-29T01:58:06.057Z,89.64
2019-05-29T01:59:06.265Z,87.51
2019-05-29T02:00:06.453Z,85.52
2019-05-29T02:01:06.659Z,83.46
2019-05-29T02:02:06.832Z,84.28
2019-05-29T02:03:07.003Z,84.18
2019-05-29T02:04:07.156Z,83.32
2019-05-29T02:05:07.369Z,83.19
2019-05-29T02:06:08.082Z,85.14
2019-05-29T02:07:07.737Z,83.87
2019-05-29T02:08:07.908Z,83.95
2019-05-29T02:09:08.085Z,85.22
2019-05-29T02:10:08.584Z,87.38
2019-05-29T02:11:08.440Z,87.49
2019-05-29T02:12:08.611Z,87.42
2019-05-29T02:13:08.784Z,87.57
2019-05-29T02:14:08.939Z,88.95
2019-05-29T02:15:23.098Z,90.92
2019-05-29T02:16:10.263Z,87.34
2019-05-29T02:17:09.396Z,86.42
2019-05-29T02:18:09.540Z,86.35
2019-05-29T02:19:09.707Z,86.43
2019-05-29T02:20:09.893Z,89.73
2019-05-29T02:21:10.104Z,88.24
2019-05-29T02:22:10.299Z,89.44
2019-05-29T02:23:10.463Z,86.56
2019-05-29T02:24:11.575Z,86.66
2019-05-29T02:25:11.589Z,86.40
2019-05-29T02:26:10.958Z,87.10
2019-05-29T02:27:11.131Z,83.75
2019-05-29T02:28:12.083Z,85.12
2019-05-29T02:29:11.436Z,85.78
2019-05-29T02:30:11.585Z,89.44
2019-05-29T02:31:11.706Z,84.67
2019-05-29T02:32:11.867Z,83.78
2019-05-29T02:33:12.012Z,84.50
2019-05-29T02:34:12.188Z,86.40
2019-05-29T02:35:12.316Z,87.57
2019-05-29T02:36:12.437Z,86.95
2019-05-29T02:37:12.600Z,87.36
2019-05-29T02:38:13.576Z,88.45
2019-05-29T02:39:12.954Z,87.98
2019-05-29T02:40:13.126Z,86.19
2019-05-29T02:41:13.288Z,85.57
2019-05-29T02:42:13.519Z,85.92
2019-05-29T02:43:14.584Z,87.19
2019-05-29T02:44:13.849Z,88.47
2019-05-29T02:45:14.003Z,89.40
2019-05-29T02:46:14.176Z,89.97
2019-05-29T02:47:15.323Z,89.42
2019-05-29T02:48:14.569Z,88.39
2019-05-29T02:49:14.691Z,87.69
2019-05-29T02:50:14.818Z,86.15
2019-05-29T02:51:15.586Z,86.46
2019-05-29T02:52:15.226Z,86.66
2019-05-29T02:53:15.383Z,84.71
2019-05-29T02:54:15.512Z,85.53
2019-05-29T02:55:15.635Z,86.19
2019-05-29T02:56:15.773Z,86.54
2019-05-29T02:57:16.034Z,87.60
2019-05-29T02:58:16.200Z,88.23
2019-05-29T02:59:16.327Z,89.19
2019-05-29T03:00:17.459Z,90.12
2019-05-29T03:01:16.729Z,89.65
2019-05-29T03:02:16.866Z,90.26
2019-05-29T03:03:17.048Z,91.44
2019-05-29T03:04:17.181Z,91.34
2019-05-29T03:05:18.087Z,91.96
2019-05-29T03:06:17.455Z,92.68
2019-05-29T03:07:17.603Z,92.82
2019-05-29T03:08:17.798Z,93.24
2019-05-29T03:09:18.165Z,93.13
2019-05-29T03:10:18.137Z,93.54
2019-05-29T03:11:18.271Z,93.34
2019-05-29T03:12:19.451Z,94.02
2019-05-29T03:13:18.555Z,93.44
2019-05-29T03:14:18.697Z,92.78
2019-05-29T03:15:18.873Z,92.57
2019-05-29T03:16:19.052Z,91.64
2019-05-29T03:17:19.212Z,91.85
2019-05-29T03:18:20.087Z,92.21
2019-05-29T03:19:19.631Z,92.61
2019-05-29T03:20:19.805Z,92.72
2019-05-29T03:21:19.950Z,93.24
2019-05-29T03:22:20.102Z,94.37
2019-05-29T03:23:20.243Z,94.17
2019-05-29T03:24:20.411Z,94.42
2019-05-29T03:25:21.092Z,94.42
2019-05-29T03:26:24.594Z,94.21
2019-05-29T03:27:23.035Z,95.03
2019-05-29T03:28:21.234Z,94.82
2019-05-29T03:29:21.385Z,94.93
2019-05-29T03:30:21.525Z,94.87
2019-05-29T03:31:21.709Z,95.34
2019-05-29T03:32:21.931Z,94.56
2019-05-29T03:33:22.036Z,94.25
2019-05-29T03:34:22.225Z,94.46
2019-05-29T03:35:22.362Z,94.77
2019-05-29T03:36:22.571Z,94.42
2019-05-29T03:37:22.757Z,94.77
2019-05-29T03:38:22.913Z,94.77
2019-05-29T03:39:23.083Z,94.77
2019-05-29T03:40:23.266Z,94.25
2019-05-29T03:41:23.439Z,94.25
2019-05-29T03:42:23.597Z,94.56
2019-05-29T03:43:23.758Z,94.67
2019-05-29T03:44:23.918Z,94.46
2019-05-29T03:45:24.068Z,94.67
2019-05-29T03:46:31.362Z,94.67
2019-05-29T03:47:26.916Z,94.46
2019-05-29T03:48:25.949Z,94.15
2019-05-29T03:49:24.782Z,94.09
2019-05-29T03:50:26.618Z,93.73
2019-05-29T03:51:27.164Z,93.68
2019-05-29T03:52:26.326Z,93.47
2019-05-29T03:53:27.087Z,94.50
2019-05-29T03:54:28.649Z,95.70
2019-05-29T03:55:27.283Z,95.24
2019-05-29T03:56:26.454Z,93.79
2019-05-29T03:57:27.748Z,93.28
2019-05-29T03:58:28.867Z,92.86
2019-05-29T03:59:28.159Z,93.38
2019-05-29T04:00:31.874Z,94.00
2019-05-29T04:01:29.679Z,93.90
2019-05-29T04:02:28.686Z,94.10
2019-05-29T04:03:28.985Z,93.90
2019-05-29T04:04:29.056Z,93.90
2019-05-29T04:05:29.091Z,94.00
2019-05-29T04:06:29.135Z,93.79
2019-05-29T04:07:29.377Z,93.75
2019-05-29T04:08:31.528Z,93.69
2019-05-29T04:09:29.218Z,93.79
2019-05-29T04:10:32.078Z,93.85
2019-05-29T04:11:29.263Z,93.75
2019-05-29T04:12:31.310Z,93.24
2019-05-29T04:13:29.609Z,92.99
2019-05-29T04:14:31.608Z,92.47
2019-05-29T04:15:29.530Z,92.47
2019-05-29T04:16:49.603Z,92.16
2019-05-29T04:17:31.972Z,91.54
2019-05-29T04:18:31.383Z,92.37
2019-05-29T04:19:32.035Z,91.54
2019-05-29T04:20:31.586Z,92.12
2019-05-29T04:21:32.079Z,91.64
2019-05-29T04:22:32.888Z,91.91
2019-05-29T04:23:32.199Z,92.02
2019-05-29T04:24:33.776Z,92.02
2019-05-29T04:25:35.151Z,92.33
2019-05-29T04:26:34.059Z,91.60
2019-05-29T04:27:32.027Z,91.97
2019-05-29T04:28:32.388Z,91.05
2019-05-29T04:29:34.211Z,91.21
2019-05-29T04:30:32.242Z,90.39
2019-05-29T04:31:32.928Z,89.83
2019-05-29T04:32:34.205Z,89.83
2019-05-29T04:33:35.033Z,89.83
2019-05-29T04:34:34.246Z,89.83
2019-05-29T04:35:34.628Z,90.03
2019-05-29T04:36:34.876Z,89.73
2019-05-29T04:37:34.512Z,90.03
2019-05-29T04:38:35.511Z,89.94
2019-05-29T04:39:34.496Z,89.17
2019-05-29T04:40:34.976Z,90.00
2019-05-29T04:41:36.861Z,89.58
2019-05-29T04:42:35.775Z,89.44
2019-05-29T04:43:35.465Z,89.23
2019-05-29T04:44:38.215Z,89.03
2019-05-29T04:45:39.217Z,88.57
2019-05-29T04:46:36.342Z,88.92
2019-05-29T04:47:56.284Z,88.72
2019-05-29T04:48:36.291Z,87.79
2019-05-29T04:49:37.889Z,87.04
2019-05-29T04:50:38.072Z,86.48
2019-05-29T04:51:37.447Z,86.68
2019-05-29T04:52:38.308Z,86.17
2019-05-29T04:53:37.853Z,83.19
2019-05-29T04:54:38.421Z,83.61
2019-05-29T04:55:37.053Z,83.42
2019-05-29T04:56:37.119Z,82.77
2019-05-29T04:57:37.331Z,82.56
2019-05-29T04:58:37.499Z,80.58
2019-05-29T04:59:37.713Z,78.02
2019-05-29T05:00:37.775Z,77.13
2019-05-29T05:01:39.199Z,78.63
2019-05-29T05:02:39.257Z,77.40
2019-05-29T05:03:39.449Z,77.29
2019-05-29T05:04:39.428Z,79.89
2019-05-29T05:05:39.531Z,75.62
2019-05-29T05:06:39.476Z,72.24
2019-05-29T05:07:39.608Z,72.21
2019-05-29T05:08:39.678Z,72.89
2019-05-29T05:09:40.509Z,70.78
2019-05-29T05:10:40.881Z,70.98
2019-05-29T05:11:40.802Z,69.01
2019-05-29T05:12:40.660Z,70.88
2019-05-29T05:13:40.087Z,71.05
2019-05-29T05:14:40.258Z,70.61
2019-05-29T05:15:40.469Z,69.38
2019-05-29T05:16:40.650Z,67.82
2019-05-29T05:17:40.796Z,66.80
2019-05-29T05:18:40.957Z,66.64
2019-05-29T05:19:41.129Z,66.10
2019-05-29T05:20:41.345Z,65.36
2019-05-29T05:21:42.090Z,66.41
2019-05-29T05:22:42.714Z,66.36
2019-05-29T05:23:41.866Z,66.27
2019-05-29T05:24:44.067Z,66.88
2019-05-29T05:25:43.250Z,66.64
2019-05-29T05:26:42.396Z,66.91
2019-05-29T05:27:42.566Z,67.41
2019-05-29T05:28:45.126Z,67.21
2019-05-29T05:29:43.889Z,66.19
2019-05-29T05:30:43.059Z,66.30
2019-05-29T05:31:43.208Z,67.11
2019-05-29T05:32:43.388Z,66.47
2019-05-29T05:33:43.540Z,64.60
2019-05-29T05:34:43.713Z,63.82
2019-05-29T05:35:43.925Z,67.05
2019-05-29T05:36:44.087Z,66.33
2019-05-29T05:37:44.259Z,65.69
2019-05-29T05:38:45.108Z,64.47
2019-05-29T05:39:44.647Z,64.37
2019-05-29T05:40:44.849Z,68.04
2019-05-29T05:41:45.059Z,65.19
2019-05-29T05:42:45.278Z,62.71
2019-05-29T05:43:45.456Z,65.63
2019-05-29T05:44:45.637Z,64.00
2019-05-29T05:45:45.833Z,64.14
2019-05-29T05:46:46.117Z,62.94
2019-05-29T05:47:56.842Z,66.20
2019-05-29T05:48:48.404Z,63.22
2019-05-29T05:49:46.516Z,62.20
2019-05-29T05:50:47.495Z,63.45
2019-05-29T05:51:46.896Z,64.64
2019-05-29T05:52:48.604Z,63.73
2019-05-29T05:53:47.258Z,63.12
2019-05-29T05:54:47.461Z,62.78
2019-05-29T05:55:47.663Z,62.93
2019-05-29T05:56:47.855Z,63.16
2019-05-29T05:57:48.046Z,62.24
2019-05-29T05:58:48.219Z,60.18
2019-05-29T05:59:48.400Z,60.69
2019-05-29T06:00:48.600Z,61.88
2019-05-29T06:01:48.819Z,59.52
2019-05-29T06:02:52.106Z,59.08
2019-05-29T06:03:49.138Z,59.52
2019-05-29T06:04:49.316Z,58.06
2019-05-29T06:05:50.096Z,59.92
2019-05-29T06:06:49.747Z,59.95
2019-05-29T06:07:49.955Z,61.24
2019-05-29T06:08:50.136Z,59.72
2019-05-29T06:09:50.318Z,61.24
2019-05-29T06:10:51.327Z,62.56
2019-05-29T06:11:51.667Z,59.18
2019-05-29T06:12:50.817Z,56.85
2019-05-29T06:13:51.014Z,58.70
2019-05-29T06:14:51.622Z,58.40
2019-05-29T06:15:51.401Z,59.52
2019-05-29T06:16:51.576Z,58.12
2019-05-29T06:18:17.098Z,58.96
2019-05-29T06:18:53.912Z,62.01
2019-05-29T06:19:52.009Z,61.37
2019-05-29T06:20:52.189Z,59.75
2019-05-29T06:21:52.348Z,59.57
2019-05-29T06:22:52.480Z,61.20
2019-05-29T06:23:52.687Z,60.56
2019-05-29T06:24:52.845Z,59.47
2019-05-29T06:25:53.011Z,60.79
2019-05-29T06:26:54.103Z,63.02
2019-05-29T06:27:53.343Z,61.07
2019-05-29T06:28:53.511Z,59.27
2019-05-29T06:29:53.650Z,61.53
2019-05-29T06:30:53.790Z,61.14
2019-05-29T06:31:53.962Z,58.34
2019-05-29T06:32:54.119Z,58.24
2019-05-29T06:33:54.311Z,60.35
2019-05-29T06:34:54.459Z,59.07
2019-05-29T06:35:54.627Z,57.58
2019-05-29T06:36:54.783Z,56.99
2019-05-29T06:37:54.932Z,59.68
2019-05-29T06:38:55.073Z,54.28
2019-05-29T06:39:55.251Z,57.45
2019-05-29T06:40:55.388Z,56.64
2019-05-29T06:41:55.513Z,54.51
2019-05-29T06:42:55.653Z,54.05
2019-05-29T06:43:55.802Z,58.56
2019-05-29T06:44:56.171Z,60.15
2019-05-29T06:45:56.075Z,59.31
2019-05-29T06:46:56.226Z,59.52
2019-05-29T06:47:56.389Z,60.00
2019-05-29T06:49:00.717Z,61.81
2019-05-29T06:49:57.799Z,61.13
2019-05-29T06:50:57.644Z,60.38
2019-05-29T06:51:58.131Z,59.41
2019-05-29T06:52:57.300Z,57.66
2019-05-29T06:53:57.459Z,60.60
2019-05-29T06:54:57.625Z,59.59
2019-05-29T06:55:58.807Z,58.95
2019-05-29T06:56:58.019Z,59.27
2019-05-29T06:57:58.197Z,57.24
2019-05-29T06:58:58.381Z,56.21
2019-05-29T06:59:58.596Z,56.46
2019-05-29T07:00:58.795Z,56.92
2019-05-29T07:01:59.011Z,55.60
2019-05-29T07:02:59.176Z,54.18
2019-05-29T07:04:11.129Z,54.66
2019-05-29T07:05:01.551Z,57.75
2019-05-29T07:05:59.689Z,56.34
2019-05-29T07:06:59.901Z,57.93
2019-05-29T07:08:17.134Z,57.15
2019-05-29T07:09:03.126Z,57.43
2019-05-29T07:10:00.384Z,58.24
2019-05-29T07:11:00.550Z,58.82
2019-05-29T07:12:00.739Z,56.49
2019-05-29T07:13:00.905Z,57.48
2019-05-29T07:14:01.081Z,54.00
2019-05-29T07:15:01.227Z,54.89
2019-05-29T07:16:01.367Z,52.89
2019-05-29T07:17:01.554Z,51.53
2019-05-29T07:18:01.693Z,52.31
2019-05-29T07:19:25.254Z,49.54
2019-05-29T07:20:04.376Z,51.30
2019-05-29T07:21:03.293Z,49.51
2019-05-29T07:22:02.646Z,49.55
2019-05-29T07:23:02.560Z,49.76
2019-05-29T07:24:02.712Z,52.06
2019-05-29T07:25:02.872Z,51.55
2019-05-29T07:26:03.022Z,49.63
2019-05-29T07:27:03.209Z,51.63
2019-05-29T07:28:03.371Z,51.96
2019-05-29T07:29:08.239Z,50.12
2019-05-29T07:30:05.635Z,48.90
2019-05-29T07:31:04.129Z,49.71
2019-05-29T07:32:04.026Z,49.89
2019-05-29T07:33:04.151Z,49.56
2019-05-29T07:34:04.289Z,47.77
2019-05-29T07:35:04.765Z,46.05
2019-05-29T07:36:04.690Z,48.55
2019-05-29T07:37:05.144Z,48.02
2019-05-29T07:38:05.032Z,49.13
2019-05-29T07:39:05.172Z,47.43
2019-05-29T07:40:05.307Z,48.85
2019-05-29T07:41:05.448Z,49.63
2019-05-29T07:42:05.715Z,48.98
2019-05-29T07:43:05.847Z,49.46
2019-05-29T07:44:05.983Z,47.54
2019-05-29T07:45:06.162Z,47.99
2019-05-29T07:46:06.306Z,48.22
2019-05-29T07:47:09.815Z,47.74
2019-05-29T07:48:06.590Z,47.53
2019-05-29T07:49:06.756Z,48.39
2019-05-29T07:50:06.920Z,46.03
2019-05-29T07:51:07.497Z,46.43
2019-05-29T07:52:07.352Z,44.53
2019-05-29T07:53:07.525Z,45.50
2019-05-29T07:54:07.716Z,42.11
2019-05-29T07:55:07.979Z,45.10
2019-05-29T07:56:21.601Z,42.86
2019-05-29T07:57:10.198Z,43.62
2019-05-29T07:58:08.344Z,44.43
2019-05-29T07:59:09.146Z,43.95
2019-05-29T08:00:08.705Z,45.56
2019-05-29T08:01:13.121Z,43.02
2019-05-29T08:02:11.022Z,44.71
2019-05-29T08:03:09.175Z,44.31
2019-05-29T08:04:10.146Z,45.97
2019-05-29T08:05:10.150Z,45.38
2019-05-29T08:06:09.723Z,46.31
2019-05-29T08:07:09.874Z,45.73
2019-05-29T08:08:10.052Z,45.32
2019-05-29T08:09:10.208Z,47.40
2019-05-29T08:10:10.372Z,44.35
2019-05-29T08:11:10.544Z,44.05
2019-05-29T08:12:10.733Z,44.57
2019-05-29T08:13:10.915Z,44.57
2019-05-29T08:14:11.091Z,45.20
2019-05-29T08:15:11.273Z,46.99
2019-05-29T08:16:11.444Z,45.90
2019-05-29T08:17:11.612Z,46.01
2019-05-29T08:18:11.804Z,45.66
2019-05-29T08:19:11.989Z,43.60
2019-05-29T08:20:13.150Z,44.81
2019-05-29T08:21:12.400Z,45.44
2019-05-29T08:22:13.163Z,43.30
2019-05-29T08:23:12.684Z,42.19
2019-05-29T08:24:12.830Z,42.96
2019-05-29T08:25:12.982Z,43.16
2019-05-29T08:26:13.092Z,42.98
2019-05-29T08:27:13.231Z,42.19
2019-05-29T08:28:13.411Z,41.91
2019-05-29T08:29:13.561Z,42.50
2019-05-29T08:30:13.716Z,44.21
2019-05-29T08:31:13.861Z,42.80
2019-05-29T08:32:14.005Z,43.74
2019-05-29T08:33:14.155Z,44.45
2019-05-29T08:34:14.312Z,43.65
2019-05-29T08:35:14.443Z,45.66
2019-05-29T08:36:14.585Z,42.82
2019-05-29T08:37:14.723Z,45.34
2019-05-29T08:38:14.849Z,43.93
2019-05-29T08:39:33.008Z,43.54
2019-05-29T08:40:16.140Z,43.85
2019-05-29T08:41:15.368Z,42.72
2019-05-29T08:42:23.348Z,42.80
2019-05-29T08:43:17.624Z,43.28
2019-05-29T08:44:16.196Z,41.99
2019-05-29T08:45:16.096Z,45.26
2019-05-29T08:46:16.257Z,44.02
2019-05-29T08:47:16.430Z,42.01
2019-05-29T08:48:16.572Z,40.12
2019-05-29T08:49:16.726Z,42.46
2019-05-29T08:50:18.924Z,44.07
2019-05-29T08:51:18.085Z,43.24
2019-05-29T08:52:17.306Z,40.89
2019-05-29T08:53:17.454Z,40.46
2019-05-29T08:54:23.875Z,39.72
2019-05-29T08:55:19.764Z,39.30
2019-05-29T08:56:17.860Z,37.98
2019-05-29T08:57:18.015Z,37.29
2019-05-29T08:58:18.155Z,37.74
2019-05-29T08:59:18.343Z,39.18
2019-05-29T09:00:18.547Z,40.56
2019-05-29T09:01:19.681Z,41.93
2019-05-29T09:02:19.672Z,42.84
2019-05-29T09:03:19.079Z,42.76
2019-05-29T09:04:19.259Z,42.98
2019-05-29T09:05:19.457Z,40.66
2019-05-29T09:06:19.651Z,41.33
2019-05-29T09:07:19.843Z,43.06
2019-05-29T09:08:20.013Z,38.82
2019-05-29T09:09:20.174Z,42.50
2019-05-29T09:10:20.348Z,45.00
2019-05-29T09:11:20.511Z,43.82
2019-05-29T09:12:20.668Z,44.55
2019-05-29T09:13:20.852Z,43.18
2019-05-29T09:14:21.002Z,45.32
2019-05-29T09:15:22.204Z,40.56
2019-05-29T09:16:21.886Z,41.43
2019-05-29T09:17:22.526Z,42.69
2019-05-29T09:18:21.860Z,44.40
2019-05-29T09:19:22.916Z,44.00
2019-05-29T09:20:41.907Z,44.04
2019-05-29T09:21:26.639Z,44.04
2019-05-29T09:22:22.915Z,44.23
2019-05-29T09:23:23.734Z,43.80
2019-05-29T09:24:23.139Z,42.18
2019-05-29T09:25:24.060Z,42.50
2019-05-29T09:26:25.846Z,43.87
2019-05-29T09:27:24.458Z,43.34
2019-05-29T09:28:23.955Z,42.60
2019-05-29T09:29:25.044Z,41.43
2019-05-29T09:30:24.909Z,40.89
2019-05-29T09:31:24.073Z,40.49
2019-05-29T09:32:46.518Z,41.47
2019-05-29T09:33:26.364Z,43.84
2019-05-29T09:34:25.186Z,40.66
2019-05-29T09:35:25.085Z,40.66
2019-05-29T09:36:26.002Z,42.27
2019-05-29T09:37:25.150Z,40.58
2019-05-29T09:38:26.199Z,44.47
2019-05-29T09:39:25.452Z,45.04
2019-05-29T09:40:25.620Z,45.91
2019-05-29T09:41:25.800Z,47.58
2019-05-29T09:42:26.000Z,48.00
2019-05-29T09:43:30.287Z,45.91
2019-05-29T09:44:37.507Z,44.05
2019-05-29T09:45:28.599Z,43.51
2019-05-29T09:46:26.718Z,44.29
2019-05-29T09:47:26.917Z,43.89
2019-05-29T09:48:28.739Z,44.47
2019-05-29T09:49:28.254Z,44.59
2019-05-29T09:50:27.795Z,41.65
2019-05-29T09:51:28.617Z,42.86
2019-05-29T09:52:30.611Z,43.93
2019-05-29T09:53:28.920Z,44.19
2019-05-29T09:54:28.257Z,42.74
2019-05-29T09:55:28.168Z,40.77
2019-05-29T09:56:28.359Z,43.12
2019-05-29T09:57:28.594Z,43.52
2019-05-29T09:58:28.794Z,44.53
2019-05-29T09:59:28.961Z,45.82
2019-05-29T10:00:29.159Z,45.84
2019-05-29T10:01:29.398Z,45.48
2019-05-29T10:02:29.604Z,45.38
2019-05-29T10:03:29.787Z,46.04
2019-05-29T10:04:29.973Z,47.11
2019-05-29T10:05:30.141Z,44.81
2019-05-29T10:06:30.303Z,44.75
2019-05-29T10:07:30.464Z,45.03
2019-05-29T10:08:30.639Z,43.71
2019-05-29T10:09:30.795Z,43.42
2019-05-29T10:10:30.963Z,44.23
2019-05-29T10:11:31.124Z,42.50
2019-05-29T10:12:31.265Z,40.50
2019-05-29T10:13:31.424Z,38.25
2019-05-29T10:14:31.574Z,41.77
2019-05-29T10:15:32.699Z,41.57
2019-05-29T10:16:31.985Z,39.03
2019-05-29T10:17:32.157Z,38.07
2019-05-29T10:18:32.967Z,38.57
2019-05-29T10:19:33.498Z,40.01
2019-05-29T10:20:32.638Z,38.71
2019-05-29T10:21:40.290Z,42.61
2019-05-29T10:22:34.954Z,45.36
2019-05-29T10:23:33.240Z,45.14
2019-05-29T10:24:33.369Z,45.56
2019-05-29T10:25:33.533Z,45.07
2019-05-29T10:26:33.672Z,47.19
2019-05-29T10:27:33.802Z,45.78
2019-05-29T10:28:50.412Z,46.89
2019-05-29T10:29:35.078Z,44.95
2019-05-29T10:30:34.190Z,44.85
2019-05-29T10:31:34.331Z,42.33
2019-05-29T10:32:34.466Z,42.44
2019-05-29T10:33:34.591Z,45.24
2019-05-29T10:34:34.750Z,42.68
2019-05-29T10:35:35.716Z,40.44
2019-05-29T10:36:35.088Z,42.60
2019-05-29T10:37:35.220Z,41.41
2019-05-29T10:38:35.360Z,41.61
2019-05-29T10:39:35.528Z,41.41
2019-05-29T10:40:36.234Z,42.90
2019-05-29T10:41:35.861Z,42.78
2019-05-29T10:42:36.015Z,43.99
2019-05-29T10:43:37.111Z,43.38
2019-05-29T10:44:36.382Z,43.10
2019-05-29T10:45:36.566Z,42.50
2019-05-29T10:46:36.712Z,42.61
2019-05-29T10:47:37.722Z,41.91
2019-05-29T10:48:36.954Z,43.51
2019-05-29T10:49:37.722Z,42.92
2019-05-29T10:50:37.428Z,41.53
2019-05-29T10:51:37.560Z,45.64
2019-05-29T10:52:37.674Z,41.89
2019-05-29T10:53:37.806Z,44.11
2019-05-29T10:54:39.341Z,42.27
2019-05-29T10:55:39.174Z,43.99
2019-05-29T10:56:38.416Z,43.88
2019-05-29T10:57:38.561Z,43.20
2019-05-29T10:58:48.575Z,43.91
2019-05-29T10:59:40.975Z,41.77
2019-05-29T11:00:39.794Z,41.79
2019-05-29T11:01:39.429Z,41.61
2019-05-29T11:02:39.592Z,41.81
2019-05-29T11:03:39.813Z,44.33
2019-05-29T11:04:39.958Z,41.99
2019-05-29T11:05:40.128Z,44.41
2019-05-29T11:06:41.211Z,40.86
2019-05-29T11:07:41.457Z,41.35
2019-05-29T11:08:40.679Z,41.61
2019-05-29T11:09:44.787Z,40.37
2019-05-29T11:10:42.022Z,40.97
2019-05-29T11:11:41.153Z,41.47
2019-05-29T11:12:41.316Z,40.91
2019-05-29T11:13:41.457Z,42.05
2019-05-29T11:14:41.586Z,41.47
2019-05-29T11:15:41.739Z,43.26
2019-05-29T11:16:41.852Z,40.64
2019-05-29T11:17:42.151Z,40.34
2019-05-29T11:18:42.338Z,42.78
2019-05-29T11:19:42.448Z,40.89
2019-05-29T11:20:42.565Z,43.71
2019-05-29T11:21:42.695Z,42.30
2019-05-29T11:22:43.241Z,41.69
2019-05-29T11:23:42.957Z,42.86
2019-05-29T11:24:43.258Z,41.21
2019-05-29T11:25:43.458Z,42.32
2019-05-29T11:26:43.588Z,42.49
2019-05-29T11:27:44.234Z,43.62
2019-05-29T11:28:43.846Z,44.75
2019-05-29T11:29:43.993Z,44.27
2019-05-29T11:30:44.136Z,42.86
2019-05-29T11:31:44.273Z,45.57
2019-05-29T11:32:47.446Z,39.42
2019-05-29T11:33:46.665Z,38.75
2019-05-29T11:34:45.737Z,39.96
2019-05-29T11:35:58.085Z,40.66
2019-05-29T11:36:45.223Z,40.78
2019-05-29T11:37:45.362Z,39.28
2019-05-29T11:38:45.551Z,41.99
2019-05-29T11:39:45.679Z,41.57
2019-05-29T11:40:46.088Z,42.58
2019-05-29T11:41:46.038Z,41.25
2019-05-29T11:42:46.295Z,40.86
2019-05-29T11:43:46.468Z,42.60
2019-05-29T11:44:46.621Z,43.00
2019-05-29T11:45:46.754Z,42.33
2019-05-29T11:46:46.893Z,44.25
2019-05-29T11:47:47.103Z,42.52
2019-05-29T11:48:47.270Z,43.62
2019-05-29T11:49:47.429Z,42.55
2019-05-29T11:50:47.582Z,42.58
2019-05-29T11:51:47.737Z,42.96
2019-05-29T11:52:48.775Z,42.76
2019-05-29T11:53:48.029Z,44.17
2019-05-29T11:54:48.205Z,45.76
2019-05-29T11:55:48.338Z,43.20
2019-05-29T11:56:48.466Z,40.46
2019-05-29T11:57:48.612Z,42.15
2019-05-29T11:58:50.788Z,43.18
2019-05-29T11:59:48.999Z,41.61
2019-05-29T12:00:49.122Z,41.71
2019-05-29T12:01:50.835Z,42.19
2019-05-29T12:02:51.475Z,40.86
2019-05-29T12:04:15.520Z,42.96
2019-05-29T12:04:53.004Z,41.65
2019-05-29T12:05:51.211Z,41.25
2019-05-29T12:06:51.305Z,42.58
2019-05-29T12:07:51.651Z,44.04
2019-05-29T12:08:51.576Z,44.27
2019-05-29T12:09:51.351Z,42.49
2019-05-29T12:10:51.759Z,42.16
2019-05-29T12:11:51.803Z,41.25
2019-05-29T12:12:53.270Z,42.30
2019-05-29T12:13:51.691Z,39.20
2019-05-29T12:15:00.241Z,41.49
2019-05-29T12:15:53.815Z,43.78
2019-05-29T12:16:54.158Z,43.30
2019-05-29T12:17:59.121Z,43.60
2019-05-29T12:18:54.262Z,44.31
2019-05-29T12:19:54.016Z,39.08
2019-05-29T12:20:53.945Z,40.48
2019-05-29T12:21:54.288Z,42.07
2019-05-29T12:23:13.379Z,41.29
2019-05-29T12:23:56.119Z,42.55
2019-05-29T12:24:54.473Z,42.70
2019-05-29T12:26:12.617Z,44.55
2019-05-29T12:26:56.409Z,45.46
2019-05-29T12:27:55.319Z,45.59
2019-05-29T12:29:00.971Z,42.76
2019-05-29T12:29:56.661Z,44.17
2019-05-29T12:30:55.176Z,42.72
2019-05-29T12:31:54.956Z,43.12
2019-05-29T12:32:56.830Z,42.10
2019-05-29T12:33:55.107Z,42.90
2019-05-29T12:34:56.608Z,41.55
2019-05-29T12:35:56.968Z,43.64
2019-05-29T12:36:55.656Z,42.30
2019-05-29T12:37:55.766Z,42.66
2019-05-29T12:38:57.646Z,43.46
2019-05-29T12:39:57.429Z,41.69
2019-05-29T12:40:57.617Z,42.66
2019-05-29T12:41:57.591Z,42.27
2019-05-29T12:42:57.536Z,43.73
2019-05-29T12:43:57.482Z,47.07
2019-05-29T12:44:59.494Z,44.23
2019-05-29T12:45:57.733Z,45.03
2019-05-29T12:46:59.722Z,45.34
2019-05-29T12:47:58.161Z,43.88
2019-05-29T12:48:59.512Z,44.49
2019-05-29T12:49:57.914Z,43.08
2019-05-29T12:50:58.345Z,43.88
2019-05-29T12:51:59.549Z,44.24
2019-05-29T12:52:59.710Z,44.45
2019-05-29T12:54:00.036Z,42.60
2019-05-29T12:54:59.990Z,41.77