createdAt,value
2018-02-18T00:00:56.397Z,59.38
2018-02-18T00:03:24.769Z,58.96
2018-02-18T00:05:53.629Z,58.66
2018-02-18T00:08:22.025Z,58.91
2018-02-18T00:10:50.392Z,59.53
2018-02-18T00:13:18.741Z,59.83
2018-02-18T00:15:47.077Z,59.96
2018-02-18T00:18:15.427Z,59.67
2018-02-18T00:20:43.834Z,59.40
2018-02-18T00:23:12.299Z,59.48
2018-02-18T00:25:40.618Z,59.37
2018-02-18T00:28:09.744Z,59.76
2018-02-18T00:30:38.117Z,58.99
2018-02-18T00:33:06.453Z,59.55
2018-02-18T00:35:34.881Z,59.39
2018-02-18T00:38:03.238Z,58.79
2018-02-18T00:40:32.334Z,58.47
2018-02-18T00:43:00.758Z,58.95
2018-02-18T00:45:29.086Z,59.27
2018-02-18T00:47:57.444Z,59.79
2018-02-18T00:50:26.388Z,59.59
2018-02-18T00:52:54.713Z,58.93
2018-02-18T00:55:23.044Z,59.13
2018-02-18T00:57:52.176Z,59.27
2018-02-18T01:00:20.552Z,59.24
2018-02-18T01:02:48.958Z,59.17
2018-02-18T01:05:17.449Z,59.42
2018-02-18T01:07:45.795Z,60.27
2018-02-18T01:10:14.141Z,61.51
2018-02-18T01:12:42.625Z,61.66
2018-02-18T01:15:10.977Z,61.19
2018-02-18T01:17:39.416Z,61.26
2018-02-18T01:20:07.786Z,61.90
2018-02-18T01:22:36.169Z,61.29
2018-02-18T01:25:04.523Z,61.47
2018-02-18T01:27:33.028Z,62.89
2018-02-18T01:30:01.372Z,61.63
2018-02-18T01:32:30.527Z,60.77
2018-02-18T01:34:59.482Z,60.78
2018-02-18T01:37:27.817Z,60.56
2018-02-18T01:39:56.162Z,60.96
2018-02-18T01:42:24.541Z,61.80
2018-02-18T01:44:52.892Z,62.56
2018-02-18T01:47:21.260Z,62.63
2018-02-18T01:49:49.694Z,62.92
2018-02-18T01:52:18.053Z,63.05
2018-02-18T01:54:46.408Z,62.08
2018-02-18T01:57:15.198Z,62.64
2018-02-18T01:59:43.617Z,63.11
2018-02-18T02:02:11.985Z,63.37
2018-02-18T02:04:40.395Z,63.19
2018-02-18T02:07:08.768Z,63.28
2018-02-18T02:09:37.106Z,64.73
2018-02-18T02:12:05.466Z,65.10
2018-02-18T02:14:33.777Z,64.52
2018-02-18T02:17:02.123Z,64.01
2018-02-18T02:19:31.539Z,63.41
2018-02-18T02:21:59.891Z,63.78
2018-02-18T02:24:28.998Z,64.30
2018-02-18T02:26:58.163Z,63.78
2018-02-18T02:29:26.580Z,63.54
2018-02-18T02:31:55.681Z,63.71
2018-02-18T02:34:24.036Z,64.13
2018-02-18T02:36:52.457Z,64.23
2018-02-18T02:39:20.840Z,64.45
2018-02-18T02:41:49.414Z,64.07
2018-02-18T02:44:17.777Z,64.21
2018-02-18T02:46:46.873Z,63.77
2018-02-18T02:49:15.248Z,64.70
2018-02-18T02:51:44.411Z,64.49
2018-02-18T02:54:12.751Z,64.97
2018-02-18T02:56:41.184Z,65.31
2018-02-18T02:59:09.527Z,64.87
2018-02-18T03:01:37.860Z,64.70
2018-02-18T03:04:07.112Z,64.28
2018-02-18T03:06:35.468Z,64.60
2018-02-18T03:09:03.845Z,64.11
2018-02-18T03:11:32.219Z,64.33
2018-02-18T03:14:00.586Z,64.74
2018-02-18T03:16:29.704Z,64.58
2018-02-18T03:18:58.101Z,65.04
2018-02-18T03:21:26.446Z,64.45
2018-02-18T03:23:54.817Z,64.58
2018-02-18T03:26:24.418Z,64.82
2018-02-18T03:28:52.772Z,64.99
2018-02-18T03:31:21.154Z,64.89
2018-02-18T03:33:49.522Z,64.81
2018-02-18T03:36:17.866Z,64.92
2018-02-18T03:38:46.220Z,65.91
2018-02-18T03:41:14.600Z,66.11
2018-02-18T03:43:42.966Z,66.42
2018-02-18T03:46:11.316Z,66.76
2018-02-18T03:48:40.054Z,67.57
2018-02-18T03:51:08.386Z,67.65
2018-02-18T03:53:36.708Z,67.55
2018-02-18T03:56:05.069Z,67.43
2018-02-18T03:58:34.161Z,68.64
2018-02-18T04:01:02.506Z,69.55
2018-02-18T04:03:30.908Z,69.66
2018-02-18T04:05:59.389Z,70.17
2018-02-18T04:08:27.744Z,70.80
2018-02-18T04:10:56.397Z,70.52
2018-02-18T04:13:24.756Z,70.37
2018-02-18T04:15:53.284Z,70.21
2018-02-18T04:18:21.669Z,70.58
2018-02-18T04:20:50.047Z,71.04
2018-02-18T04:23:18.394Z,71.70
2018-02-18T04:25:46.775Z,71.51
2018-02-18T04:28:15.157Z,72.43
2018-02-18T04:30:43.562Z,72.86
2018-02-18T04:33:12.394Z,72.98
2018-02-18T04:35:40.751Z,72.53
2018-02-18T04:38:09.870Z,72.23
2018-02-18T04:40:39.021Z,71.95
2018-02-18T04:43:07.376Z,71.91
2018-02-18T04:45:35.730Z,71.88
2018-02-18T04:48:04.972Z,71.62
2018-02-18T04:50:33.352Z,72.17
2018-02-18T04:53:01.807Z,72.23
2018-02-18T04:55:30.310Z,71.81
2018-02-18T04:57:58.731Z,71.41
2018-02-18T05:00:27.080Z,71.43
2018-02-18T05:02:55.474Z,71.32
2018-02-18T05:05:23.880Z,70.59
2018-02-18T05:07:53.018Z,70.79
2018-02-18T05:10:21.455Z,70.56
2018-02-18T05:12:49.937Z,69.92
2018-02-18T05:15:18.318Z,70.03
2018-02-18T05:17:47.044Z,69.88
2018-02-18T05:20:15.501Z,70.13
2018-02-18T05:22:44.682Z,70.16
2018-02-18T05:25:13.169Z,69.76
2018-02-18T05:27:41.644Z,70.38
2018-02-18T05:30:09.996Z,70.39
2018-02-18T05:32:38.408Z,71.06
2018-02-18T05:35:07.714Z,70.93
2018-02-18T05:37:36.289Z,71.16
2018-02-18T05:40:04.774Z,71.34
2018-02-18T05:42:33.158Z,71.38
2018-02-18T05:45:01.532Z,71.58
2018-02-18T05:47:29.992Z,71.51
2018-02-18T05:49:59.322Z,71.91
2018-02-18T05:52:28.572Z,71.76
2018-02-18T05:54:57.025Z,72.20
2018-02-18T05:57:25.515Z,72.34
2018-02-18T05:59:53.958Z,71.70
2018-02-18T06:02:22.614Z,70.88
2018-02-18T06:04:51.125Z,71.20
2018-02-18T06:07:19.609Z,71.75
2018-02-18T06:09:48.107Z,71.83
2018-02-18T06:12:16.580Z,70.92
2018-02-18T06:14:45.892Z,70.88
2018-02-18T06:17:14.325Z,70.84
2018-02-18T06:19:42.642Z,71.45
2018-02-18T06:22:11.025Z,71.33
2018-02-18T06:24:40.424Z,70.96
2018-02-18T06:27:08.796Z,70.90
2018-02-18T06:29:37.193Z,71.04
2018-02-18T06:32:05.578Z,70.94
2018-02-18T06:34:34.755Z,72.28
2018-02-18T06:37:03.193Z,71.93
2018-02-18T06:39:31.544Z,71.91
2018-02-18T06:41:59.957Z,71.06
2018-02-18T06:44:28.372Z,70.61
2018-02-18T06:47:00.012Z,70.25
2018-02-18T06:49:28.358Z,69.89
2018-02-18T06:51:56.785Z,69.69
2018-02-18T06:54:25.479Z,68.21
2018-02-18T06:56:54.665Z,67.17
2018-02-18T06:59:23.007Z,64.62
2018-02-18T07:01:51.431Z,62.03
2018-02-18T07:04:19.729Z,61.28
2018-02-18T07:06:48.894Z,60.90
2018-02-18T07:09:17.486Z,59.66
2018-02-18T07:11:45.932Z,56.73
2018-02-18T07:14:14.338Z,55.24
2018-02-18T07:16:42.796Z,54.37
2018-02-18T07:19:11.181Z,52.82
2018-02-18T07:21:39.717Z,50.31
2018-02-18T07:24:08.855Z,48.47
2018-02-18T07:26:37.375Z,48.36
2018-02-18T07:29:05.931Z,46.81
2018-02-18T07:31:34.634Z,47.23
2018-02-18T07:34:03.050Z,47.73
2018-02-18T07:36:31.478Z,49.03
2018-02-18T07:38:59.903Z,49.38
2018-02-18T07:41:29.104Z,50.21
2018-02-18T07:43:57.570Z,51.61
2018-02-18T07:46:26.050Z,52.91
2018-02-18T07:48:54.490Z,51.71
2018-02-18T07:51:23.020Z,51.56
2018-02-18T07:53:52.559Z,51.82
2018-02-18T07:56:21.008Z,49.52
2018-02-18T07:58:49.348Z,47.65
2018-02-18T08:01:17.762Z,47.55
2018-02-18T08:03:46.139Z,48.85
2018-02-18T08:06:14.464Z,49.99
2018-02-18T08:08:43.000Z,49.96
2018-02-18T08:11:11.373Z,50.13
2018-02-18T08:13:39.700Z,47.98
2018-02-18T08:16:08.715Z,47.39
2018-02-18T08:18:37.139Z,46.14
2018-02-18T08:21:06.257Z,41.53
2018-02-18T08:23:35.417Z,37.01
2018-02-18T08:26:03.730Z,34.36
2018-02-18T08:28:32.832Z,30.58
2018-02-18T08:31:01.204Z,29.84
2018-02-18T08:33:30.344Z,29.95
2018-02-18T08:35:58.759Z,29.10
2018-02-18T08:38:27.337Z,28.77
2018-02-18T08:40:56.512Z,28.22
2018-02-18T08:43:24.860Z,28.72
2018-02-18T08:45:53.369Z,27.97
2018-02-18T08:48:21.855Z,26.58
2018-02-18T08:50:50.204Z,26.87
2018-02-18T08:53:18.625Z,25.37
2018-02-18T08:55:47.066Z,25.47
2018-02-18T08:58:15.518Z,24.72
2018-02-18T09:00:44.094Z,22.13
2018-02-18T09:03:12.458Z,22.66
2018-02-18T09:05:40.990Z,23.47
2018-02-18T09:08:09.511Z,25.57
2018-02-18T09:10:37.911Z,25.89
2018-02-18T09:13:06.291Z,24.61
2018-02-18T09:15:35.467Z,23.10
2018-02-18T09:18:03.916Z,22.62
2018-02-18T09:20:33.017Z,24.03
2018-02-18T09:23:01.686Z,24.33
2018-02-18T09:25:30.850Z,22.48
2018-02-18T09:27:59.260Z,21.75
2018-02-18T09:30:28.526Z,22.93
2018-02-18T09:32:56.908Z,24.60
2018-02-18T09:35:25.370Z,25.29
2018-02-18T09:37:54.003Z,26.99
2018-02-18T09:40:23.184Z,27.33
2018-02-18T09:42:51.597Z,24.82
2018-02-18T09:45:20.461Z,25.27
2018-02-18T09:47:49.629Z,25.09
2018-02-18T09:50:18.112Z,25.11
2018-02-18T09:52:46.605Z,23.06
2018-02-18T09:55:14.982Z,22.88
2018-02-18T09:57:43.464Z,21.89
2018-02-18T10:00:11.835Z,21.66
2018-02-18T10:02:40.224Z,23.29
2018-02-18T10:05:08.689Z,24.21
2018-02-18T10:07:37.605Z,25.03
2018-02-18T10:10:06.066Z,25.41
2018-02-18T10:12:34.525Z,24.76
2018-02-18T10:15:03.074Z,25.37
2018-02-18T10:17:32.194Z,25.59
2018-02-18T10:20:00.619Z,26.62
2018-02-18T10:22:29.548Z,25.25
2018-02-18T10:24:58.738Z,26.18
2018-02-18T10:27:27.838Z,25.93
2018-02-18T10:29:57.141Z,26.74
2018-02-18T10:32:25.537Z,24.21
2018-02-18T10:34:53.975Z,23.32
2018-02-18T10:37:23.153Z,22.00
2018-02-18T10:39:51.642Z,20.02
2018-02-18T10:42:19.980Z,20.03
2018-02-18T10:44:48.326Z,20.53
2018-02-18T10:47:17.518Z,21.62
2018-02-18T10:49:46.080Z,21.45
2018-02-18T10:52:15.210Z,20.91
2018-02-18T10:54:44.434Z,25.78
2018-02-18T10:57:12.839Z,25.77
2018-02-18T10:59:41.346Z,23.42
2018-02-18T11:02:09.951Z,23.60
2018-02-18T11:04:39.046Z,21.94
2018-02-18T11:07:07.421Z,22.41
2018-02-18T11:09:35.789Z,22.45
2018-02-18T11:12:04.213Z,22.19
2018-02-18T11:14:32.770Z,26.40
2018-02-18T11:17:01.947Z,25.61
2018-02-18T11:19:30.407Z,24.96
2018-02-18T11:21:58.858Z,26.24
2018-02-18T11:24:27.227Z,27.02
2018-02-18T11:26:55.605Z,25.66
2018-02-18T11:29:23.967Z,24.51
2018-02-18T11:31:52.429Z,22.17
2018-02-18T11:34:20.939Z,19.50
2018-02-18T11:36:49.473Z,19.31
2018-02-18T11:39:17.787Z,23.01
2018-02-18T11:41:47.870Z,24.11
2018-02-18T11:44:16.499Z,24.68
2018-02-18T11:46:44.960Z,25.83
2018-02-18T11:49:13.440Z,26.62
2018-02-18T11:51:43.068Z,27.29
2018-02-18T11:54:12.248Z,27.65
2018-02-18T11:56:40.598Z,29.74
2018-02-18T11:59:09.597Z,31.39
2018-02-18T12:01:37.981Z,32.92
2018-02-18T12:04:06.481Z,31.48
2018-02-18T12:06:34.902Z,32.85
2018-02-18T12:09:03.352Z,32.15
2018-02-18T12:11:32.547Z,30.43
2018-02-18T12:14:01.766Z,26.31
2018-02-18T12:16:30.584Z,25.04
2018-02-18T12:18:59.737Z,24.16
2018-02-18T12:21:29.280Z,25.14
2018-02-18T12:23:57.818Z,25.42
2018-02-18T12:26:26.271Z,24.71
2018-02-18T12:28:54.785Z,23.70
2018-02-18T12:31:23.234Z,23.64
2018-02-18T12:33:51.622Z,22.19
2018-02-18T12:36:20.068Z,20.63
2018-02-18T12:38:48.896Z,21.41
2018-02-18T12:41:17.350Z,22.33
2018-02-18T12:43:46.295Z,25.38
2018-02-18T12:46:14.666Z,23.90
2018-02-18T12:48:43.085Z,22.57
2018-02-18T12:51:11.497Z,22.97
2018-02-18T12:53:39.804Z,22.19
2018-02-18T12:56:08.155Z,21.19
2018-02-18T12:58:36.552Z,22.73
2018-02-18T13:01:04.989Z,23.71
2018-02-18T13:03:33.327Z,24.46
2018-02-18T13:06:02.219Z,25.03
2018-02-18T13:08:30.696Z,25.90
2018-02-18T13:10:59.119Z,25.97
2018-02-18T13:13:27.792Z,24.72
2018-02-18T13:15:56.286Z,23.89
2018-02-18T13:18:24.705Z,24.23
2018-02-18T13:20:53.416Z,24.27
2018-02-18T13:23:21.905Z,25.20
2018-02-18T13:25:50.450Z,25.76
2018-02-18T13:28:19.256Z,29.21
2018-02-18T13:30:47.601Z,30.96
2018-02-18T13:33:16.030Z,31.17
2018-02-18T13:35:44.481Z,28.92
2018-02-18T13:38:12.926Z,27.20
2018-02-18T13:40:41.313Z,25.54
2018-02-18T13:43:09.826Z,24.68
2018-02-18T13:45:38.201Z,25.05
2018-02-18T13:48:06.639Z,23.83
2018-02-18T13:50:36.055Z,24.39
2018-02-18T13:53:04.397Z,24.75
2018-02-18T13:55:32.741Z,25.24
2018-02-18T13:58:01.077Z,25.63
2018-02-18T14:00:29.383Z,27.01
2018-02-18T14:02:57.717Z,27.25
2018-02-18T14:05:26.168Z,27.76
2018-02-18T14:07:54.495Z,28.49
2018-02-18T14:10:23.764Z,30.67
2018-02-18T14:12:52.723Z,31.12
2018-02-18T14:15:21.172Z,32.08
2018-02-18T14:17:50.288Z,32.19
2018-02-18T14:20:18.736Z,31.95
2018-02-18T14:22:48.021Z,32.23
2018-02-18T14:25:16.463Z,31.35
2018-02-18T14:27:44.931Z,32.42
2018-02-18T14:30:13.303Z,34.69
2018-02-18T14:32:41.742Z,36.28
2018-02-18T14:35:10.317Z,36.36
2018-02-18T14:37:38.737Z,37.23
2018-02-18T14:40:07.095Z,38.74
2018-02-18T14:42:53.101Z,39.31
2018-02-18T14:45:38.978Z,39.03
2018-02-18T14:48:25.710Z,38.46
2018-02-18T14:51:12.694Z,39.63
2018-02-18T14:53:58.807Z,39.99
2018-02-18T14:56:44.745Z,40.19
2018-02-18T14:59:13.226Z,40.35
2018-02-18T15:01:41.642Z,40.85
2018-02-18T15:04:10.125Z,40.32
2018-02-18T15:06:38.600Z,39.00
2018-02-18T15:09:06.984Z,37.67
2018-02-18T15:11:35.402Z,36.32
2018-02-18T15:14:04.357Z,36.93
2018-02-18T15:16:32.770Z,37.76
2018-02-18T15:19:01.100Z,38.38
2018-02-18T15:21:29.562Z,37.81
2018-02-18T15:23:58.015Z,37.07
2018-02-18T15:26:26.559Z,36.36
2018-02-18T15:28:54.943Z,37.36
2018-02-18T15:31:23.541Z,38.46
2018-02-18T15:33:51.918Z,39.68
2018-02-18T15:36:21.245Z,40.13
2018-02-18T15:38:49.582Z,40.18
2018-02-18T15:41:17.918Z,41.36
2018-02-18T15:43:46.275Z,41.31
2018-02-18T15:46:15.366Z,41.28
2018-02-18T15:48:44.466Z,41.66
2018-02-18T15:51:13.594Z,42.01
2018-02-18T15:53:41.964Z,41.81
2018-02-18T15:56:10.757Z,41.81
2018-02-18T15:58:39.306Z,42.73
2018-02-18T16:01:08.376Z,42.50
2018-02-18T16:03:36.779Z,42.77
2018-02-18T16:06:05.949Z,42.61
2018-02-18T16:08:34.258Z,43.01
2018-02-18T16:11:03.400Z,43.57
2018-02-18T16:13:31.770Z,43.82
2018-02-18T16:16:00.146Z,44.02
2018-02-18T16:18:28.503Z,44.19
2018-02-18T16:20:56.937Z,44.82
2018-02-18T16:23:25.298Z,44.85
2018-02-18T16:25:53.619Z,44.72
2018-02-18T16:28:22.707Z,45.13
2018-02-18T16:30:51.082Z,45.88
2018-02-18T16:33:19.361Z,46.19
2018-02-18T16:35:47.725Z,46.61
2018-02-18T16:38:16.059Z,46.79
2018-02-18T16:40:44.400Z,46.87
2018-02-18T16:43:13.139Z,47.07
2018-02-18T16:45:41.430Z,47.91
2018-02-18T16:48:10.528Z,47.72
2018-02-18T16:50:38.912Z,47.13
2018-02-18T16:53:07.258Z,47.14
2018-02-18T16:55:35.647Z,47.68
2018-02-18T16:58:04.320Z,47.29
2018-02-18T17:00:32.645Z,47.52
2018-02-18T17:03:00.961Z,48.06
2018-02-18T17:05:29.646Z,48.20
2018-02-18T17:07:57.966Z,48.07
2018-02-18T17:10:26.275Z,48.35
2018-02-18T17:12:54.643Z,48.84
2018-02-18T17:15:23.029Z,48.92
2018-02-18T17:17:51.374Z,48.93
2018-02-18T17:20:19.742Z,49.00
2018-02-18T17:22:48.066Z,49.06
2018-02-18T17:25:16.431Z,49.03
2018-02-18T17:27:44.858Z,49.01
2018-02-18T17:30:13.179Z,48.94
2018-02-18T17:32:41.536Z,49.31
2018-02-18T17:35:09.937Z,49.20
2018-02-18T17:37:38.357Z,49.41
2018-02-18T17:40:07.532Z,49.31
2018-02-18T17:42:35.925Z,49.69
2018-02-18T17:45:04.387Z,49.83
2018-02-18T17:47:32.803Z,50.01
2018-02-18T17:50:01.573Z,49.90
2018-02-18T17:52:29.996Z,50.09
2018-02-18T17:55:00.723Z,50.71
2018-02-18T17:57:29.213Z,50.60
2018-02-18T17:59:57.983Z,50.37
2018-02-18T18:02:26.846Z,50.69
2018-02-18T18:04:58.607Z,50.57
2018-02-18T18:07:27.220Z,50.96
2018-02-18T18:09:55.838Z,50.93
2018-02-18T18:12:25.005Z,51.67
2018-02-18T18:14:53.671Z,51.68
2018-02-18T18:17:22.069Z,52.09
2018-02-18T18:19:50.563Z,51.73
2018-02-18T18:22:19.095Z,51.65
2018-02-18T18:24:47.543Z,51.85
2018-02-18T18:27:16.075Z,52.02
2018-02-18T18:29:44.464Z,52.16
2018-02-18T18:32:13.819Z,52.24
2018-02-18T18:34:42.430Z,52.45
2018-02-18T18:37:10.743Z,52.66
2018-02-18T18:39:40.002Z,53.60
2018-02-18T18:42:09.323Z,53.63
2018-02-18T18:44:37.721Z,53.78
2018-02-18T18:47:06.094Z,54.13
2018-02-18T18:49:35.377Z,54.07
2018-02-18T18:52:03.764Z,54.98
2018-02-18T18:54:32.079Z,56.17
2018-02-18T18:57:01.217Z,55.65
2018-02-18T18:59:30.196Z,56.24
2018-02-18T19:01:58.603Z,55.66
2018-02-18T19:04:26.994Z,56.13
2018-02-18T19:06:55.314Z,56.19
2018-02-18T19:09:23.649Z,56.39
2018-02-18T19:11:52.084Z,56.39
2018-02-18T19:14:20.502Z,56.78
2018-02-18T19:16:48.886Z,57.06
2018-02-18T19:19:17.726Z,57.69
2018-02-18T19:21:46.070Z,57.62
2018-02-18T19:24:15.194Z,57.78
2018-02-18T19:26:43.551Z,56.65
2018-02-18T19:29:11.904Z,56.32
2018-02-18T19:31:40.249Z,56.65
2018-02-18T19:34:08.598Z,56.93
2018-02-18T19:36:36.929Z,57.00
2018-02-18T19:39:05.283Z,57.02
2018-02-18T19:41:33.866Z,57.82
2018-02-18T19:44:02.244Z,57.53
2018-02-18T19:46:30.598Z,57.06
2018-02-18T19:48:58.953Z,56.52
2018-02-18T19:51:27.387Z,56.79
2018-02-18T19:53:55.788Z,56.70
2018-02-18T19:56:24.160Z,57.34
2018-02-18T19:58:52.517Z,57.65
2018-02-18T20:01:21.048Z,57.75
2018-02-18T20:03:50.029Z,57.15
2018-02-18T20:06:18.484Z,58.02
2018-02-18T20:08:46.806Z,57.96
2018-02-18T20:11:15.864Z,58.08
2018-02-18T20:13:45.488Z,58.50
2018-02-18T20:16:14.162Z,58.34
2018-02-18T20:18:42.514Z,58.08
2018-02-18T20:21:10.870Z,58.24
2018-02-18T20:23:39.966Z,57.43
2018-02-18T20:26:09.220Z,56.80
2018-02-18T20:28:37.574Z,57.29
2018-02-18T20:31:05.876Z,57.28
2018-02-18T20:33:34.267Z,57.90
2018-02-18T20:36:02.593Z,58.39
2018-02-18T20:38:30.902Z,58.63
2018-02-18T20:40:59.280Z,58.58
2018-02-18T20:43:27.613Z,58.59
2018-02-18T20:45:56.678Z,58.79
2018-02-18T20:48:25.243Z,58.86
2018-02-18T20:50:53.608Z,59.04
2018-02-18T20:53:21.997Z,59.15
2018-02-18T20:55:50.556Z,58.85
2018-02-18T20:58:18.879Z,59.00
2018-02-18T21:00:47.226Z,58.69
2018-02-18T21:03:15.885Z,58.46
2018-02-18T21:05:44.977Z,59.32
2018-02-18T21:08:14.069Z,59.14
2018-02-18T21:10:43.637Z,59.50
2018-02-18T21:13:11.982Z,59.38
2018-02-18T21:15:40.308Z,59.86
2018-02-18T21:18:08.716Z,59.39
2018-02-18T21:20:37.045Z,59.40
2018-02-18T21:23:05.393Z,59.71
2018-02-18T21:25:33.782Z,59.77
2018-02-18T21:28:02.149Z,59.48
2018-02-18T21:30:30.479Z,59.61
2018-02-18T21:32:59.125Z,59.41
2018-02-18T21:35:27.483Z,59.36
2018-02-18T21:37:55.837Z,58.84
2018-02-18T21:40:24.279Z,58.81
2018-02-18T21:42:52.627Z,59.04
2018-02-18T21:45:20.945Z,59.56
2018-02-18T21:47:49.378Z,59.73
2018-02-18T21:50:18.664Z,59.90
2018-02-18T21:52:47.740Z,59.78
2018-02-18T21:55:16.290Z,60.36
2018-02-18T21:57:44.609Z,60.44
2018-02-18T22:00:12.943Z,60.46
2018-02-18T22:02:41.265Z,60.39
2018-02-18T22:05:09.601Z,60.56
2018-02-18T22:07:37.950Z,60.92
2018-02-18T22:10:06.318Z,61.17
2018-02-18T22:12:35.396Z,61.42
2018-02-18T22:15:04.625Z,61.06
2018-02-18T22:17:33.373Z,60.79
2018-02-18T22:20:01.711Z,61.14
2018-02-18T22:22:30.068Z,62.05
2018-02-18T22:24:58.438Z,61.42
2018-02-18T22:27:27.531Z,61.83
2018-02-18T22:29:56.629Z,61.96
2018-02-18T22:32:25.768Z,61.48
2018-02-18T22:34:54.086Z,61.67
2018-02-18T22:37:22.422Z,61.32
2018-02-18T22:39:50.886Z,61.13
2018-02-18T22:42:19.224Z,61.98
2018-02-18T22:44:47.525Z,61.66
2018-02-18T22:47:16.640Z,61.32
2018-02-18T22:49:44.981Z,61.32
2018-02-18T22:52:13.303Z,61.33
2018-02-18T22:54:41.650Z,61.67
2018-02-18T22:57:09.973Z,61.64
2018-02-18T22:59:38.291Z,61.76
2018-02-18T23:02:06.999Z,61.57
2018-02-18T23:04:36.100Z,62.38
2018-02-18T23:07:07.304Z,63.51
2018-02-18T23:09:35.669Z,63.02
2018-02-18T23:12:04.001Z,63.69
2018-02-18T23:14:33.102Z,63.64
2018-02-18T23:17:01.458Z,63.48
2018-02-18T23:19:30.520Z,63.47
2018-02-18T23:21:58.831Z,63.91
2018-02-18T23:24:27.448Z,63.80
2018-02-18T23:26:55.779Z,63.76
2018-02-18T23:29:24.083Z,64.06
2018-02-18T23:31:53.219Z,64.07
2018-02-18T23:34:21.554Z,64.17
2018-02-18T23:36:50.628Z,64.42
2018-02-18T23:39:18.984Z,64.87
2018-02-18T23:41:47.306Z,65.18
2018-02-18T23:44:16.432Z,65.41
2018-02-18T23:46:45.192Z,65.50
2018-02-18T23:49:13.516Z,66.22
2018-02-18T23:51:41.838Z,66.01
2018-02-18T23:54:10.204Z,65.82
2018-02-18T23:56:38.540Z,66.53
2018-02-18T23:59:06.852Z,66.65
