createdAt,value
2022-11-02T00:00:38.057Z,10.3
2022-11-02T00:01:42.456Z,10.3
2022-11-02T00:02:45.939Z,10.3
2022-11-02T00:03:48.762Z,10.3
2022-11-02T00:04:51.905Z,10.2
2022-11-02T00:05:55.606Z,10.3
2022-11-02T00:06:58.313Z,10.2
2022-11-02T00:08:01.473Z,10.2
2022-11-02T00:09:04.556Z,10.2
2022-11-02T00:10:08.071Z,10.3
2022-11-02T00:11:10.908Z,10.3
2022-11-02T00:12:13.801Z,10.3
2022-11-02T00:13:16.591Z,10.3
2022-11-02T00:14:19.109Z,10.3
2022-11-02T00:15:21.687Z,10.3
2022-11-02T00:16:24.854Z,10.2
2022-11-02T00:17:28.687Z,10.3
2022-11-02T00:18:31.567Z,10.3
2022-11-02T00:19:34.929Z,10.3
2022-11-02T00:20:37.442Z,10.3
2022-11-02T00:21:40.245Z,10.2
2022-11-02T00:22:42.714Z,10.2
2022-11-02T00:23:46.460Z,10.2
2022-11-02T00:24:48.728Z,10.2
2022-11-02T00:25:52.138Z,10.1
2022-11-02T00:26:55.504Z,10.1
2022-11-02T00:27:59.299Z,10.1
2022-11-02T00:29:02.106Z,10.1
2022-11-02T00:30:05.001Z,10.1
2022-11-02T00:31:08.010Z,10.1
2022-11-02T00:32:11.734Z,10
2022-11-02T00:33:15.512Z,10
2022-11-02T00:34:18.506Z,9.9
2022-11-02T00:35:21.292Z,9.9
2022-11-02T00:36:24.003Z,9.9
2022-11-02T00:37:27.438Z,9.9
2022-11-02T00:38:30.337Z,9.8
2022-11-02T00:39:33.202Z,9.8
2022-11-02T00:40:35.643Z,9.8
2022-11-02T00:41:38.639Z,9.8
2022-11-02T00:42:41.888Z,9.8
2022-11-02T00:43:44.106Z,9.8
2022-11-02T00:44:46.882Z,9.8
2022-11-02T00:45:50.016Z,9.8
2022-11-02T00:46:52.751Z,9.8
2022-11-02T00:47:56.181Z,9.8
2022-11-02T00:49:00.628Z,9.8
2022-11-02T00:50:04.076Z,9.8
2022-11-02T00:51:06.327Z,9.8
2022-11-02T00:52:09.784Z,9.8
2022-11-02T00:53:12.947Z,9.8
2022-11-02T00:54:16.580Z,9.7
2022-11-02T00:55:19.660Z,9.7
2022-11-02T00:56:22.557Z,9.7
2022-11-02T00:57:25.626Z,9.7
2022-11-02T00:58:28.808Z,9.7
2022-11-02T00:59:31.532Z,9.6
2022-11-02T01:00:33.777Z,9.6
2022-11-02T01:01:37.772Z,9.6
2022-11-02T01:02:41.922Z,9.5
2022-11-02T01:03:45.651Z,9.5
2022-11-02T01:04:49.441Z,9.5
2022-11-02T01:05:52.614Z,9.5
2022-11-02T01:06:55.348Z,9.5
2022-11-02T01:07:57.541Z,9.5
2022-11-02T01:09:00.913Z,9.4
2022-11-02T01:10:03.997Z,9.4
2022-11-02T01:11:06.587Z,9.4
2022-11-02T01:12:09.307Z,9.4
2022-11-02T01:13:12.455Z,9.4
2022-11-02T01:14:15.526Z,9.4
2022-11-02T01:15:18.457Z,9.4
2022-11-02T01:16:20.972Z,9.4
2022-11-02T01:17:23.850Z,9.4
2022-11-02T01:18:26.853Z,9.4
2022-11-02T01:19:30.316Z,9.4
2022-11-02T01:20:33.874Z,9.4
2022-11-02T01:21:36.591Z,9.4
2022-11-02T01:22:40.095Z,9.4
2022-11-02T01:23:43.502Z,9.3
2022-11-02T01:24:46.636Z,9.3
2022-11-02T01:25:49.836Z,9.3
2022-11-02T01:26:53.551Z,9.3
2022-11-02T01:27:57.013Z,9.3
2022-11-02T01:28:59.453Z,9.2
2022-11-02T01:30:02.734Z,9.2
2022-11-02T01:31:05.775Z,9.2
2022-11-02T01:32:08.853Z,9.2
2022-11-02T01:33:11.994Z,9.2
2022-11-02T01:34:14.827Z,9.2
2022-11-02T01:35:18.180Z,9.1
2022-11-02T01:37:25.331Z,9.1
2022-11-02T01:38:28.705Z,9.1
2022-11-02T01:39:31.697Z,9
2022-11-02T01:40:34.416Z,9
2022-11-02T01:41:37.167Z,9
2022-11-02T01:42:39.688Z,9
2022-11-02T01:43:43.041Z,8.9
2022-11-02T01:44:45.570Z,8.9
2022-11-02T01:45:48.001Z,8.9
2022-11-02T01:46:51.080Z,8.9
2022-11-02T01:47:53.242Z,8.8
2022-11-02T01:48:57.242Z,8.8
2022-11-02T01:49:59.768Z,8.8
2022-11-02T01:51:03.238Z,8.8
2022-11-02T01:52:07.238Z,8.7
2022-11-02T01:53:10.086Z,8.7
2022-11-02T01:54:12.864Z,8.7
2022-11-02T01:55:15.661Z,8.6
2022-11-02T01:56:18.054Z,8.6
2022-11-02T01:57:20.745Z,8.6
2022-11-02T01:58:23.891Z,8.6
2022-11-02T01:59:26.688Z,8.6
2022-11-02T02:00:29.683Z,8.5
2022-11-02T02:01:34.096Z,8.5
2022-11-02T02:02:38.432Z,8.5
2022-11-02T02:03:41.608Z,8.5
2022-11-02T02:04:45.048Z,8.4
2022-11-02T02:05:48.203Z,8.4
2022-11-02T02:06:51.364Z,8.4
2022-11-02T02:07:55.131Z,8.4
2022-11-02T02:08:57.931Z,8.4
2022-11-02T02:10:00.919Z,8.4
2022-11-02T02:11:03.997Z,8.3
2022-11-02T02:12:06.797Z,8.3
2022-11-02T02:13:09.613Z,8.3
2022-11-02T02:14:13.152Z,8.3
2022-11-02T02:15:16.488Z,8.4
2022-11-02T02:16:18.198Z,8.3
2022-11-02T02:17:20.643Z,8.3
2022-11-02T02:18:23.237Z,8.4
2022-11-02T02:19:26.399Z,8.3
2022-11-02T02:20:29.586Z,8.3
2022-11-02T02:21:32.738Z,8.3
2022-11-02T02:22:35.818Z,8.3
2022-11-02T02:23:39.318Z,8.3
2022-11-02T02:24:42.548Z,8.3
2022-11-02T02:25:45.338Z,8.3
2022-11-02T02:26:48.024Z,8.3
2022-11-02T02:27:50.806Z,8.3
2022-11-02T02:28:53.876Z,8.2
2022-11-02T02:29:57.068Z,8.3
2022-11-02T02:30:59.987Z,8.3
2022-11-02T02:32:02.872Z,8.3
2022-11-02T02:33:06.418Z,8.3
2022-11-02T02:34:08.932Z,8.3
2022-11-02T02:35:12.006Z,8.3
2022-11-02T02:36:14.248Z,8.3
2022-11-02T02:37:17.350Z,8.3
2022-11-02T02:38:21.507Z,8.3
2022-11-02T02:39:25.571Z,8.3
2022-11-02T02:40:28.964Z,8.3
2022-11-02T02:41:32.116Z,8.3
2022-11-02T02:42:35.111Z,8.3
2022-11-02T02:43:37.554Z,8.4
2022-11-02T02:44:40.553Z,8.3
2022-11-02T02:45:43.624Z,8.3
2022-11-02T02:46:56.527Z,8.3
2022-11-02T02:47:59.907Z,8.4
2022-11-02T02:49:02.337Z,8.4
2022-11-02T02:50:04.761Z,8.4
2022-11-02T02:51:07.767Z,8.4
2022-11-02T02:52:10.915Z,8.4
2022-11-02T02:53:14.346Z,8.4
2022-11-02T02:54:17.716Z,8.4
2022-11-02T02:55:21.893Z,8.4
2022-11-02T02:56:25.051Z,8.4
2022-11-02T02:57:28.129Z,8.4
2022-11-02T02:58:31.568Z,8.4
2022-11-02T02:59:34.285Z,8.3
2022-11-02T03:00:36.738Z,8.4
2022-11-02T03:01:40.794Z,8.4
2022-11-02T03:02:44.339Z,8.4
2022-11-02T03:03:47.428Z,8.4
2022-11-02T03:04:50.131Z,8.4
2022-11-02T03:05:53.280Z,8.4
2022-11-02T03:06:56.099Z,8.4
2022-11-02T03:07:58.919Z,8.4
2022-11-02T03:09:02.085Z,8.4
2022-11-02T03:10:06.219Z,8.4
2022-11-02T03:11:09.972Z,8.4
2022-11-02T03:12:12.961Z,8.4
2022-11-02T03:13:15.839Z,8.4
2022-11-02T03:14:19.135Z,8.4
2022-11-02T03:15:21.588Z,8.5
2022-11-02T03:16:24.486Z,8.5
2022-11-02T03:17:27.953Z,8.4
2022-11-02T03:18:30.284Z,8.5
2022-11-02T03:19:33.367Z,8.5
2022-11-02T03:20:36.432Z,8.5
2022-11-02T03:21:40.520Z,8.5
2022-11-02T03:22:43.515Z,8.5
2022-11-02T03:23:46.144Z,8.5
2022-11-02T03:24:48.675Z,8.5
2022-11-02T03:25:51.476Z,8.5
2022-11-02T03:26:55.321Z,8.5
2022-11-02T03:27:58.945Z,8.5
2022-11-02T03:29:02.572Z,8.5
2022-11-02T03:30:05.085Z,8.5
2022-11-02T03:31:07.335Z,8.6
2022-11-02T03:32:10.073Z,8.6
2022-11-02T03:33:13.186Z,8.6
2022-11-02T03:34:16.896Z,8.6
2022-11-02T03:35:19.472Z,8.5
2022-11-02T03:36:22.290Z,8.5
2022-11-02T03:37:25.157Z,8.5
2022-11-02T03:38:28.521Z,8.6
2022-11-02T03:39:31.535Z,8.5
2022-11-02T03:40:34.600Z,8.5
2022-11-02T03:41:38.020Z,8.5
2022-11-02T03:42:42.155Z,8.5
2022-11-02T03:43:45.224Z,8.5
2022-11-02T03:44:47.947Z,8.5
2022-11-02T03:45:50.398Z,8.6
2022-11-02T03:46:53.511Z,8.6
2022-11-02T03:47:56.314Z,8.6
2022-11-02T03:48:59.740Z,8.6
2022-11-02T03:50:03.196Z,8.6
2022-11-02T03:51:06.457Z,8.6
2022-11-02T03:52:09.453Z,8.6
2022-11-02T03:53:12.176Z,8.7
2022-11-02T03:54:14.775Z,8.6
2022-11-02T03:55:17.017Z,8.6
2022-11-02T03:56:19.515Z,8.6
2022-11-02T03:57:22.602Z,8.6
2022-11-02T03:58:26.456Z,8.6
2022-11-02T03:59:29.905Z,8.6
2022-11-02T04:00:32.237Z,8.6
2022-11-02T04:01:35.762Z,8.6
2022-11-02T04:02:39.214Z,8.6
2022-11-02T04:03:42.043Z,8.6
2022-11-02T04:04:45.507Z,8.6
2022-11-02T04:05:48.033Z,8.7
2022-11-02T04:06:50.903Z,8.7
2022-11-02T04:08:00.237Z,8.7
2022-11-02T04:09:02.952Z,8.6
2022-11-02T04:10:05.408Z,8.7
2022-11-02T04:11:07.848Z,8.7
2022-11-02T04:12:10.649Z,8.7
2022-11-02T04:13:13.793Z,8.7
2022-11-02T04:14:17.856Z,8.7
2022-11-02T04:15:20.356Z,8.8
2022-11-02T04:16:29.702Z,8.7
2022-11-02T04:17:32.218Z,8.8
2022-11-02T04:18:35.371Z,8.8
2022-11-02T04:19:38.309Z,8.8
2022-11-02T04:20:41.842Z,8.8
2022-11-02T04:21:44.915Z,8.8
2022-11-02T04:22:47.433Z,8.8
2022-11-02T04:23:50.035Z,8.8
2022-11-02T04:24:53.105Z,8.8
2022-11-02T04:25:55.395Z,8.8
2022-11-02T04:26:58.767Z,8.9
2022-11-02T04:28:02.484Z,8.8
2022-11-02T04:29:06.210Z,8.9
2022-11-02T04:30:09.726Z,8.9
2022-11-02T04:31:12.865Z,8.9
2022-11-02T04:32:15.584Z,8.9
2022-11-02T04:33:18.307Z,8.9
2022-11-02T04:34:20.743Z,8.9
2022-11-02T04:35:23.273Z,8.9
2022-11-02T04:36:26.269Z,8.9
2022-11-02T04:37:32.310Z,8.9
2022-11-02T04:38:35.305Z,8.9
2022-11-02T04:39:38.665Z,8.9
2022-11-02T04:40:41.762Z,9
2022-11-02T04:41:44.901Z,9
2022-11-02T04:42:47.978Z,9
2022-11-02T04:43:50.770Z,9
2022-11-02T04:44:53.839Z,9
2022-11-02T04:45:57.726Z,9
2022-11-02T04:47:01.081Z,9
2022-11-02T04:48:06.291Z,9
2022-11-02T04:49:09.206Z,9
2022-11-02T04:50:12.195Z,8.9
2022-11-02T04:51:14.728Z,8.9
2022-11-02T04:52:17.234Z,8.9
2022-11-02T04:53:20.170Z,9
2022-11-02T04:54:23.036Z,9
2022-11-02T04:55:25.542Z,9
2022-11-02T04:56:28.987Z,9
2022-11-02T04:57:32.704Z,9
2022-11-02T04:58:35.542Z,9
2022-11-02T04:59:38.340Z,9
2022-11-02T05:00:41.693Z,9
2022-11-02T05:01:46.503Z,9
2022-11-02T05:02:49.642Z,9
2022-11-02T05:03:53.145Z,9
2022-11-02T05:04:56.302Z,9
2022-11-02T05:05:59.547Z,9.1
2022-11-02T05:07:03.791Z,9
2022-11-02T05:08:08.307Z,9
2022-11-02T05:09:11.387Z,9
2022-11-02T05:10:14.821Z,9
2022-11-02T05:11:18.251Z,9
2022-11-02T05:12:30.084Z,9
2022-11-02T05:13:32.812Z,9
2022-11-02T05:14:35.616Z,9
2022-11-02T05:15:37.653Z,9
2022-11-02T05:16:41.200Z,9
2022-11-02T05:17:45.038Z,9
2022-11-02T05:18:48.098Z,9.1
2022-11-02T05:19:50.972Z,9
2022-11-02T05:20:54.039Z,9.1
2022-11-02T05:21:56.841Z,9.1
2022-11-02T05:22:59.362Z,9.1
2022-11-02T05:24:02.632Z,9.1
2022-11-02T05:25:05.221Z,9.1
2022-11-02T05:26:08.598Z,9.2
2022-11-02T05:27:11.040Z,9.2
2022-11-02T05:28:14.195Z,9.1
2022-11-02T05:29:16.912Z,9.1
2022-11-02T05:30:20.064Z,9.1
2022-11-02T05:31:22.502Z,9.1
2022-11-02T05:32:25.863Z,9.1
2022-11-02T05:33:32.181Z,9.1
2022-11-02T05:34:34.710Z,9.1
2022-11-02T05:35:37.433Z,9.1
2022-11-02T05:36:40.146Z,9.1
2022-11-02T05:37:43.299Z,9.1
2022-11-02T05:38:46.119Z,9.1
2022-11-02T05:39:51.662Z,9
2022-11-02T05:40:53.807Z,8.9
2022-11-02T05:41:57.735Z,8.9
2022-11-02T05:43:00.342Z,9
2022-11-02T05:44:03.827Z,9
2022-11-02T05:45:07.006Z,9
2022-11-02T05:46:10.272Z,9
2022-11-02T05:47:13.730Z,9
2022-11-02T05:48:17.323Z,9
2022-11-02T05:49:21.084Z,9
2022-11-02T05:50:23.248Z,9
2022-11-02T05:51:25.694Z,9
2022-11-02T05:52:28.560Z,9
2022-11-02T05:53:31.723Z,9
2022-11-02T05:54:35.093Z,9
2022-11-02T05:55:37.897Z,9
2022-11-02T05:56:40.986Z,9
2022-11-02T05:57:44.045Z,8.9
2022-11-02T05:58:47.342Z,8.9
2022-11-02T05:59:51.519Z,8.9
2022-11-02T06:00:54.511Z,8.9
2022-11-02T06:01:58.335Z,8.9
2022-11-02T06:03:01.679Z,8.9
2022-11-02T06:04:06.505Z,8.9
2022-11-02T06:05:11.105Z,8.9
2022-11-02T06:06:14.086Z,8.9
2022-11-02T06:07:17.156Z,8.9
2022-11-02T06:08:20.039Z,8.9
2022-11-02T06:09:22.911Z,8.9
2022-11-02T06:10:25.152Z,8.9
2022-11-02T06:11:28.253Z,8.9
2022-11-02T06:12:31.057Z,8.9
2022-11-02T06:13:34.156Z,8.9
2022-11-02T06:14:36.770Z,8.9
2022-11-02T06:15:40.113Z,8.8
2022-11-02T06:16:43.112Z,8.9
2022-11-02T06:17:45.567Z,8.9
2022-11-02T06:18:49.300Z,8.8
2022-11-02T06:19:52.369Z,8.9
2022-11-02T06:20:56.429Z,8.9
2022-11-02T06:21:59.432Z,8.9
2022-11-02T06:23:02.833Z,8.9
2022-11-02T06:24:06.669Z,9
2022-11-02T06:25:09.821Z,8.9
2022-11-02T06:26:12.258Z,9
2022-11-02T06:27:15.658Z,9
2022-11-02T06:28:18.440Z,9
2022-11-02T06:29:22.136Z,9
2022-11-02T06:30:25.041Z,9
2022-11-02T06:31:28.118Z,9
2022-11-02T06:32:31.356Z,9
2022-11-02T06:33:34.724Z,9
2022-11-02T06:34:37.523Z,9.1
2022-11-02T06:35:40.671Z,9.1
2022-11-02T06:36:44.448Z,9.1
2022-11-02T06:37:46.963Z,9
2022-11-02T06:38:49.149Z,9
2022-11-02T06:39:51.945Z,9
2022-11-02T06:40:55.425Z,9.1
2022-11-02T06:41:58.260Z,9.1
2022-11-02T06:43:20.986Z,9.1
2022-11-02T06:44:26.053Z,9.1
2022-11-02T06:45:29.112Z,9.1
2022-11-02T06:46:31.549Z,9.1
2022-11-02T06:47:34.344Z,9.1
2022-11-02T06:48:38.430Z,9.1
2022-11-02T06:49:41.213Z,9.1
2022-11-02T06:50:44.700Z,9.1
2022-11-02T06:51:48.780Z,9.1
2022-11-02T06:52:51.883Z,9.1
2022-11-02T06:53:55.325Z,9.1
2022-11-02T06:54:58.795Z,9.1
2022-11-02T06:56:01.897Z,9.2
2022-11-02T06:57:04.580Z,9.2
2022-11-02T06:58:07.954Z,9.2
2022-11-02T06:59:11.020Z,9.3
2022-11-02T07:00:24.865Z,9.3
2022-11-02T07:01:28.596Z,9.3
2022-11-02T07:02:32.683Z,9.3
2022-11-02T07:03:36.235Z,9.4
2022-11-02T07:04:39.147Z,9.4
2022-11-02T07:05:42.263Z,9.4
2022-11-02T07:06:45.153Z,9.5
2022-11-02T07:07:49.271Z,9.5
2022-11-02T07:08:51.441Z,9.5
2022-11-02T07:09:53.952Z,9.5
2022-11-02T07:10:56.829Z,9.6
2022-11-02T07:11:59.924Z,9.6
2022-11-02T07:13:05.045Z,9.6
2022-11-02T07:14:09.129Z,9.6
2022-11-02T07:15:12.619Z,9.7
2022-11-02T07:16:15.338Z,9.7
2022-11-02T07:17:17.503Z,9.7
2022-11-02T07:18:20.930Z,9.8
2022-11-02T07:19:24.100Z,9.8
2022-11-02T07:20:27.098Z,9.8
2022-11-02T07:21:30.829Z,9.8
2022-11-02T07:22:33.649Z,9.9
2022-11-02T07:23:37.468Z,9.9
2022-11-02T07:24:40.337Z,9.9
2022-11-02T07:25:43.734Z,9.9
2022-11-02T07:26:46.443Z,10
2022-11-02T07:27:49.444Z,10.1
2022-11-02T07:29:00.688Z,10.1
2022-11-02T07:30:03.484Z,10.1
2022-11-02T07:31:06.374Z,10.1
2022-11-02T07:32:09.870Z,10.2
2022-11-02T07:33:12.940Z,10.2
2022-11-02T07:34:19.177Z,10.3
2022-11-02T07:35:22.170Z,10.3
2022-11-02T07:36:25.043Z,10.4
2022-11-02T07:37:28.785Z,10.4
2022-11-02T07:38:32.220Z,10.5
2022-11-02T07:39:36.082Z,10.5
2022-11-02T07:40:38.326Z,10.6
2022-11-02T07:41:40.600Z,10.6
2022-11-02T07:42:43.683Z,10.6
2022-11-02T07:43:46.410Z,10.6
2022-11-02T07:44:49.478Z,10.7
2022-11-02T07:45:52.835Z,10.8
2022-11-02T07:46:55.791Z,10.8
2022-11-02T07:47:59.449Z,10.9
2022-11-02T07:49:03.188Z,10.9
2022-11-02T07:50:06.252Z,10.9
2022-11-02T07:51:09.991Z,11
2022-11-02T07:52:12.901Z,11
2022-11-02T07:53:16.352Z,11.1
2022-11-02T07:54:19.897Z,11.1
2022-11-02T07:55:23.973Z,11.1
2022-11-02T07:56:27.246Z,11.1
2022-11-02T07:57:29.778Z,11.2
2022-11-02T07:58:32.888Z,11.2
2022-11-02T07:59:35.598Z,11.2
2022-11-02T08:00:39.221Z,11.2
2022-11-02T08:01:43.035Z,11.3
2022-11-02T08:02:46.752Z,11.4
2022-11-02T08:03:50.047Z,11.4
2022-11-02T08:04:53.041Z,11.4
2022-11-02T08:05:56.495Z,11.4
2022-11-02T08:07:00.005Z,11.4
2022-11-02T08:08:05.568Z,11.5
2022-11-02T08:09:09.062Z,11.5
2022-11-02T08:10:12.038Z,11.6
2022-11-02T08:11:15.833Z,11.7
2022-11-02T08:12:18.626Z,11.7
2022-11-02T08:13:21.442Z,11.8
2022-11-02T08:14:24.426Z,11.8
2022-11-02T08:15:27.791Z,11.9
2022-11-02T08:16:30.412Z,11.9
2022-11-02T08:17:34.155Z,11.8
2022-11-02T08:18:36.951Z,11.9
2022-11-02T08:19:39.871Z,11.8
2022-11-02T08:20:42.672Z,11.7
2022-11-02T08:21:46.376Z,11.7
2022-11-02T08:22:49.452Z,11.7
2022-11-02T08:23:59.661Z,11.6
2022-11-02T08:25:03.305Z,11.6
2022-11-02T08:26:06.834Z,11.6
2022-11-02T08:27:10.736Z,11.7
2022-11-02T08:28:14.115Z,11.8
2022-11-02T08:29:17.858Z,11.9
2022-11-02T08:30:20.659Z,11.9
2022-11-02T08:31:23.458Z,12
2022-11-02T08:32:26.914Z,12.1
2022-11-02T08:33:30.353Z,12.1
2022-11-02T08:34:33.771Z,12.2
2022-11-02T08:35:36.765Z,12.3
2022-11-02T08:36:40.114Z,12.4
2022-11-02T08:37:43.456Z,12.4
2022-11-02T08:38:46.632Z,12.4
2022-11-02T08:39:49.784Z,12.4
2022-11-02T08:40:52.949Z,12.6
2022-11-02T08:41:56.415Z,12.7
2022-11-02T08:43:00.466Z,12.8
2022-11-02T08:44:03.918Z,12.9
2022-11-02T08:45:07.427Z,12.9
2022-11-02T08:46:18.654Z,12.9
2022-11-02T08:47:22.184Z,13
2022-11-02T08:48:25.886Z,13.2
2022-11-02T08:49:28.335Z,13.3
2022-11-02T08:50:31.830Z,13.2
2022-11-02T08:51:35.217Z,13.4
2022-11-02T08:52:42.183Z,13.3
2022-11-02T08:53:53.214Z,13.4
2022-11-02T08:54:56.845Z,13.5
2022-11-02T08:56:00.506Z,13.5
2022-11-02T08:57:03.511Z,13.6
2022-11-02T08:58:09.007Z,13.5
2022-11-02T08:59:11.880Z,13.5
2022-11-02T09:00:15.061Z,13.6
2022-11-02T09:01:18.621Z,13.6
2022-11-02T09:02:22.171Z,13.6
2022-11-02T09:03:28.946Z,13.8
2022-11-02T09:04:31.943Z,13.9
2022-11-02T09:05:35.017Z,14.1
2022-11-02T09:06:38.658Z,14
2022-11-02T09:07:41.733Z,13.9
2022-11-02T09:08:44.993Z,13.9
2022-11-02T09:09:48.445Z,13.9
2022-11-02T09:10:51.631Z,13.8
2022-11-02T09:11:55.003Z,13.7
2022-11-02T09:12:58.157Z,13.6
2022-11-02T09:14:02.121Z,13.5
2022-11-02T09:15:05.204Z,13.5
2022-11-02T09:16:08.220Z,13.4
2022-11-02T09:17:10.494Z,13.3
2022-11-02T09:18:13.592Z,13.3
2022-11-02T09:19:16.776Z,13.4
2022-11-02T09:20:19.385Z,13.5
2022-11-02T09:21:22.285Z,13.5
2022-11-02T09:22:25.454Z,13.5
2022-11-02T09:23:28.266Z,13.5
2022-11-02T09:24:31.058Z,13.4
2022-11-02T09:25:33.585Z,13.4
2022-11-02T09:26:36.765Z,13.4
2022-11-02T09:27:39.908Z,13.4
2022-11-02T09:28:43.417Z,13.4
2022-11-02T09:29:47.199Z,13.4
2022-11-02T09:30:49.934Z,13.4
2022-11-02T09:31:52.766Z,13.4
2022-11-02T09:32:56.220Z,13.6
2022-11-02T09:33:59.029Z,13.7
2022-11-02T09:35:02.951Z,13.9
2022-11-02T09:36:06.119Z,13.9
2022-11-02T09:37:09.266Z,13.9
2022-11-02T09:38:11.984Z,13.8
2022-11-02T09:39:14.767Z,13.7
2022-11-02T09:40:18.315Z,13.6
2022-11-02T09:41:20.934Z,13.5
2022-11-02T09:42:24.281Z,13.5
2022-11-02T09:43:34.116Z,13.4
2022-11-02T09:44:37.279Z,13.5
2022-11-02T09:45:41.831Z,13.6
2022-11-02T09:46:44.653Z,13.8
2022-11-02T09:48:29.859Z,13.8
2022-11-02T09:49:35.164Z,13.9
2022-11-02T09:50:38.662Z,13.9
2022-11-02T09:51:42.136Z,13.9
2022-11-02T09:52:45.473Z,13.9
2022-11-02T09:53:49.195Z,13.7
2022-11-02T09:54:52.111Z,13.7
2022-11-02T09:55:54.709Z,13.6
2022-11-02T09:56:57.519Z,13.6
2022-11-02T09:58:00.325Z,13.4
2022-11-02T09:59:03.500Z,13.4
2022-11-02T10:00:06.967Z,13.5
2022-11-02T10:01:10.907Z,13.4
2022-11-02T10:02:14.080Z,13.5
2022-11-02T10:03:17.191Z,13.4
2022-11-02T10:04:20.653Z,13.4
2022-11-02T10:05:24.157Z,13.4
2022-11-02T10:06:28.164Z,13.4
2022-11-02T10:07:31.003Z,13.4
2022-11-02T10:08:34.733Z,13.3
2022-11-02T10:09:37.640Z,13.3
2022-11-02T10:10:40.745Z,13.3
2022-11-02T10:11:44.267Z,13.3
2022-11-02T10:12:46.435Z,13.3
2022-11-02T10:13:58.360Z,13.3
2022-11-02T10:15:01.784Z,13.3
2022-11-02T10:16:05.333Z,13.2
2022-11-02T10:17:09.156Z,13.2
2022-11-02T10:18:11.872Z,13.3
2022-11-02T10:19:14.589Z,13.3
2022-11-02T10:20:18.322Z,13.2
2022-11-02T10:21:22.137Z,13.3
2022-11-02T10:22:25.591Z,13.2
2022-11-02T10:23:28.776Z,13.2
2022-11-02T10:24:32.501Z,13.2
2022-11-02T10:25:35.865Z,13.2
2022-11-02T10:26:38.667Z,13.2
2022-11-02T10:27:42.466Z,13.2
2022-11-02T10:28:45.697Z,13.3
2022-11-02T10:29:49.694Z,13.2
2022-11-02T10:30:52.512Z,13.2
2022-11-02T10:31:55.766Z,13.2
2022-11-02T10:32:59.861Z,13.3
2022-11-02T10:34:02.663Z,13.3
2022-11-02T10:36:19.105Z,13.3
2022-11-02T10:37:23.059Z,13.4
2022-11-02T10:38:26.142Z,13.4
2022-11-02T10:39:28.975Z,13.3
2022-11-02T10:40:31.487Z,13.3
2022-11-02T10:41:34.305Z,13.3
2022-11-02T10:42:36.916Z,13.4
2022-11-02T10:43:39.807Z,13.4
2022-11-02T10:44:42.998Z,13.6
2022-11-02T10:45:46.138Z,13.9
2022-11-02T10:46:49.222Z,14
2022-11-02T10:47:52.029Z,14.1
2022-11-02T10:48:56.166Z,14.2
2022-11-02T10:49:58.681Z,14.3
2022-11-02T10:51:02.075Z,14.4
2022-11-02T10:52:05.449Z,14.3
2022-11-02T10:53:44.306Z,14.3
2022-11-02T10:54:49.362Z,14.4
2022-11-02T10:55:52.518Z,14.4
2022-11-02T10:56:55.579Z,14.4
2022-11-02T10:57:58.133Z,14.3
2022-11-02T10:59:01.562Z,14.2
2022-11-02T11:00:05.185Z,14.3
2022-11-02T11:01:08.729Z,14.3
2022-11-02T11:02:12.212Z,14.4
2022-11-02T11:03:15.350Z,14.8
2022-11-02T11:04:19.395Z,15.1
2022-11-02T11:05:23.189Z,15.4
2022-11-02T11:06:26.925Z,15.5
2022-11-02T11:07:30.207Z,15.4
2022-11-02T11:08:33.712Z,15.4
2022-11-02T11:09:37.445Z,15.2
2022-11-02T11:10:41.414Z,14.9
2022-11-02T11:11:45.148Z,14.9
2022-11-02T11:12:47.947Z,14.8
2022-11-02T11:15:50.476Z,14.7
2022-11-02T11:16:56.207Z,14.8
2022-11-02T11:20:43.516Z,14.9
2022-11-02T11:21:46.544Z,14.9
2022-11-02T11:22:49.263Z,15
2022-11-02T11:23:52.330Z,14.9
2022-11-02T11:24:55.497Z,14.9
2022-11-02T11:25:58.653Z,14.8
2022-11-02T11:27:02.071Z,14.5
2022-11-02T11:28:07.537Z,14.4
2022-11-02T11:29:10.626Z,14.4
2022-11-02T11:30:14.671Z,14.3
2022-11-02T11:32:02.563Z,14.1
2022-11-02T11:33:06.295Z,14
2022-11-02T11:34:09.786Z,13.9
2022-11-02T11:35:12.895Z,13.9
2022-11-02T11:36:17.456Z,13.9
2022-11-02T11:37:21.001Z,13.8
2022-11-02T11:38:23.556Z,13.8
2022-11-02T11:39:26.953Z,13.6
2022-11-02T11:40:29.818Z,13.6
2022-11-02T11:41:32.624Z,13.5
2022-11-02T11:42:35.264Z,13.5
2022-11-02T11:43:38.105Z,13.4
2022-11-02T11:44:40.894Z,13.4
2022-11-02T11:45:43.223Z,13.2
2022-11-02T11:46:46.268Z,13.1
2022-11-02T11:47:49.143Z,13
2022-11-02T11:48:52.333Z,12.9
2022-11-02T11:50:32.095Z,12.7
2022-11-02T11:51:36.613Z,12.5
2022-11-02T11:52:39.449Z,12.5
2022-11-02T11:53:42.701Z,12.3
2022-11-02T11:54:45.780Z,12.2
2022-11-02T11:55:48.224Z,12.1
2022-11-02T11:56:50.815Z,12.1
2022-11-02T11:57:54.261Z,11.9
2022-11-02T11:58:58.056Z,11.8
2022-11-02T12:00:01.412Z,11.9
2022-11-02T12:01:13.021Z,11.7
2022-11-02T12:02:18.453Z,11.6
2022-11-02T12:03:22.192Z,11.5
2022-11-02T12:04:25.671Z,11.5
2022-11-02T12:05:29.049Z,11.4
2022-11-02T12:06:32.212Z,11.3
2022-11-02T12:07:36.296Z,11.3
2022-11-02T12:08:39.097Z,11.3
2022-11-02T12:09:42.479Z,11.4
2022-11-02T12:10:45.383Z,11.7
2022-11-02T12:11:48.816Z,11.9
2022-11-02T12:12:51.656Z,11.9
2022-11-02T12:13:55.411Z,11.9
2022-11-02T12:15:07.719Z,11.9
2022-11-02T12:16:10.983Z,11.9
2022-11-02T12:17:13.807Z,11.9
2022-11-02T12:18:16.952Z,11.9
2022-11-02T12:19:19.987Z,11.9
2022-11-02T12:20:22.715Z,11.9
2022-11-02T12:21:26.589Z,11.8
2022-11-02T12:22:30.417Z,11.8
2022-11-02T12:23:34.502Z,12
2022-11-02T12:24:37.659Z,12.2
2022-11-02T12:25:40.656Z,12.3
2022-11-02T12:26:43.188Z,12.5
2022-11-02T12:27:46.549Z,12.5
2022-11-02T12:28:49.746Z,12.7
2022-11-02T12:29:53.261Z,12.8
2022-11-02T12:30:56.607Z,12.9
2022-11-02T12:32:02.510Z,13
2022-11-02T12:33:08.169Z,13.1
2022-11-02T12:34:11.124Z,13.1
2022-11-02T12:35:32.444Z,13.2
2022-11-02T12:36:39.522Z,13.3
2022-11-02T12:38:44.214Z,13.4
2022-11-02T12:39:47.653Z,13.5
2022-11-02T12:40:51.442Z,13.5
2022-11-02T12:41:54.577Z,13.5
2022-11-02T12:42:57.573Z,13.5
2022-11-02T12:44:00.286Z,13.7
2022-11-02T12:45:03.746Z,13.8
2022-11-02T12:46:07.132Z,13.8
2022-11-02T12:47:09.848Z,13.9
2022-11-02T12:48:12.574Z,13.7
2022-11-02T12:49:16.038Z,13.6
2022-11-02T12:50:19.043Z,13.6
2022-11-02T12:51:21.945Z,13.4
2022-11-02T12:52:25.312Z,13.4
2022-11-02T12:53:28.380Z,13.4
2022-11-02T12:54:33.438Z,13.3
2022-11-02T12:55:40.643Z,13.2
2022-11-02T12:56:43.646Z,13.2
2022-11-02T12:57:45.805Z,13.3
2022-11-02T12:58:49.148Z,13.3
2022-11-02T12:59:51.859Z,13.3
2022-11-02T13:00:55.455Z,13.4
2022-11-02T13:01:59.987Z,13.4
2022-11-02T13:03:05.231Z,13.4
2022-11-02T13:04:07.997Z,13.4
2022-11-02T13:05:10.805Z,13.5
2022-11-02T13:06:13.524Z,13.5
2022-11-02T13:07:16.527Z,13.6
2022-11-02T13:08:20.203Z,13.6
2022-11-02T13:09:22.922Z,13.5
2022-11-02T13:10:26.781Z,13.6
2022-11-02T13:11:30.304Z,13.6
2022-11-02T13:12:33.028Z,13.5
2022-11-02T13:13:36.028Z,13.5
2022-11-02T13:14:39.232Z,13.4
2022-11-02T13:15:42.618Z,13.3
2022-11-02T13:16:45.865Z,13.2
2022-11-02T13:17:49.306Z,13.1
2022-11-02T13:18:53.320Z,13
2022-11-02T13:19:55.846Z,13
2022-11-02T13:20:58.930Z,13
2022-11-02T13:22:02.158Z,13
2022-11-02T13:23:07.334Z,13
2022-11-02T13:24:11.579Z,12.9
2022-11-02T13:25:14.928Z,12.9
2022-11-02T13:26:19.022Z,12.8
2022-11-02T13:27:41.170Z,12.7
2022-11-02T13:28:44.735Z,12.7
2022-11-02T13:29:48.390Z,12.6
2022-11-02T13:30:50.835Z,12.6
2022-11-02T13:31:54.257Z,12.5
2022-11-02T13:32:57.910Z,12.5
2022-11-02T13:34:01.273Z,12.4
2022-11-02T13:35:04.142Z,12.5
2022-11-02T13:36:07.211Z,12.4
2022-11-02T13:37:10.659Z,12.3
2022-11-02T13:38:13.485Z,12.2
2022-11-02T13:39:16.616Z,12.2
2022-11-02T13:40:19.874Z,12.2
2022-11-02T13:41:23.445Z,12.1
2022-11-02T13:42:26.583Z,12.1
2022-11-02T13:43:29.571Z,12.1
2022-11-02T13:44:32.746Z,12
2022-11-02T13:45:35.312Z,12
2022-11-02T13:46:38.238Z,12
2022-11-02T13:47:42.243Z,12
2022-11-02T13:48:45.673Z,12
2022-11-02T13:49:48.922Z,12
2022-11-02T13:50:52.356Z,12
2022-11-02T13:51:56.014Z,11.9
2022-11-02T13:52:57.972Z,11.9
2022-11-02T13:54:01.619Z,11.9
2022-11-02T13:55:05.408Z,11.9
2022-11-02T13:56:08.230Z,12
2022-11-02T13:57:11.739Z,12
2022-11-02T13:58:15.165Z,12.1
2022-11-02T13:59:18.240Z,12.1
2022-11-02T14:00:21.305Z,12
2022-11-02T14:01:24.424Z,12
2022-11-02T14:02:28.858Z,12
2022-11-02T14:03:32.023Z,12
2022-11-02T14:04:35.088Z,12
2022-11-02T14:05:37.428Z,12.1
2022-11-02T14:06:39.958Z,12.1
2022-11-02T14:07:42.758Z,12.1
2022-11-02T14:08:45.831Z,12.1
2022-11-02T14:09:49.200Z,12.2
2022-11-02T14:10:52.084Z,12.2
2022-11-02T14:11:54.903Z,12.2
2022-11-02T14:12:58.134Z,12.2
2022-11-02T14:14:01.855Z,12.2
2022-11-02T14:15:05.015Z,12.2
2022-11-02T14:16:07.842Z,12.3
2022-11-02T14:17:10.119Z,12.3
2022-11-02T14:18:13.853Z,12.2
2022-11-02T14:19:22.286Z,12.2
2022-11-02T14:20:25.744Z,12.2
2022-11-02T14:21:28.829Z,12.3
2022-11-02T14:22:31.893Z,12.2
2022-11-02T14:23:35.327Z,12.4
2022-11-02T14:24:38.033Z,12.6
2022-11-02T14:25:40.836Z,12.7
2022-11-02T14:26:43.954Z,12.9
2022-11-02T14:27:46.955Z,13.1
2022-11-02T14:28:50.465Z,13
2022-11-02T14:29:54.208Z,13
2022-11-02T14:30:57.940Z,12.7
2022-11-02T14:32:01.899Z,12.4
2022-11-02T14:33:04.988Z,12.2
2022-11-02T14:34:07.854Z,11.8
2022-11-02T14:35:10.730Z,11.5
2022-11-02T14:36:13.440Z,11.1