createdAt,value
2018-11-23T00:00:21.746Z,1.80
2018-11-23T00:02:50.929Z,1.80
2018-11-23T00:05:19.928Z,1.70
2018-11-23T00:07:49.144Z,1.70
2018-11-23T00:10:19.138Z,1.70
2018-11-23T00:12:48.127Z,1.70
2018-11-23T00:15:18.059Z,1.70
2018-11-23T00:17:46.758Z,1.60
2018-11-23T00:20:19.773Z,1.60
2018-11-23T00:22:48.490Z,1.60
2018-11-23T00:25:18.408Z,1.60
2018-11-23T00:27:47.326Z,1.60
2018-11-23T00:30:17.309Z,1.60
2018-11-23T00:32:46.303Z,1.60
2018-11-23T00:35:16.981Z,1.60
2018-11-23T00:37:46.059Z,1.60
2018-11-23T00:40:19.551Z,1.60
2018-11-23T00:42:48.418Z,1.50
2018-11-23T00:45:17.130Z,1.50
2018-11-23T00:47:46.619Z,1.50
2018-11-23T00:50:16.718Z,1.50
2018-11-23T00:52:45.865Z,1.40
2018-11-23T00:55:15.832Z,1.40
2018-11-23T00:57:44.542Z,1.40
2018-11-23T01:00:16.178Z,1.50
2018-11-23T01:02:45.271Z,1.50
2018-11-23T01:05:15.591Z,1.40
2018-11-23T01:07:44.910Z,1.40
2018-11-23T01:10:15.110Z,1.40
2018-11-23T01:12:45.043Z,1.30
2018-11-23T01:15:13.802Z,1.30
2018-11-23T01:17:42.511Z,1.30
2018-11-23T01:20:13.506Z,1.30
2018-11-23T01:22:42.433Z,1.30
2018-11-23T01:25:12.591Z,1.30
2018-11-23T01:27:42.126Z,1.30
2018-11-23T01:30:13.088Z,1.20
2018-11-23T01:32:41.811Z,1.20
2018-11-23T01:35:10.535Z,1.20
2018-11-23T01:37:39.261Z,1.20
2018-11-23T01:40:09.847Z,1.20
2018-11-23T01:42:38.550Z,1.20
2018-11-23T01:45:08.118Z,1.20
2018-11-23T01:47:36.844Z,1.10
2018-11-23T01:50:08.443Z,1.20
2018-11-23T01:52:37.160Z,1.10
2018-11-23T01:55:07.146Z,1.10
2018-11-23T01:57:36.098Z,1.10
2018-11-23T02:00:05.522Z,1.00
2018-11-23T02:02:34.210Z,1.00
2018-11-23T02:05:02.883Z,1.00
2018-11-23T02:07:31.839Z,1.00
2018-11-23T02:10:00.541Z,1.00
2018-11-23T02:12:29.227Z,1.00
2018-11-23T02:14:57.927Z,0.90
2018-11-23T02:17:26.598Z,0.90
2018-11-23T02:19:56.698Z,0.90
2018-11-23T02:22:26.598Z,0.90
2018-11-23T02:24:55.287Z,0.90
2018-11-23T02:27:24.245Z,0.90
2018-11-23T02:29:53.190Z,0.90
2018-11-23T02:32:21.887Z,0.90
2018-11-23T02:34:50.578Z,0.90
2018-11-23T02:37:19.275Z,0.90
2018-11-23T02:39:47.962Z,0.90
2018-11-23T02:42:16.638Z,0.90
2018-11-23T02:44:45.329Z,0.90
2018-11-23T02:47:14.184Z,0.80
2018-11-23T02:49:42.867Z,0.80
2018-11-23T02:52:11.571Z,0.90
2018-11-23T02:54:40.250Z,0.90
2018-11-23T02:57:08.931Z,0.80
2018-11-23T02:59:37.614Z,0.90
2018-11-23T03:02:06.299Z,0.80
2018-11-23T03:04:34.983Z,0.80
2018-11-23T03:07:03.951Z,0.80
2018-11-23T03:09:32.640Z,0.80
2018-11-23T03:12:01.323Z,0.80
2018-11-23T03:14:30.023Z,0.80
2018-11-23T03:17:04.351Z,0.70
2018-11-23T03:19:34.039Z,0.70
2018-11-23T03:22:02.734Z,0.70
2018-11-23T03:24:31.398Z,0.70
2018-11-23T03:27:00.390Z,0.70
2018-11-23T03:29:29.071Z,0.70
2018-11-23T03:31:57.751Z,0.60
2018-11-23T03:34:26.434Z,0.60
2018-11-23T03:36:55.134Z,0.60
2018-11-23T03:39:24.115Z,0.60
2018-11-23T03:41:52.827Z,0.60
2018-11-23T03:44:21.527Z,0.60
2018-11-23T03:46:50.262Z,0.60
2018-11-23T03:49:18.946Z,0.60
2018-11-23T03:51:47.686Z,0.60
2018-11-23T03:54:16.387Z,0.60
2018-11-23T03:56:45.078Z,0.50
2018-11-23T03:59:13.803Z,0.50
2018-11-23T04:01:42.499Z,0.50
2018-11-23T04:04:11.226Z,0.50
2018-11-23T04:06:40.266Z,0.50
2018-11-23T04:09:09.271Z,0.50
2018-11-23T04:11:38.062Z,0.50
2018-11-23T04:14:06.778Z,0.50
2018-11-23T04:16:35.475Z,0.50
2018-11-23T04:19:04.183Z,0.50
2018-11-23T04:21:32.882Z,0.40
2018-11-23T04:24:01.578Z,0.40
2018-11-23T04:26:30.287Z,0.40
2018-11-23T04:28:58.994Z,0.40
2018-11-23T04:31:27.694Z,0.40
2018-11-23T04:33:56.410Z,0.40
2018-11-23T04:36:25.126Z,0.40
2018-11-23T04:38:53.818Z,0.40
2018-11-23T04:41:23.343Z,0.40
2018-11-23T04:43:52.047Z,0.40
2018-11-23T04:46:20.738Z,0.30
2018-11-23T04:48:49.438Z,0.30
2018-11-23T04:51:18.258Z,0.30
2018-11-23T04:53:46.966Z,0.30
2018-11-23T04:56:15.663Z,0.30
2018-11-23T04:58:44.382Z,0.40
2018-11-23T05:01:13.085Z,0.30
2018-11-23T05:03:41.775Z,0.20
2018-11-23T05:06:10.478Z,0.30
2018-11-23T05:08:39.174Z,0.20
2018-11-23T05:11:07.871Z,0.20
2018-11-23T05:13:36.590Z,0.20
2018-11-23T05:16:05.323Z,0.20
2018-11-23T05:18:34.031Z,0.20
2018-11-23T05:21:02.740Z,0.20
2018-11-23T05:23:31.442Z,0.20
2018-11-23T05:26:00.146Z,0.20
2018-11-23T05:28:28.870Z,0.10
2018-11-23T05:30:57.562Z,0.10
2018-11-23T05:33:26.266Z,0.10
2018-11-23T05:35:54.967Z,0.10
2018-11-23T05:38:23.661Z,0.00
2018-11-23T05:40:52.371Z,0.00
2018-11-23T05:43:21.090Z,0.00
2018-11-23T05:45:49.800Z,0.00
2018-11-23T05:48:19.015Z,0.00
2018-11-23T05:50:47.195Z,0.00
2018-11-23T05:53:15.898Z,0.00
2018-11-23T05:55:44.599Z,0.00
2018-11-23T05:58:13.317Z,0.00
2018-11-23T06:00:42.014Z,0.00
2018-11-23T06:03:10.714Z,-0.10
2018-11-23T06:05:39.434Z,-0.10
2018-11-23T06:08:08.274Z,-0.10
2018-11-23T06:10:36.997Z,-0.10
2018-11-23T06:13:05.706Z,-0.10
2018-11-23T06:15:34.410Z,-0.10
2018-11-23T06:18:03.126Z,-0.10
2018-11-23T06:20:31.843Z,-0.10
2018-11-23T06:23:00.539Z,-0.10
2018-11-23T06:25:35.191Z,-0.10
2018-11-23T06:28:03.914Z,-0.20
2018-11-23T06:30:32.682Z,-0.20
2018-11-23T06:33:13.262Z,-0.20
2018-11-23T06:35:41.979Z,-0.20
2018-11-23T06:38:10.718Z,-0.20
2018-11-23T06:40:39.434Z,-0.20
2018-11-23T06:43:08.141Z,-0.20
2018-11-23T06:45:39.546Z,-0.20
2018-11-23T06:48:09.058Z,-0.20
2018-11-23T06:50:37.766Z,-0.20
2018-11-23T06:53:06.822Z,-0.20
2018-11-23T06:55:35.534Z,-0.20
2018-11-23T06:58:04.466Z,-0.20
2018-11-23T07:00:33.178Z,-0.20
2018-11-23T07:03:01.894Z,-0.20
2018-11-23T07:05:30.590Z,-0.20
2018-11-23T07:07:59.313Z,-0.20
2018-11-23T07:10:28.026Z,-0.20
2018-11-23T07:12:56.735Z,-0.20
2018-11-23T07:15:25.477Z,-0.20
2018-11-23T07:18:06.763Z,-0.10
2018-11-23T07:20:35.491Z,-0.10
2018-11-23T07:23:04.659Z,-0.10
2018-11-23T07:25:33.392Z,0.00
2018-11-23T07:28:02.103Z,-0.10
2018-11-23T07:33:41.383Z,0.00
2018-11-23T07:36:10.495Z,0.00
2018-11-23T07:38:39.195Z,0.10
2018-11-23T07:41:19.514Z,0.10
2018-11-23T07:43:48.215Z,0.10
2018-11-23T07:46:21.491Z,0.10
2018-11-23T07:48:50.198Z,0.10
2018-11-23T07:51:18.962Z,0.10
2018-11-23T07:53:47.690Z,0.20
2018-11-23T07:56:16.404Z,0.20
2018-11-23T07:58:45.122Z,0.20
2018-11-23T08:01:15.950Z,0.20
2018-11-23T08:03:44.647Z,0.20
2018-11-23T08:06:28.142Z,0.20
2018-11-23T08:08:56.855Z,0.20
2018-11-23T08:11:25.579Z,0.10
2018-11-23T08:13:57.339Z,0.10
2018-11-23T08:16:26.894Z,0.10
2018-11-23T08:18:55.575Z,0.10
2018-11-23T08:21:24.299Z,0.10
2018-11-23T08:23:53.010Z,0.10
2018-11-23T08:26:21.723Z,0.20
2018-11-23T08:28:50.422Z,0.20
2018-11-23T08:31:24.095Z,0.20
2018-11-23T08:33:52.947Z,0.30
2018-11-23T08:36:21.645Z,0.40
2018-11-23T08:38:50.498Z,0.30
2018-11-23T08:41:19.246Z,0.40
2018-11-23T08:43:47.950Z,0.40
2018-11-23T08:46:16.673Z,0.40
2018-11-23T08:48:45.534Z,0.50
2018-11-23T08:51:14.445Z,0.50
2018-11-23T08:53:43.166Z,0.50
2018-11-23T08:56:11.868Z,0.60
2018-11-23T08:58:40.591Z,0.60
2018-11-23T09:04:06.450Z,0.70
2018-11-23T09:06:35.166Z,0.70
2018-11-23T09:09:06.231Z,0.80
2018-11-23T09:11:34.938Z,0.80
2018-11-23T09:14:03.687Z,0.90
2018-11-23T09:16:32.394Z,0.90
2018-11-23T09:19:01.143Z,1.00
2018-11-23T09:21:29.805Z,1.00
2018-11-23T09:23:58.873Z,1.00
2018-11-23T09:26:27.553Z,1.10
2018-11-23T09:28:56.262Z,1.10
2018-11-23T09:31:25.310Z,1.20
2018-11-23T09:33:54.426Z,1.20
2018-11-23T09:36:23.208Z,1.30
2018-11-23T09:38:51.926Z,1.30
2018-11-23T09:41:20.626Z,1.40
2018-11-23T09:43:49.325Z,1.40
2018-11-23T09:46:18.035Z,1.50
2018-11-23T09:48:46.732Z,1.50
2018-11-23T09:51:15.464Z,1.60
2018-11-23T09:53:44.150Z,1.60
2018-11-23T09:56:12.874Z,1.50
2018-11-23T09:58:43.764Z,1.60
2018-11-23T10:01:10.319Z,1.60
2018-11-23T10:03:38.975Z,1.70
2018-11-23T10:06:07.682Z,1.70
2018-11-23T10:08:37.446Z,1.80
2018-11-23T10:11:05.204Z,1.90
2018-11-23T10:13:33.914Z,1.90
2018-11-23T10:16:12.548Z,2.00
2018-11-23T10:18:41.251Z,2.10
2018-11-23T10:21:09.938Z,2.10
2018-11-23T10:23:38.634Z,2.20
2018-11-23T10:26:07.327Z,2.20
2018-11-23T10:28:36.023Z,2.30
2018-11-23T10:31:25.322Z,2.30
2018-11-23T10:33:54.022Z,2.40
2018-11-23T10:36:22.759Z,2.40
2018-11-23T10:38:51.597Z,2.50
2018-11-23T10:41:20.390Z,2.60
2018-11-23T10:43:49.199Z,2.60
2018-11-23T10:46:18.028Z,2.70
2018-11-23T10:48:46.948Z,2.80
2018-11-23T10:51:15.719Z,2.90
2018-11-23T10:56:14.591Z,3.00
2018-11-23T10:58:43.285Z,3.10
2018-11-23T11:01:17.682Z,3.10
2018-11-23T11:03:51.730Z,3.20
2018-11-23T11:06:25.742Z,3.30
2018-11-23T11:11:45.851Z,3.40
2018-11-23T11:14:14.542Z,3.50
2018-11-23T11:16:43.587Z,3.60
2018-11-23T11:19:12.273Z,3.70
2018-11-23T11:21:40.968Z,3.70
2018-11-23T11:24:09.683Z,3.80
2018-11-23T11:26:38.398Z,3.90
2018-11-23T11:29:07.098Z,3.90
2018-11-23T11:31:35.847Z,4.00
2018-11-23T11:34:04.862Z,4.10
2018-11-23T11:36:33.573Z,4.10
2018-11-23T11:39:02.570Z,4.20
2018-11-23T11:41:31.279Z,4.20
2018-11-23T11:46:57.502Z,4.40
2018-11-23T11:49:26.204Z,4.40
2018-11-23T11:51:54.926Z,4.50
2018-11-23T11:54:23.626Z,4.50
2018-11-23T11:56:52.310Z,4.60
2018-11-23T11:59:21.009Z,4.60
2018-11-23T12:01:49.712Z,4.60
2018-11-23T12:04:18.439Z,4.60
2018-11-23T12:06:47.413Z,4.70
2018-11-23T12:09:16.098Z,4.70
2018-11-23T12:11:44.814Z,4.70
2018-11-23T12:14:13.518Z,4.70
2018-11-23T12:16:42.227Z,4.80
2018-11-23T12:19:10.914Z,4.80
2018-11-23T12:21:39.682Z,4.90
2018-11-23T12:24:08.399Z,4.90
2018-11-23T12:26:37.099Z,4.90
2018-11-23T12:29:05.858Z,4.90
2018-11-23T12:31:34.563Z,4.90
2018-11-23T12:34:03.260Z,5.00
2018-11-23T12:36:31.962Z,5.00
2018-11-23T12:39:00.673Z,5.00
2018-11-23T12:41:29.359Z,5.10
2018-11-23T12:43:58.053Z,5.10
2018-11-23T12:46:26.798Z,5.10
2018-11-23T12:48:55.494Z,5.10
2018-11-23T12:51:24.201Z,5.10
2018-11-23T12:53:52.922Z,5.10
2018-11-23T12:56:21.610Z,5.10
2018-11-23T13:01:41.531Z,5.10
2018-11-23T13:04:10.222Z,5.10
2018-11-23T13:06:38.914Z,5.20
2018-11-23T13:09:08.211Z,5.20
2018-11-23T13:11:38.907Z,5.20
2018-11-23T13:14:08.091Z,5.20
2018-11-23T13:16:36.814Z,5.30
2018-11-23T13:19:05.542Z,5.30
2018-11-23T13:21:34.259Z,5.30
2018-11-23T13:24:03.255Z,5.30
2018-11-23T13:26:40.750Z,5.30
2018-11-23T13:29:16.084Z,5.30
2018-11-23T13:31:38.162Z,5.30
2018-11-23T13:34:06.866Z,5.30
2018-11-23T13:36:35.584Z,5.30
2018-11-23T13:39:05.210Z,5.30
2018-11-23T13:41:33.948Z,5.30
2018-11-23T13:44:02.651Z,5.30
2018-11-23T13:46:31.353Z,5.30
2018-11-23T13:49:00.050Z,5.30
2018-11-23T13:51:28.759Z,5.30
2018-11-23T13:53:57.478Z,5.30
2018-11-23T13:56:26.188Z,5.30
2018-11-23T13:58:54.923Z,5.30
2018-11-23T14:01:23.606Z,5.30
2018-11-23T14:03:52.297Z,5.30
2018-11-23T14:06:21.342Z,5.20
2018-11-23T14:08:50.038Z,5.20
2018-11-23T14:11:18.734Z,5.20
2018-11-23T14:13:47.460Z,5.20
2018-11-23T14:16:16.142Z,5.20
2018-11-23T14:18:44.839Z,5.10
2018-11-23T14:21:13.541Z,5.10
2018-11-23T14:23:42.237Z,5.10
2018-11-23T14:26:14.278Z,5.10
2018-11-23T14:28:42.967Z,5.00
2018-11-23T14:31:24.158Z,5.00
2018-11-23T14:33:52.867Z,5.00
2018-11-23T14:36:21.582Z,4.90
2018-11-23T14:42:03.870Z,4.80
2018-11-23T14:44:32.578Z,4.80
2018-11-23T14:47:01.282Z,4.80
2018-11-23T14:49:29.983Z,4.70
2018-11-23T14:51:58.789Z,4.70
2018-11-23T14:54:27.473Z,4.60
2018-11-23T14:56:56.434Z,4.60
2018-11-23T14:59:25.154Z,4.50
2018-11-23T15:01:53.842Z,4.50
2018-11-23T15:04:22.554Z,4.40
2018-11-23T15:06:51.261Z,4.30
2018-11-23T15:09:19.958Z,4.30
2018-11-23T15:11:48.671Z,4.20
2018-11-23T15:14:17.406Z,4.20
2018-11-23T15:16:46.105Z,4.10
2018-11-23T15:19:14.854Z,4.10
2018-11-23T15:21:43.560Z,4.00
2018-11-23T15:24:12.363Z,3.90
2018-11-23T15:26:41.050Z,3.90
2018-11-23T15:29:09.775Z,3.80
2018-11-23T15:31:38.475Z,3.80
2018-11-23T15:34:07.176Z,3.80
2018-11-23T15:36:35.871Z,3.70
2018-11-23T15:39:08.382Z,3.70
2018-11-23T15:41:37.291Z,3.70
2018-11-23T15:44:06.207Z,3.60
2018-11-23T15:46:34.915Z,3.60
2018-11-23T15:49:03.615Z,3.50
2018-11-23T15:51:32.314Z,3.50
2018-11-23T15:54:01.023Z,3.50
2018-11-23T15:56:29.811Z,3.50
2018-11-23T15:58:58.507Z,3.50
2018-11-23T16:01:27.206Z,3.50
2018-11-23T16:03:55.903Z,3.60
2018-11-23T16:06:25.009Z,3.60
2018-11-23T16:09:08.254Z,3.60
2018-11-23T16:11:36.992Z,3.70
2018-11-23T16:14:05.959Z,3.80
2018-11-23T16:16:34.890Z,3.80
2018-11-23T16:19:03.735Z,3.90
2018-11-23T16:21:32.487Z,3.90
2018-11-23T16:24:01.227Z,3.90
2018-11-23T16:26:29.957Z,4.00
2018-11-23T16:28:58.639Z,4.00
2018-11-23T16:31:27.363Z,4.00
2018-11-23T16:33:56.054Z,4.00
2018-11-23T16:36:24.762Z,4.10
2018-11-23T16:41:45.731Z,4.10
2018-11-23T16:44:14.435Z,4.10
2018-11-23T16:46:43.230Z,4.10
2018-11-23T16:49:11.954Z,4.10
2018-11-23T16:51:40.691Z,4.10
2018-11-23T16:54:09.394Z,4.10
2018-11-23T16:56:42.626Z,4.10
2018-11-23T16:59:11.371Z,4.10
2018-11-23T17:01:40.074Z,4.10
2018-11-23T17:04:08.974Z,4.10
2018-11-23T17:06:37.698Z,4.10
2018-11-23T17:09:07.099Z,4.10
2018-11-23T17:11:51.733Z,4.20
2018-11-23T17:14:20.451Z,4.20
2018-11-23T17:16:49.178Z,4.20
2018-11-23T17:19:17.982Z,4.20
2018-11-23T17:21:46.674Z,4.20
2018-11-23T17:24:15.379Z,4.20
2018-11-23T17:26:44.219Z,4.10
2018-11-23T17:29:13.145Z,4.10
2018-11-23T17:31:41.924Z,4.10
2018-11-23T17:34:14.724Z,4.10
2018-11-23T17:36:43.528Z,4.10
2018-11-23T17:39:12.378Z,4.10
2018-11-23T17:41:41.224Z,4.10
2018-11-23T17:44:10.084Z,4.10
2018-11-23T17:46:38.907Z,4.10
2018-11-23T17:49:07.782Z,4.10
2018-11-23T17:51:36.717Z,4.10
2018-11-23T17:54:05.819Z,4.10
2018-11-23T17:56:34.676Z,4.10
2018-11-23T17:59:08.632Z,4.10
2018-11-23T18:01:37.477Z,4.10
2018-11-23T18:04:06.303Z,4.10
2018-11-23T18:06:35.197Z,4.10
2018-11-23T18:09:04.983Z,4.10
2018-11-23T18:11:33.677Z,4.10
2018-11-23T18:14:02.420Z,4.20
2018-11-23T18:16:31.152Z,4.20
2018-11-23T18:19:02.229Z,4.20
2018-11-23T18:21:30.928Z,4.20
2018-11-23T18:23:59.923Z,4.20
2018-11-23T18:26:28.643Z,4.20
2018-11-23T18:28:57.345Z,4.20
2018-11-23T18:31:26.058Z,4.20
2018-11-23T18:33:54.783Z,4.20
2018-11-23T18:36:23.520Z,4.20
2018-11-23T18:38:52.269Z,4.20
2018-11-23T18:41:21.247Z,4.20
2018-11-23T18:43:55.927Z,4.30
2018-11-23T18:46:24.951Z,4.30
2018-11-23T18:48:53.686Z,4.30
2018-11-23T18:51:22.413Z,4.30
2018-11-23T18:53:51.382Z,4.30
2018-11-23T18:56:20.233Z,4.30
2018-11-23T18:58:49.045Z,4.30
2018-11-23T19:01:17.790Z,4.30
2018-11-23T19:03:55.182Z,4.30
2018-11-23T19:06:23.934Z,4.30
2018-11-23T19:08:52.629Z,4.30
2018-11-23T19:11:21.402Z,4.20
2018-11-23T19:13:50.105Z,4.20
2018-11-23T19:16:18.855Z,4.20
2018-11-23T19:18:47.551Z,4.20
2018-11-23T19:21:16.250Z,4.10
2018-11-23T19:23:44.971Z,4.10
2018-11-23T19:26:13.666Z,4.10
2018-11-23T19:28:42.366Z,4.10
2018-11-23T19:31:11.112Z,4.20
2018-11-23T19:33:39.807Z,4.20
2018-11-23T19:36:08.499Z,4.20
2018-11-23T19:38:37.370Z,4.20
2018-11-23T19:41:06.091Z,4.20
2018-11-23T19:43:34.895Z,4.20
2018-11-23T19:46:03.659Z,4.20
2018-11-23T19:48:32.392Z,4.20
2018-11-23T19:51:01.082Z,4.20
2018-11-23T19:53:29.766Z,4.20
2018-11-23T19:55:58.476Z,4.20
2018-11-23T19:58:27.167Z,4.20
2018-11-23T20:00:55.926Z,4.20
2018-11-23T20:03:24.701Z,4.10
2018-11-23T20:05:53.551Z,4.10
2018-11-23T20:08:22.252Z,4.20
2018-11-23T20:10:51.048Z,4.10
2018-11-23T20:13:19.730Z,4.10
2018-11-23T20:15:48.418Z,4.00
2018-11-23T20:18:17.147Z,4.00
2018-11-23T20:20:45.838Z,4.10
2018-11-23T20:23:14.570Z,4.10
2018-11-23T20:25:43.275Z,4.10
2018-11-23T20:28:12.054Z,4.10
2018-11-23T20:30:42.480Z,4.10
2018-11-23T20:33:10.526Z,4.10
2018-11-23T20:35:39.218Z,4.10
2018-11-23T20:38:07.906Z,4.10
2018-11-23T20:40:36.754Z,4.20
2018-11-23T20:43:05.887Z,4.20
2018-11-23T20:45:34.595Z,4.20
2018-11-23T20:48:03.322Z,4.20
2018-11-23T20:50:32.018Z,4.10
2018-11-23T20:53:00.725Z,4.10
2018-11-23T20:55:29.498Z,4.10
2018-11-23T20:57:58.211Z,4.10
2018-11-23T21:00:26.962Z,4.10
2018-11-23T21:02:55.668Z,4.10
2018-11-23T21:05:24.378Z,4.10
2018-11-23T21:07:53.267Z,4.10
2018-11-23T21:10:24.962Z,4.20
2018-11-23T21:12:54.476Z,4.20
2018-11-23T21:15:30.270Z,4.20
2018-11-23T21:18:02.174Z,4.20
2018-11-23T21:20:31.012Z,4.20
2018-11-23T21:22:59.706Z,4.30
2018-11-23T21:25:28.570Z,4.30
2018-11-23T21:27:57.391Z,4.30
2018-11-23T21:30:29.067Z,4.30
2018-11-23T21:32:58.914Z,4.30
2018-11-23T21:35:27.622Z,4.20
2018-11-23T21:37:56.389Z,4.20
2018-11-23T21:40:25.124Z,4.10
2018-11-23T21:42:58.836Z,4.00
2018-11-23T21:45:27.863Z,3.90
2018-11-23T21:48:02.607Z,3.80
2018-11-23T21:50:31.305Z,3.70
2018-11-23T21:53:00.012Z,3.60
2018-11-23T21:55:28.716Z,3.60
2018-11-23T21:57:57.410Z,3.50
2018-11-23T22:00:26.129Z,3.40
2018-11-23T22:02:54.837Z,3.40
2018-11-23T22:05:23.548Z,3.40
2018-11-23T22:07:52.250Z,3.30
2018-11-23T22:10:20.947Z,3.30
2018-11-23T22:12:49.648Z,3.30
2018-11-23T22:15:22.415Z,3.20
2018-11-23T22:17:52.315Z,3.10
2018-11-23T22:20:21.614Z,3.00
2018-11-23T22:22:50.332Z,2.90
2018-11-23T22:25:19.998Z,2.90
2018-11-23T22:27:48.806Z,2.80
2018-11-23T22:30:19.938Z,2.70
2018-11-23T22:32:48.635Z,2.70
2018-11-23T22:35:17.349Z,2.70
2018-11-23T22:37:46.047Z,2.70
2018-11-23T22:40:15.902Z,2.60
2018-11-23T22:42:45.683Z,2.60
2018-11-23T22:45:15.214Z,2.60
2018-11-23T22:47:43.925Z,2.50
2018-11-23T22:50:15.816Z,2.50
2018-11-23T22:52:44.518Z,2.40
2018-11-23T22:55:13.951Z,2.40
2018-11-23T22:57:42.655Z,2.30
2018-11-23T23:00:20.699Z,2.30
2018-11-23T23:02:50.187Z,2.30
2018-11-23T23:05:20.161Z,2.30
2018-11-23T23:07:48.863Z,2.30
2018-11-23T23:10:17.875Z,2.30
2018-11-23T23:12:46.731Z,2.30
2018-11-23T23:15:15.434Z,2.20
2018-11-23T23:17:44.325Z,2.20
2018-11-23T23:20:14.118Z,2.20
2018-11-23T23:22:42.819Z,2.20
2018-11-23T23:25:12.196Z,2.10
2018-11-23T23:27:40.889Z,2.10
2018-11-23T23:30:14.583Z,2.10
2018-11-23T23:32:43.587Z,2.10
2018-11-23T23:35:13.170Z,2.10
2018-11-23T23:37:42.046Z,2.10
2018-11-23T23:40:17.871Z,2.10
2018-11-23T23:42:47.224Z,2.20
2018-11-23T23:45:21.870Z,2.20
2018-11-23T23:47:50.587Z,2.20
2018-11-23T23:50:20.236Z,2.20
2018-11-23T23:52:49.387Z,2.20
2018-11-23T23:55:18.132Z,2.20
2018-11-23T23:57:47.289Z,2.20
