createdAt,value
2017-06-13T00:01:31.975Z,13.80
2017-06-13T00:03:59.511Z,13.80
2017-06-13T00:06:27.072Z,13.80
2017-06-13T00:08:54.630Z,13.70
2017-06-13T00:11:22.203Z,13.70
2017-06-13T00:13:49.777Z,13.70
2017-06-13T00:16:17.331Z,13.70
2017-06-13T00:18:44.897Z,13.70
2017-06-13T00:21:12.437Z,13.70
2017-06-13T00:23:40.097Z,13.80
2017-06-13T00:26:07.623Z,13.70
2017-06-13T00:28:35.967Z,13.50
2017-06-13T00:31:03.597Z,13.50
2017-06-13T00:33:31.131Z,13.40
2017-06-13T00:35:58.699Z,13.30
2017-06-13T00:38:26.230Z,13.20
2017-06-13T00:40:55.155Z,13.10
2017-06-13T00:43:22.782Z,13.10
2017-06-13T00:45:51.082Z,13.10
2017-06-13T00:48:18.617Z,13.10
2017-06-13T00:50:46.958Z,13.10
2017-06-13T00:53:14.495Z,13.10
2017-06-13T00:55:42.054Z,13.10
2017-06-13T00:58:09.625Z,13.00
2017-06-13T01:00:37.500Z,13.10
2017-06-13T01:03:05.510Z,13.10
2017-06-13T01:05:34.146Z,13.30
2017-06-13T01:08:01.695Z,13.30
2017-06-13T01:10:29.236Z,13.30
2017-06-13T01:12:56.815Z,13.10
2017-06-13T01:15:24.347Z,13.00
2017-06-13T01:17:51.957Z,12.90
2017-06-13T01:20:19.510Z,12.80
2017-06-13T01:22:47.057Z,12.80
2017-06-13T01:25:14.635Z,12.80
2017-06-13T01:27:42.283Z,12.90
2017-06-13T01:30:09.811Z,13.00
2017-06-13T01:32:37.399Z,12.90
2017-06-13T01:35:04.963Z,12.90
2017-06-13T01:37:32.525Z,12.80
2017-06-13T01:40:00.082Z,12.70
2017-06-13T01:42:27.642Z,12.60
2017-06-13T01:44:55.184Z,12.60
2017-06-13T01:47:22.756Z,12.60
2017-06-13T01:49:50.327Z,12.60
2017-06-13T01:52:17.872Z,12.50
2017-06-13T01:54:45.420Z,12.40
2017-06-13T01:57:12.983Z,12.40
2017-06-13T01:59:40.554Z,12.40
2017-06-13T02:02:08.123Z,12.30
2017-06-13T02:04:35.763Z,12.30
2017-06-13T02:07:03.357Z,12.20
2017-06-13T02:09:30.903Z,12.20
2017-06-13T02:11:58.454Z,12.10
2017-06-13T02:14:26.016Z,12.00
2017-06-13T02:16:53.556Z,12.00
2017-06-13T02:19:21.132Z,12.00
2017-06-13T02:21:48.661Z,12.00
2017-06-13T02:24:16.203Z,12.00
2017-06-13T02:26:44.537Z,11.90
2017-06-13T02:29:12.083Z,11.90
2017-06-13T02:31:39.619Z,11.80
2017-06-13T02:34:07.193Z,11.70
2017-06-13T02:36:34.721Z,11.70
2017-06-13T02:39:02.267Z,11.60
2017-06-13T02:41:30.625Z,11.50
2017-06-13T02:43:58.163Z,11.50
2017-06-13T02:46:25.701Z,11.40
2017-06-13T02:48:53.282Z,11.40
2017-06-13T02:51:20.819Z,11.30
2017-06-13T02:53:48.354Z,11.30
2017-06-13T02:56:15.969Z,11.30
2017-06-13T02:58:43.523Z,11.30
2017-06-13T03:01:11.070Z,11.30
2017-06-13T03:03:39.042Z,11.20
2017-06-13T03:06:06.588Z,11.20
2017-06-13T03:08:34.128Z,11.10
2017-06-13T03:11:01.684Z,11.10
2017-06-13T03:13:29.231Z,11.20
2017-06-13T03:15:57.645Z,11.10
2017-06-13T03:18:25.225Z,11.10
2017-06-13T03:20:52.753Z,11.20
2017-06-13T03:23:20.294Z,11.20
2017-06-13T03:25:47.861Z,11.30
2017-06-13T03:28:15.397Z,11.30
2017-06-13T03:30:43.829Z,11.40
2017-06-13T03:33:11.363Z,11.40
2017-06-13T03:35:38.899Z,11.40
2017-06-13T03:38:07.223Z,11.40
2017-06-13T03:40:34.758Z,11.40
2017-06-13T03:43:02.356Z,11.40
2017-06-13T03:45:30.216Z,11.40
2017-06-13T03:47:57.751Z,11.50
2017-06-13T03:50:25.315Z,11.40
2017-06-13T03:52:52.837Z,11.40
2017-06-13T03:55:21.174Z,11.60
2017-06-13T03:57:48.818Z,11.60
2017-06-13T04:00:16.346Z,11.60
2017-06-13T04:02:43.945Z,11.70
2017-06-13T04:05:11.474Z,11.70
2017-06-13T04:07:39.079Z,11.70
2017-06-13T04:10:06.656Z,11.80
2017-06-13T04:12:34.209Z,11.90
2017-06-13T04:15:01.938Z,11.90
2017-06-13T04:17:29.504Z,12.00
2017-06-13T04:19:57.051Z,12.10
2017-06-13T04:22:24.604Z,12.20
2017-06-13T04:24:52.210Z,12.30
2017-06-13T04:27:19.753Z,12.40
2017-06-13T04:29:47.294Z,12.50
2017-06-13T04:32:14.965Z,12.60
2017-06-13T04:34:42.512Z,12.70
2017-06-13T04:37:10.039Z,12.70
2017-06-13T04:39:38.378Z,12.80
2017-06-13T04:42:05.921Z,12.80
2017-06-13T04:44:33.458Z,12.90
2017-06-13T04:47:01.045Z,13.00
2017-06-13T04:49:28.575Z,13.10
2017-06-13T04:51:56.106Z,13.20
2017-06-13T04:54:24.438Z,13.40
2017-06-13T04:56:51.983Z,13.40
2017-06-13T04:59:19.524Z,13.50
2017-06-13T05:01:47.100Z,13.60
2017-06-13T05:04:14.630Z,13.70
2017-06-13T05:06:42.166Z,13.80
2017-06-13T05:09:10.490Z,13.90
2017-06-13T05:11:38.030Z,13.90
2017-06-13T05:14:05.617Z,14.00
2017-06-13T05:16:33.173Z,14.00
2017-06-13T05:19:00.769Z,14.20
2017-06-13T05:21:28.310Z,14.30
2017-06-13T05:23:55.880Z,14.30
2017-06-13T05:26:23.495Z,14.40
2017-06-13T05:28:51.035Z,14.50
2017-06-13T05:31:19.376Z,14.70
2017-06-13T05:33:46.921Z,14.70
2017-06-13T05:36:14.459Z,14.80
2017-06-13T05:38:42.042Z,14.90
2017-06-13T05:41:09.565Z,15.00
2017-06-13T05:43:37.097Z,15.10
2017-06-13T05:46:05.431Z,15.20
2017-06-13T05:48:32.971Z,15.20
2017-06-13T05:51:00.558Z,15.40
2017-06-13T05:53:28.133Z,15.50
2017-06-13T05:55:55.779Z,15.50
2017-06-13T05:58:23.312Z,15.70
2017-06-13T06:00:50.870Z,15.70
2017-06-13T06:03:18.403Z,15.80
2017-06-13T06:05:46.718Z,15.90
2017-06-13T06:08:14.252Z,15.90
2017-06-13T06:10:41.824Z,16.00
2017-06-13T06:13:09.352Z,16.10
2017-06-13T06:15:37.682Z,16.30
2017-06-13T06:18:05.258Z,16.30
2017-06-13T06:20:32.803Z,16.40
2017-06-13T06:23:00.336Z,16.40
2017-06-13T06:25:27.890Z,16.50
2017-06-13T06:27:55.427Z,16.60
2017-06-13T06:30:23.759Z,16.70
2017-06-13T06:32:51.295Z,16.60
2017-06-13T06:35:18.825Z,16.70
2017-06-13T06:37:47.158Z,17.00
2017-06-13T06:40:14.725Z,16.90
2017-06-13T06:42:42.255Z,17.00
2017-06-13T06:45:09.791Z,17.10
2017-06-13T06:47:37.359Z,17.20
2017-06-13T06:50:04.907Z,17.40
2017-06-13T06:52:32.443Z,17.50
2017-06-13T06:55:00.772Z,17.70
2017-06-13T06:57:28.319Z,17.70
2017-06-13T06:59:55.860Z,17.70
2017-06-13T07:02:23.426Z,17.80
2017-06-13T07:04:50.962Z,17.90
2017-06-13T07:07:19.299Z,18.00
2017-06-13T07:09:46.830Z,18.00
2017-06-13T07:12:14.378Z,18.00
2017-06-13T07:14:41.962Z,18.00
2017-06-13T07:17:09.582Z,18.10
2017-06-13T07:19:37.884Z,18.30
2017-06-13T07:22:05.903Z,18.20
2017-06-13T07:24:33.746Z,18.30
2017-06-13T07:27:01.294Z,18.40
2017-06-13T07:29:28.870Z,18.50
2017-06-13T07:31:56.395Z,18.60
2017-06-13T07:34:23.933Z,18.60
2017-06-13T07:36:52.261Z,18.70
2017-06-13T07:39:19.801Z,18.70
2017-06-13T07:41:47.387Z,18.80
2017-06-13T07:44:14.928Z,18.70
2017-06-13T07:46:42.505Z,18.70
2017-06-13T07:49:10.075Z,18.70
2017-06-13T07:51:37.608Z,18.70
2017-06-13T07:54:05.265Z,18.90
2017-06-13T07:56:32.931Z,19.00
2017-06-13T07:59:00.453Z,19.00
2017-06-13T08:01:28.751Z,19.20
2017-06-13T08:03:56.311Z,19.20
2017-06-13T08:06:23.884Z,19.30
2017-06-13T08:08:51.422Z,19.40
2017-06-13T08:11:18.948Z,19.40
2017-06-13T08:13:46.574Z,19.60
2017-06-13T08:16:14.103Z,19.60
2017-06-13T08:18:41.671Z,19.70
2017-06-13T08:21:09.212Z,19.70
2017-06-13T08:23:36.766Z,19.60
2017-06-13T08:26:05.198Z,19.60
2017-06-13T08:28:32.744Z,19.60
2017-06-13T08:31:00.309Z,19.80
2017-06-13T08:33:27.976Z,19.90
2017-06-13T08:35:55.506Z,19.90
2017-06-13T08:38:23.066Z,19.80
2017-06-13T08:40:50.640Z,19.70
2017-06-13T08:43:18.217Z,19.90
2017-06-13T08:45:45.777Z,20.00
2017-06-13T08:48:13.433Z,20.00
2017-06-13T08:50:40.998Z,20.00
2017-06-13T08:53:08.530Z,20.10
2017-06-13T08:55:36.079Z,20.10
2017-06-13T08:58:03.648Z,20.10
2017-06-13T09:00:31.185Z,20.30
2017-06-13T09:02:58.727Z,20.50
2017-06-13T09:05:27.176Z,20.70
2017-06-13T09:07:54.719Z,20.70
2017-06-13T09:10:22.254Z,20.70
2017-06-13T09:12:49.818Z,20.80
2017-06-13T09:15:17.371Z,20.70
2017-06-13T09:17:44.910Z,20.80
2017-06-13T09:20:13.342Z,20.90
2017-06-13T09:22:40.906Z,20.90
2017-06-13T09:25:08.438Z,21.10
2017-06-13T09:27:36.028Z,21.10
2017-06-13T09:30:03.572Z,21.10
2017-06-13T09:32:31.448Z,21.10
2017-06-13T09:34:59.017Z,21.10
2017-06-13T09:37:26.654Z,21.40
2017-06-13T09:39:54.194Z,21.60
2017-06-13T09:42:21.772Z,21.70
2017-06-13T09:44:49.319Z,21.80
2017-06-13T09:47:16.858Z,21.80
2017-06-13T09:49:45.187Z,22.00
2017-06-13T09:52:12.931Z,22.00
2017-06-13T09:54:40.507Z,21.90
2017-06-13T09:57:08.051Z,21.90
2017-06-13T09:59:35.585Z,22.00
2017-06-13T10:02:03.150Z,22.00
2017-06-13T10:04:30.684Z,22.10
2017-06-13T10:06:58.995Z,22.40
2017-06-13T10:09:26.566Z,22.40
2017-06-13T10:11:54.146Z,22.40
2017-06-13T10:14:21.686Z,22.40
2017-06-13T10:16:49.345Z,22.10
2017-06-13T10:19:16.885Z,21.90
2017-06-13T10:21:44.422Z,22.00
2017-06-13T10:24:12.754Z,22.50
2017-06-13T10:26:40.302Z,22.50
2017-06-13T10:29:07.833Z,22.60
2017-06-13T10:31:35.402Z,22.80
2017-06-13T10:34:02.949Z,22.80
2017-06-13T10:36:30.510Z,22.80
2017-06-13T10:38:58.076Z,22.60
2017-06-13T10:41:25.616Z,23.00
2017-06-13T10:43:53.246Z,22.90
2017-06-13T10:46:20.813Z,22.90
2017-06-13T10:48:48.349Z,22.70
2017-06-13T10:51:15.878Z,22.80
2017-06-13T10:53:43.531Z,23.20
2017-06-13T10:56:11.190Z,23.50
2017-06-13T10:58:38.735Z,23.60
2017-06-13T11:01:07.057Z,23.80
2017-06-13T11:03:34.614Z,23.80
2017-06-13T11:06:02.151Z,24.20
2017-06-13T11:08:29.730Z,24.70
2017-06-13T11:10:57.282Z,25.10
2017-06-13T11:13:24.862Z,26.10
2017-06-13T11:15:52.462Z,27.00
2017-06-13T11:18:20.765Z,28.50
2017-06-13T11:20:48.295Z,28.40
2017-06-13T11:23:16.126Z,27.90
2017-06-13T11:25:43.666Z,28.30
2017-06-13T11:28:11.224Z,28.80
2017-06-13T11:30:38.853Z,29.20
2017-06-13T11:33:06.432Z,30.10
2017-06-13T11:35:34.003Z,31.20
2017-06-13T11:38:01.571Z,32.30
2017-06-13T11:40:29.145Z,33.00
2017-06-13T11:42:56.679Z,33.10
2017-06-13T11:45:24.463Z,34.20
2017-06-13T11:47:52.134Z,35.00
2017-06-13T11:50:19.665Z,35.60
2017-06-13T11:52:47.239Z,36.20
2017-06-13T11:55:14.811Z,36.30
2017-06-13T11:57:42.361Z,36.10
2017-06-13T12:00:09.907Z,36.10
2017-06-13T12:02:37.486Z,35.10
2017-06-13T12:05:05.023Z,35.50
2017-06-13T12:07:32.567Z,36.20
2017-06-13T12:10:00.142Z,36.40
2017-06-13T12:12:27.692Z,37.70
2017-06-13T12:14:55.245Z,37.70
2017-06-13T12:17:22.830Z,37.10
2017-06-13T12:19:50.365Z,36.80
2017-06-13T12:22:17.945Z,36.80
2017-06-13T12:24:45.496Z,37.90
2017-06-13T12:27:13.054Z,38.10
2017-06-13T12:29:40.626Z,37.50
2017-06-13T12:32:08.201Z,37.20
2017-06-13T12:34:35.747Z,37.10
2017-06-13T12:37:03.439Z,37.20
2017-06-13T12:39:30.982Z,37.50
2017-06-13T12:41:58.520Z,37.70
2017-06-13T12:44:26.098Z,37.20
2017-06-13T12:46:53.631Z,37.90
2017-06-13T12:49:21.172Z,38.10
2017-06-13T12:51:48.755Z,38.70
2017-06-13T12:54:16.317Z,39.70
2017-06-13T12:56:43.871Z,39.20
2017-06-13T12:59:11.539Z,39.40
2017-06-13T13:01:39.091Z,40.30
2017-06-13T13:04:06.630Z,39.90
2017-06-13T13:06:34.198Z,39.20
2017-06-13T13:09:01.762Z,39.80
2017-06-13T13:11:29.291Z,40.20
2017-06-13T13:13:57.598Z,39.50
2017-06-13T13:16:25.304Z,39.60
2017-06-13T13:18:52.844Z,39.70
2017-06-13T13:21:20.392Z,40.00
2017-06-13T13:23:47.956Z,40.70
2017-06-13T13:26:15.492Z,40.90
2017-06-13T13:28:43.032Z,41.50
2017-06-13T13:31:11.404Z,40.10
2017-06-13T13:33:39.707Z,41.00
2017-06-13T13:36:07.250Z,41.00
2017-06-13T13:38:34.854Z,42.20
2017-06-13T13:41:02.398Z,42.40
2017-06-13T13:43:29.928Z,42.20
2017-06-13T13:45:57.485Z,42.30
2017-06-13T13:48:25.807Z,41.70
2017-06-13T13:50:53.358Z,41.70
2017-06-13T13:53:20.939Z,41.60
2017-06-13T13:55:48.473Z,39.60
2017-06-13T13:58:16.035Z,39.40
2017-06-13T14:00:43.599Z,39.20
2017-06-13T14:03:11.143Z,39.10
2017-06-13T14:05:38.683Z,38.80
2017-06-13T14:08:06.251Z,39.50
2017-06-13T14:10:33.798Z,40.80
2017-06-13T14:13:01.357Z,40.90
2017-06-13T14:15:28.975Z,40.60
2017-06-13T14:17:56.526Z,40.80
2017-06-13T14:20:24.171Z,41.00
2017-06-13T14:22:51.742Z,41.10
2017-06-13T14:25:19.298Z,40.80
2017-06-13T14:27:46.830Z,41.10
2017-06-13T14:30:14.407Z,41.00
2017-06-13T14:32:41.942Z,42.10
2017-06-13T14:35:09.478Z,42.10
2017-06-13T14:37:37.810Z,42.10
2017-06-13T14:40:05.370Z,42.10
2017-06-13T14:42:32.902Z,40.10
2017-06-13T14:45:00.479Z,38.80
2017-06-13T14:47:28.018Z,38.70
2017-06-13T14:49:55.562Z,38.80
2017-06-13T14:52:23.123Z,38.80
2017-06-13T14:54:50.696Z,39.90
2017-06-13T14:57:18.241Z,39.70
2017-06-13T14:59:45.787Z,39.90
2017-06-13T15:02:14.109Z,39.80
2017-06-13T15:04:42.092Z,39.70
2017-06-13T15:07:09.755Z,39.20
2017-06-13T15:09:38.223Z,38.90
2017-06-13T15:12:06.703Z,38.50
2017-06-13T15:14:34.263Z,37.40
2017-06-13T15:17:01.819Z,35.00
2017-06-13T15:19:29.388Z,33.60
2017-06-13T15:21:56.931Z,33.30
2017-06-13T15:24:24.468Z,33.90
2017-06-13T15:26:52.043Z,34.70
2017-06-13T15:29:19.586Z,35.10
2017-06-13T15:31:47.123Z,35.60
2017-06-13T15:34:14.779Z,36.00
2017-06-13T15:36:43.111Z,37.20
2017-06-13T15:39:10.650Z,37.20
2017-06-13T15:41:38.192Z,36.70
2017-06-13T15:44:06.514Z,36.40
2017-06-13T15:46:34.109Z,36.40
2017-06-13T15:49:01.753Z,36.20
2017-06-13T15:51:29.358Z,36.70
2017-06-13T15:53:57.669Z,35.50
2017-06-13T15:56:25.223Z,35.50
2017-06-13T15:58:52.787Z,35.60
2017-06-13T16:01:20.367Z,36.10
2017-06-13T16:03:47.959Z,36.20
2017-06-13T16:06:16.264Z,36.70
2017-06-13T16:08:43.795Z,36.60
2017-06-13T16:11:12.153Z,36.90
2017-06-13T16:13:39.692Z,36.80
2017-06-13T16:16:07.337Z,36.90
2017-06-13T16:18:35.215Z,35.50
2017-06-13T16:21:04.988Z,34.90
2017-06-13T16:23:32.539Z,34.00
2017-06-13T16:26:00.097Z,32.50
2017-06-13T16:28:27.629Z,31.80
2017-06-13T16:30:55.187Z,31.40
2017-06-13T16:33:22.822Z,31.40
2017-06-13T16:35:50.392Z,31.10
2017-06-13T16:38:17.926Z,30.60
2017-06-13T16:40:45.502Z,30.00
2017-06-13T16:43:13.186Z,29.00
2017-06-13T16:45:40.720Z,28.00
2017-06-13T16:48:08.252Z,27.50
2017-06-13T16:50:35.925Z,27.10
2017-06-13T16:53:03.453Z,26.70
2017-06-13T16:55:30.986Z,26.60
2017-06-13T16:57:58.630Z,26.60
2017-06-13T17:00:26.162Z,26.60
2017-06-13T17:02:53.699Z,26.60
2017-06-13T17:05:21.259Z,26.50
2017-06-13T17:07:48.923Z,26.40
2017-06-13T17:10:16.455Z,26.20
2017-06-13T17:12:44.815Z,25.90
2017-06-13T17:15:12.349Z,25.90
2017-06-13T17:17:39.879Z,25.70
2017-06-13T17:20:07.471Z,25.50
2017-06-13T17:22:35.039Z,25.30
2017-06-13T17:25:02.581Z,25.30
2017-06-13T17:27:30.119Z,25.10
2017-06-13T17:29:57.676Z,25.00
2017-06-13T17:32:25.247Z,24.90
2017-06-13T17:34:52.782Z,24.80
2017-06-13T17:37:20.382Z,24.70
2017-06-13T17:39:48.038Z,24.50
2017-06-13T17:42:15.581Z,24.30
2017-06-13T17:44:43.122Z,24.10
2017-06-13T17:47:10.674Z,23.80
2017-06-13T17:49:38.214Z,23.70
2017-06-13T17:52:06.548Z,23.80
2017-06-13T17:54:34.084Z,23.70
2017-06-13T17:57:01.612Z,23.90
2017-06-13T17:59:29.942Z,23.60
2017-06-13T18:01:57.496Z,23.50
2017-06-13T18:04:25.081Z,23.30
2017-06-13T18:06:52.612Z,23.10
2017-06-13T18:09:20.168Z,22.80
2017-06-13T18:11:47.723Z,22.70
2017-06-13T18:14:15.285Z,22.50
2017-06-13T18:16:42.953Z,22.40
2017-06-13T18:19:10.543Z,22.30
2017-06-13T18:21:38.151Z,22.20
2017-06-13T18:24:05.701Z,22.20
2017-06-13T18:26:33.301Z,22.20
2017-06-13T18:29:00.831Z,22.10
2017-06-13T18:31:28.367Z,22.10
2017-06-13T18:33:55.971Z,22.10
2017-06-13T18:36:23.510Z,22.00
2017-06-13T18:38:51.038Z,21.80
2017-06-13T18:41:19.407Z,21.70
2017-06-13T18:43:47.714Z,21.60
2017-06-13T18:46:15.320Z,21.60
2017-06-13T18:48:42.884Z,21.60
2017-06-13T18:51:10.422Z,21.50
2017-06-13T18:53:37.962Z,21.50
2017-06-13T18:56:05.542Z,21.40
2017-06-13T18:58:33.130Z,21.40
2017-06-13T19:01:00.668Z,21.30
2017-06-13T19:03:28.246Z,21.20
2017-06-13T19:05:55.780Z,21.00
2017-06-13T19:08:23.425Z,20.80
2017-06-13T19:10:51.005Z,20.60
2017-06-13T19:13:18.565Z,20.40
2017-06-13T19:15:46.113Z,20.30
2017-06-13T19:18:13.669Z,20.10
2017-06-13T19:20:41.225Z,19.90
2017-06-13T19:23:08.830Z,19.80
2017-06-13T19:25:37.152Z,19.40
2017-06-13T19:28:04.694Z,19.40
2017-06-13T19:30:32.307Z,19.30
2017-06-13T19:32:59.882Z,19.20
2017-06-13T19:35:28.218Z,19.00
2017-06-13T19:37:55.770Z,18.90
2017-06-13T19:40:23.454Z,18.80
2017-06-13T19:42:51.089Z,18.70
2017-06-13T19:45:18.641Z,18.60
2017-06-13T19:47:46.198Z,18.50
2017-06-13T19:50:13.760Z,18.40
2017-06-13T19:52:41.290Z,18.30
2017-06-13T19:55:10.116Z,18.20
2017-06-13T19:57:37.710Z,18.20
2017-06-13T20:00:05.534Z,18.20
2017-06-13T20:02:33.398Z,18.30
2017-06-13T20:05:01.266Z,18.20
2017-06-13T20:07:29.029Z,18.10
2017-06-13T20:09:56.896Z,18.00
2017-06-13T20:12:24.766Z,17.90
2017-06-13T20:14:52.627Z,17.70
2017-06-13T20:17:20.298Z,17.60
2017-06-13T20:19:48.155Z,17.50
2017-06-13T20:22:16.848Z,17.40
2017-06-13T20:24:44.959Z,17.30
2017-06-13T20:27:18.512Z,17.30
2017-06-13T20:29:46.994Z,17.20
2017-06-13T20:32:14.855Z,17.20
2017-06-13T20:34:43.437Z,17.20
2017-06-13T20:37:11.203Z,17.10
2017-06-13T20:39:39.111Z,17.00
2017-06-13T20:42:07.755Z,17.10
2017-06-13T20:44:35.514Z,17.00
2017-06-13T20:47:03.386Z,17.10
2017-06-13T20:49:30.998Z,17.10
2017-06-13T20:51:58.706Z,17.10
2017-06-13T20:54:26.506Z,17.10
2017-06-13T20:56:55.976Z,16.90
2017-06-13T20:59:23.736Z,16.90
2017-06-13T21:01:51.710Z,16.80
2017-06-13T21:04:19.284Z,16.70
2017-06-13T21:06:46.822Z,16.60
2017-06-13T21:09:14.386Z,16.50
2017-06-13T21:11:42.771Z,16.30
2017-06-13T21:14:10.344Z,16.20
2017-06-13T21:16:37.998Z,16.20
2017-06-13T21:19:05.540Z,16.10
2017-06-13T21:21:33.083Z,16.10
2017-06-13T21:24:00.755Z,16.00
2017-06-13T21:26:28.299Z,16.00
2017-06-13T21:28:55.848Z,15.90
2017-06-13T21:31:23.545Z,15.90
2017-06-13T21:33:51.087Z,15.90
2017-06-13T21:36:18.629Z,15.80
2017-06-13T21:38:46.177Z,15.80
2017-06-13T21:41:14.466Z,15.80
2017-06-13T21:43:42.021Z,15.80
2017-06-13T21:46:09.559Z,15.70
2017-06-13T21:48:37.858Z,15.60
2017-06-13T21:51:05.540Z,15.60
2017-06-13T21:53:33.078Z,15.60
2017-06-13T21:56:00.606Z,15.50
2017-06-13T21:58:28.928Z,15.50
2017-06-13T22:00:56.462Z,15.50
2017-06-13T22:03:24.062Z,15.50
2017-06-13T22:05:51.623Z,15.50
2017-06-13T22:08:19.154Z,15.60
2017-06-13T22:10:46.689Z,15.60
2017-06-13T22:13:15.015Z,15.70
2017-06-13T22:15:42.576Z,15.70
2017-06-13T22:18:10.223Z,15.70
2017-06-13T22:20:37.805Z,15.80
2017-06-13T22:23:05.379Z,15.70
2017-06-13T22:25:32.921Z,15.70
2017-06-13T22:28:00.455Z,15.70
2017-06-13T22:30:28.035Z,15.70
2017-06-13T22:32:55.571Z,15.70
2017-06-13T22:35:23.103Z,15.70
2017-06-13T22:37:51.441Z,15.80
2017-06-13T22:40:18.967Z,15.80
2017-06-13T22:42:46.503Z,15.70
2017-06-13T22:45:14.060Z,15.80
2017-06-13T22:47:41.596Z,15.70
2017-06-13T22:50:09.127Z,15.70
2017-06-13T22:52:36.688Z,15.70
2017-06-13T22:55:04.224Z,15.80
2017-06-13T22:57:31.758Z,15.80
2017-06-13T22:59:59.754Z,15.80
2017-06-13T23:02:27.282Z,15.90
2017-06-13T23:04:54.810Z,15.90
2017-06-13T23:07:22.436Z,15.90
2017-06-13T23:09:50.002Z,16.00
2017-06-13T23:12:17.568Z,16.00
2017-06-13T23:14:45.118Z,16.00
2017-06-13T23:17:12.682Z,16.00
2017-06-13T23:19:40.247Z,16.00
2017-06-13T23:22:07.894Z,16.10
2017-06-13T23:24:35.469Z,16.10
2017-06-13T23:27:03.017Z,16.10
2017-06-13T23:29:30.583Z,16.10
2017-06-13T23:31:58.147Z,16.00
2017-06-13T23:34:25.711Z,16.00
2017-06-13T23:36:53.255Z,15.90
2017-06-13T23:39:20.791Z,15.90
2017-06-13T23:41:48.361Z,16.00
2017-06-13T23:44:15.891Z,15.90
2017-06-13T23:46:43.425Z,15.80
2017-06-13T23:49:11.858Z,15.70
2017-06-13T23:51:39.386Z,15.70
2017-06-13T23:54:06.923Z,15.70
2017-06-13T23:56:34.503Z,15.70
2017-06-13T23:59:02.034Z,15.70
