createdAt,value
2022-11-15T00:01:19.761Z,25.73
2022-11-15T00:03:48.140Z,28.15
2022-11-15T00:06:17.837Z,27.80
2022-11-15T00:11:14.952Z,26.48
2022-11-15T00:13:43.314Z,27.30
2022-11-15T00:16:12.219Z,24.48
2022-11-15T00:18:40.475Z,27.90
2022-11-15T00:21:11.511Z,28.23
2022-11-15T00:23:41.616Z,27.02
2022-11-15T00:26:13.583Z,27.63
2022-11-15T00:28:42.022Z,26.00
2022-11-15T00:31:15.795Z,28.88
2022-11-15T00:33:46.286Z,27.30
2022-11-15T00:36:15.429Z,27.77
2022-11-15T00:38:44.842Z,26.15
2022-11-15T00:41:13.223Z,25.38
2022-11-15T00:43:44.490Z,26.02
2022-11-15T00:46:13.058Z,24.92
2022-11-15T00:48:41.099Z,25.90
2022-11-15T00:51:09.482Z,23.88
2022-11-15T00:53:37.616Z,27.45
2022-11-15T00:56:07.909Z,24.67
2022-11-15T00:58:36.099Z,25.48
2022-11-15T01:01:09.275Z,26.33
2022-11-15T01:03:38.094Z,27.10
2022-11-15T01:06:07.071Z,28.55
2022-11-15T01:08:35.340Z,31.20
2022-11-15T01:11:05.080Z,32.07
2022-11-15T01:16:10.638Z,30.10
2022-11-15T01:18:38.835Z,31.90
2022-11-15T01:21:08.874Z,29.13
2022-11-15T01:23:36.928Z,30.25
2022-11-15T01:26:06.923Z,32.63
2022-11-15T01:28:38.089Z,33.22
2022-11-15T01:31:09.511Z,31.40
2022-11-15T01:33:37.995Z,28.92
2022-11-15T01:36:07.177Z,29.00
2022-11-15T01:38:35.567Z,32.45
2022-11-15T01:41:03.912Z,31.08
2022-11-15T01:43:34.565Z,32.10
2022-11-15T01:46:08.981Z,32.65
2022-11-15T01:48:37.623Z,31.90
2022-11-15T01:51:12.766Z,33.38
2022-11-15T01:53:44.500Z,32.75
2022-11-15T01:56:15.888Z,30.77
2022-11-15T01:58:45.218Z,32.95
2022-11-15T02:01:16.041Z,30.23
2022-11-15T02:03:51.717Z,29.17
2022-11-15T02:06:20.992Z,30.85
2022-11-15T02:08:49.488Z,33.05
2022-11-15T02:11:17.861Z,30.55
2022-11-15T02:13:46.872Z,29.90
2022-11-15T02:16:29.500Z,30.75
2022-11-15T02:19:03.116Z,30.30
2022-11-15T02:21:39.455Z,29.20
2022-11-15T02:24:47.736Z,27.52
2022-11-15T02:27:45.817Z,28.60
2022-11-15T02:30:21.794Z,27.95
2022-11-15T02:32:57.132Z,27.92
2022-11-15T02:35:32.383Z,29.90
2022-11-15T02:38:11.686Z,25.65
2022-11-15T02:40:47.600Z,26.95
2022-11-15T02:43:40.059Z,28.75
2022-11-15T02:46:15.499Z,27.85
2022-11-15T02:48:45.399Z,28.73
2022-11-15T02:51:14.885Z,27.27
2022-11-15T02:53:43.225Z,26.10
2022-11-15T02:56:13.410Z,29.03
2022-11-15T02:59:03.054Z,30.85
2022-11-15T03:04:25.943Z,26.15
2022-11-15T03:07:03.973Z,29.80
2022-11-15T03:09:37.176Z,29.05
2022-11-15T03:12:13.764Z,29.02
2022-11-15T03:14:48.810Z,28.60
2022-11-15T03:17:26.008Z,29.88
2022-11-15T03:19:57.900Z,30.42
2022-11-15T03:22:30.278Z,31.33
2022-11-15T03:25:04.276Z,30.05
2022-11-15T03:27:38.720Z,29.75
2022-11-15T03:34:01.471Z,29.38
2022-11-15T03:36:32.592Z,29.70
2022-11-15T03:39:04.606Z,32.03
2022-11-15T03:41:40.104Z,31.35
2022-11-15T03:44:16.118Z,29.60
2022-11-15T03:46:50.576Z,31.42
2022-11-15T03:49:26.811Z,30.92
2022-11-15T03:51:55.666Z,30.25
2022-11-15T03:54:23.694Z,30.83
2022-11-15T03:56:52.343Z,30.35
2022-11-15T03:59:20.440Z,27.90
2022-11-15T04:01:49.081Z,30.58
2022-11-15T04:04:17.470Z,27.88
2022-11-15T04:06:47.315Z,30.10
2022-11-15T04:09:15.375Z,29.10
2022-11-15T04:11:43.700Z,28.08
2022-11-15T04:14:11.751Z,26.60
2022-11-15T04:16:43.855Z,29.45
2022-11-15T04:19:29.560Z,29.25
2022-11-15T04:22:16.763Z,27.05
2022-11-15T04:24:44.985Z,27.38
2022-11-15T04:27:15.682Z,26.63
2022-11-15T04:29:43.993Z,26.13
2022-11-15T04:32:12.415Z,26.30
2022-11-15T04:34:40.485Z,27.27
2022-11-15T04:37:16.103Z,26.77
2022-11-15T04:39:45.209Z,23.63
2022-11-15T04:44:44.443Z,26.45
2022-11-15T04:47:12.745Z,26.17
2022-11-15T04:49:40.761Z,25.80
2022-11-15T04:52:10.467Z,23.83
2022-11-15T04:54:38.884Z,25.08
2022-11-15T04:57:07.364Z,26.03
2022-11-15T04:59:35.425Z,23.95
2022-11-15T05:02:03.753Z,26.13
2022-11-15T05:04:30.802Z,25.60
2022-11-15T05:06:59.155Z,25.85
2022-11-15T05:09:28.715Z,27.67
2022-11-15T05:11:57.050Z,26.73
2022-11-15T05:14:28.179Z,25.13
2022-11-15T05:16:56.887Z,23.33
2022-11-15T05:19:25.444Z,21.98
2022-11-15T05:21:53.776Z,23.88
2022-11-15T05:24:21.833Z,22.70
2022-11-15T05:26:51.536Z,22.45
2022-11-15T05:31:47.871Z,20.42
2022-11-15T05:34:15.880Z,21.30
2022-11-15T05:36:45.802Z,20.85
2022-11-15T05:39:13.881Z,21.73
2022-11-15T05:41:46.470Z,22.20
2022-11-15T05:44:19.893Z,22.60
2022-11-15T05:46:50.272Z,22.23
2022-11-15T05:49:22.147Z,23.30
2022-11-15T05:51:52.198Z,22.35
2022-11-15T05:54:24.510Z,20.70
2022-11-15T05:56:53.692Z,21.35
2022-11-15T05:59:23.381Z,18.42
2022-11-15T06:01:51.834Z,19.38
2022-11-15T06:04:19.928Z,19.15
2022-11-15T06:06:48.328Z,16.85
2022-11-15T06:09:16.381Z,17.08
2022-11-15T06:11:44.738Z,17.13
2022-11-15T06:14:12.762Z,18.42
2022-11-15T06:16:42.598Z,17.65
2022-11-15T06:19:10.653Z,16.45
2022-11-15T06:21:39.012Z,16.98
2022-11-15T06:24:08.200Z,18.85
2022-11-15T06:29:05.380Z,16.70
2022-11-15T06:31:33.687Z,17.92
2022-11-15T06:34:03.083Z,17.52
2022-11-15T06:36:31.425Z,17.70
2022-11-15T06:38:59.499Z,18.77
2022-11-15T06:41:27.841Z,18.65
2022-11-15T06:43:55.877Z,18.60
2022-11-15T06:46:24.275Z,16.52
2022-11-15T06:48:53.023Z,17.70
2022-11-15T06:51:22.880Z,18.48
2022-11-15T06:53:51.014Z,18.38
2022-11-15T06:56:19.331Z,17.65
2022-11-15T06:58:47.911Z,17.80
2022-11-15T07:01:16.580Z,17.10
2022-11-15T07:03:44.968Z,17.42
2022-11-15T07:06:13.345Z,17.00
2022-11-15T07:08:43.515Z,17.48
2022-11-15T07:11:11.910Z,14.55
2022-11-15T07:13:39.953Z,18.15
2022-11-15T07:16:11.187Z,16.75
2022-11-15T07:18:41.583Z,16.73
2022-11-15T07:21:11.867Z,14.43
2022-11-15T07:23:40.664Z,15.35
2022-11-15T07:26:10.929Z,14.77
2022-11-15T07:28:39.124Z,15.13
2022-11-15T07:31:09.498Z,16.45
2022-11-15T07:33:37.675Z,16.70
2022-11-15T07:36:08.400Z,15.87
2022-11-15T07:38:42.404Z,16.10
2022-11-15T07:41:13.251Z,16.38
2022-11-15T07:43:41.289Z,16.55
2022-11-15T07:46:11.260Z,14.23
2022-11-15T07:48:44.358Z,16.00
2022-11-15T07:51:16.003Z,16.48
2022-11-15T07:53:44.636Z,17.05
2022-11-15T07:56:14.758Z,18.13
2022-11-15T07:58:42.822Z,15.30
2022-11-15T08:01:12.481Z,15.02
2022-11-15T08:03:41.167Z,16.80
2022-11-15T08:06:09.516Z,17.08
2022-11-15T08:08:37.577Z,16.27
2022-11-15T08:11:06.261Z,16.42
2022-11-15T08:13:35.963Z,17.42
2022-11-15T08:16:06.526Z,16.52
2022-11-15T08:18:37.147Z,14.90
2022-11-15T08:21:06.265Z,17.75
2022-11-15T08:23:34.696Z,15.07
2022-11-15T08:26:04.480Z,14.68
2022-11-15T08:28:32.775Z,16.60
2022-11-15T08:31:02.826Z,17.07
2022-11-15T08:33:31.321Z,16.23
2022-11-15T08:36:00.809Z,16.48
2022-11-15T08:38:30.046Z,16.30
2022-11-15T08:41:03.613Z,16.25
2022-11-15T08:43:32.078Z,16.17
2022-11-15T08:46:02.215Z,16.13
2022-11-15T08:48:31.797Z,17.23
2022-11-15T08:51:00.499Z,17.05
2022-11-15T08:53:28.558Z,16.00
2022-11-15T08:55:59.690Z,16.55
2022-11-15T08:58:27.727Z,17.60
2022-11-15T09:00:56.308Z,16.35
2022-11-15T09:03:25.736Z,15.75
2022-11-15T09:05:57.577Z,16.90
2022-11-15T09:08:46.426Z,16.17
2022-11-15T09:11:14.079Z,17.13
2022-11-15T09:13:42.247Z,15.57
2022-11-15T09:16:12.834Z,16.30
2022-11-15T09:18:42.582Z,15.43
2022-11-15T09:21:11.912Z,15.82
2022-11-15T09:23:40.387Z,15.98
2022-11-15T09:26:08.714Z,15.75
2022-11-15T09:28:37.789Z,16.40
2022-11-15T09:31:08.105Z,16.55
2022-11-15T09:33:36.290Z,15.43
2022-11-15T09:36:08.972Z,16.03
2022-11-15T09:38:37.442Z,14.52
2022-11-15T09:41:45.013Z,15.25
2022-11-15T09:44:44.798Z,14.80
2022-11-15T09:47:38.262Z,15.13
2022-11-15T09:50:12.328Z,15.20
2022-11-15T09:52:46.493Z,14.65
2022-11-15T09:55:22.369Z,16.13
2022-11-15T09:57:56.622Z,14.40
2022-11-15T10:00:52.179Z,15.57
2022-11-15T10:03:27.453Z,15.32
2022-11-15T10:06:00.364Z,12.40
2022-11-15T10:08:45.372Z,15.38
2022-11-15T10:14:13.562Z,15.30
2022-11-15T10:17:19.147Z,15.82
2022-11-15T10:20:01.083Z,15.98
2022-11-15T10:22:40.728Z,16.38
2022-11-15T10:25:19.430Z,16.98
2022-11-15T10:27:54.441Z,16.60
2022-11-15T10:30:23.296Z,15.98
2022-11-15T10:32:51.671Z,13.93
2022-11-15T10:35:28.155Z,16.30
2022-11-15T10:38:07.163Z,16.25
2022-11-15T10:40:38.022Z,17.05
2022-11-15T10:43:14.927Z,15.73
2022-11-15T10:45:44.014Z,17.70
2022-11-15T10:48:26.141Z,17.17
2022-11-15T10:50:56.755Z,17.42
2022-11-15T10:53:35.549Z,17.17
2022-11-15T10:56:09.901Z,17.17
2022-11-15T10:58:41.006Z,17.55
2022-11-15T11:01:18.340Z,16.92
2022-11-15T11:03:48.096Z,16.25
2022-11-15T11:06:18.615Z,17.52
2022-11-15T11:09:05.461Z,16.33
2022-11-15T11:11:49.327Z,18.05
2022-11-15T11:14:21.574Z,17.90
2022-11-15T11:16:53.871Z,18.27
2022-11-15T11:19:57.065Z,16.33
2022-11-15T11:22:32.885Z,16.88
2022-11-15T11:25:19.157Z,18.85
2022-11-15T11:28:01.458Z,18.65
2022-11-15T11:30:49.007Z,18.85
2022-11-15T11:33:21.721Z,18.02
2022-11-15T11:36:01.609Z,17.50
2022-11-15T11:38:54.897Z,19.65
2022-11-15T11:41:40.876Z,19.65
2022-11-15T11:44:20.185Z,18.08
2022-11-15T11:46:54.269Z,18.02
2022-11-15T11:49:30.403Z,18.58
2022-11-15T11:52:04.621Z,17.98
2022-11-15T11:54:44.718Z,18.55
2022-11-15T11:57:19.519Z,18.30
2022-11-15T11:59:55.330Z,17.50
2022-11-15T12:02:30.565Z,19.98
2022-11-15T12:05:09.995Z,19.60
2022-11-15T12:07:41.112Z,19.30
2022-11-15T12:10:21.246Z,20.02
2022-11-15T12:12:56.927Z,18.45
2022-11-15T12:15:30.289Z,20.13
2022-11-15T12:17:59.547Z,20.60
2022-11-15T12:20:30.072Z,19.98
2022-11-15T12:23:03.605Z,20.75
2022-11-15T12:25:36.571Z,20.90
2022-11-15T12:28:17.079Z,19.83
2022-11-15T12:30:51.699Z,19.65
2022-11-15T12:33:38.622Z,20.92
2022-11-15T12:36:11.183Z,19.95
2022-11-15T12:38:57.748Z,20.90
2022-11-15T12:41:28.037Z,19.88
2022-11-15T12:43:56.690Z,20.17
2022-11-15T12:47:04.445Z,21.20
2022-11-15T12:49:47.152Z,20.58
2022-11-15T12:52:16.327Z,20.92
2022-11-15T12:54:59.322Z,20.67
2022-11-15T12:57:44.646Z,19.55
2022-11-15T13:00:45.830Z,19.75
2022-11-15T13:03:27.529Z,18.42
2022-11-15T13:06:14.180Z,18.90
2022-11-15T13:08:51.969Z,20.67
2022-11-15T13:11:49.895Z,22.08
2022-11-15T13:14:55.206Z,21.83
2022-11-15T13:17:38.690Z,20.80
2022-11-15T13:20:33.169Z,20.00
2022-11-15T13:23:11.451Z,20.30
2022-11-15T13:26:05.119Z,21.70
2022-11-15T13:28:35.998Z,21.40
2022-11-15T13:31:21.394Z,21.20
2022-11-15T13:33:49.578Z,20.25
2022-11-15T13:36:23.115Z,19.97
2022-11-15T13:39:00.049Z,19.73
2022-11-15T13:41:30.686Z,22.10
2022-11-15T13:43:59.996Z,22.40
2022-11-15T13:46:30.021Z,22.38
2022-11-15T13:49:00.844Z,26.17
2022-11-15T13:51:39.213Z,22.55
2022-11-15T13:54:16.789Z,20.63
2022-11-15T13:56:49.266Z,20.98
2022-11-15T13:59:25.389Z,20.42
2022-11-15T14:01:54.452Z,19.25
2022-11-15T14:04:26.237Z,19.95
2022-11-15T14:06:59.395Z,20.33
2022-11-15T14:09:38.616Z,21.33
2022-11-15T14:12:27.106Z,18.52
2022-11-15T14:14:55.991Z,18.95
2022-11-15T14:17:39.714Z,17.88
2022-11-15T14:20:32.897Z,18.20
2022-11-15T14:23:04.545Z,18.70
2022-11-15T14:25:33.322Z,19.33
2022-11-15T14:28:18.155Z,18.17
2022-11-15T14:30:51.125Z,17.17
2022-11-15T14:33:25.039Z,18.25
2022-11-15T14:35:53.637Z,18.55
2022-11-15T14:38:23.693Z,18.38
2022-11-15T14:40:52.662Z,17.58
2022-11-15T14:43:21.492Z,18.40
2022-11-15T14:45:49.563Z,17.38
2022-11-15T14:48:17.892Z,19.13
2022-11-15T14:50:46.114Z,18.40
2022-11-15T14:53:16.849Z,17.73
2022-11-15T14:55:46.476Z,19.50
2022-11-15T14:58:14.805Z,18.88
2022-11-15T15:00:43.741Z,17.13
2022-11-15T15:03:12.195Z,18.25
2022-11-15T15:05:42.506Z,17.90
2022-11-15T15:08:12.339Z,17.58
2022-11-15T15:10:42.950Z,17.13
2022-11-15T15:13:19.203Z,16.33
2022-11-15T15:15:48.308Z,14.68
2022-11-15T15:18:16.919Z,16.45
2022-11-15T15:20:47.630Z,16.70
2022-11-15T15:23:19.346Z,15.98
2022-11-15T15:25:50.964Z,15.60
2022-11-15T15:28:22.974Z,15.80
2022-11-15T15:30:51.641Z,16.35
2022-11-15T15:33:19.984Z,15.63
2022-11-15T15:35:48.264Z,16.60
2022-11-15T15:38:16.890Z,16.07
2022-11-15T15:40:44.939Z,17.15
2022-11-15T15:43:13.551Z,16.92
2022-11-15T15:45:44.379Z,16.80
2022-11-15T15:48:14.735Z,15.68
2022-11-15T15:50:44.158Z,15.32
2022-11-15T15:53:13.842Z,14.57
2022-11-15T15:55:42.266Z,16.13
2022-11-15T15:58:10.644Z,16.40
2022-11-15T16:00:38.846Z,15.15
2022-11-15T16:03:08.555Z,15.03
2022-11-15T16:08:05.273Z,14.23
2022-11-15T16:10:35.115Z,15.27
2022-11-15T16:13:03.526Z,15.55
2022-11-15T16:15:33.149Z,15.45
2022-11-15T16:18:03.174Z,15.75
2022-11-15T16:23:09.588Z,15.65
2022-11-15T16:25:46.328Z,17.00
2022-11-15T16:28:19.951Z,18.38
2022-11-15T16:30:51.101Z,18.08
2022-11-15T16:33:24.026Z,16.10
2022-11-15T16:35:53.584Z,16.10
2022-11-15T16:38:22.038Z,15.85
2022-11-15T16:40:50.101Z,16.83
2022-11-15T16:43:18.570Z,17.02
2022-11-15T16:45:46.952Z,17.08
2022-11-15T16:48:23.532Z,17.23
2022-11-15T16:50:55.930Z,17.58
2022-11-15T16:53:24.962Z,18.38
2022-11-15T16:55:53.413Z,18.27
2022-11-15T16:58:21.827Z,17.65
2022-11-15T17:00:53.190Z,19.70
2022-11-15T17:03:21.802Z,18.48
2022-11-15T17:05:50.165Z,17.13
2022-11-15T17:08:20.996Z,20.92
2022-11-15T17:10:49.079Z,19.65
2022-11-15T17:13:17.432Z,18.30
2022-11-15T17:15:45.594Z,15.45
2022-11-15T17:18:15.568Z,16.65
2022-11-15T17:20:44.412Z,15.77
2022-11-15T17:23:15.549Z,16.13
2022-11-15T17:25:45.772Z,17.02
2022-11-15T17:28:14.239Z,18.48
2022-11-15T17:30:44.210Z,17.05
2022-11-15T17:33:12.847Z,15.18
2022-11-15T17:35:40.861Z,14.98
2022-11-15T17:38:09.238Z,16.83
2022-11-15T17:40:37.398Z,16.83
2022-11-15T17:43:07.991Z,23.90
2022-11-15T17:45:41.873Z,21.73
2022-11-15T17:48:10.213Z,23.05
2022-11-15T17:50:38.234Z,18.88
2022-11-15T17:53:06.561Z,19.35
2022-11-15T17:55:34.798Z,22.17
2022-11-15T17:58:03.209Z,22.93
2022-11-15T18:00:33.300Z,23.48
2022-11-15T18:03:01.853Z,21.05
2022-11-15T18:05:29.934Z,23.42
2022-11-15T18:07:58.264Z,20.50
2022-11-15T18:10:26.321Z,22.85
2022-11-15T18:12:54.666Z,20.33
2022-11-15T18:15:22.748Z,24.20
2022-11-15T18:17:53.394Z,24.08
2022-11-15T18:20:28.758Z,23.80
2022-11-15T18:22:57.577Z,23.08
2022-11-15T18:25:25.875Z,24.05
2022-11-15T18:27:55.432Z,24.92
2022-11-15T18:30:23.835Z,24.92
2022-11-15T18:32:54.390Z,23.80
2022-11-15T18:35:22.715Z,24.05
2022-11-15T18:37:51.021Z,24.48
2022-11-15T18:40:19.446Z,23.23
2022-11-15T18:42:47.771Z,23.37
2022-11-15T18:45:21.490Z,24.35
2022-11-15T18:47:53.633Z,21.30
2022-11-15T18:52:50.066Z,21.40
2022-11-15T18:55:18.117Z,22.02
2022-11-15T18:57:47.904Z,24.40
2022-11-15T19:02:44.716Z,22.15
2022-11-15T19:05:19.676Z,22.92
2022-11-15T19:07:49.559Z,21.98
2022-11-15T19:10:20.037Z,21.13
2022-11-15T19:12:49.410Z,22.38
2022-11-15T19:15:17.460Z,22.83
2022-11-15T19:17:45.784Z,21.80
2022-11-15T19:20:15.288Z,21.67
2022-11-15T19:22:43.635Z,19.80
2022-11-15T19:25:11.670Z,21.17
2022-11-15T19:27:40.551Z,21.70
2022-11-15T19:30:10.158Z,21.52
2022-11-15T19:32:38.473Z,20.83
2022-11-15T19:35:08.055Z,21.15
2022-11-15T19:37:37.768Z,19.92
2022-11-15T19:42:34.427Z,20.20
2022-11-15T19:45:02.459Z,17.92
2022-11-15T19:47:30.829Z,22.08
2022-11-15T19:49:59.048Z,21.35
2022-11-15T19:52:27.430Z,21.02
2022-11-15T19:54:57.020Z,23.38
2022-11-15T19:57:25.331Z,23.20
2022-11-15T19:59:53.389Z,24.08
2022-11-15T20:02:21.699Z,23.85
2022-11-15T20:04:49.791Z,24.65
2022-11-15T20:07:18.240Z,25.25
2022-11-15T20:09:46.311Z,23.17
2022-11-15T20:12:17.397Z,23.92
2022-11-15T20:14:45.982Z,24.92
2022-11-15T20:17:14.667Z,26.38
2022-11-15T20:19:42.719Z,24.15
2022-11-15T20:22:11.021Z,23.55
2022-11-15T20:24:39.066Z,21.63
2022-11-15T20:27:08.551Z,20.70
2022-11-15T20:29:42.313Z,23.40
2022-11-15T20:32:12.552Z,22.60
2022-11-15T20:34:40.680Z,20.83
2022-11-15T20:37:09.017Z,21.23
2022-11-15T20:39:37.092Z,23.00
2022-11-15T20:42:05.557Z,18.17
2022-11-15T20:44:33.651Z,23.45
2022-11-15T20:47:03.377Z,24.05
2022-11-15T20:51:59.552Z,20.80
2022-11-15T20:54:27.582Z,24.55
2022-11-15T20:56:56.199Z,22.42
2022-11-15T20:59:25.562Z,22.67
2022-11-15T21:01:54.080Z,21.25
2022-11-15T21:04:23.873Z,21.35
2022-11-15T21:06:52.253Z,24.95
2022-11-15T21:09:38.422Z,24.85
2022-11-15T21:12:13.044Z,23.60
2022-11-15T21:14:43.463Z,21.15
2022-11-15T21:17:12.114Z,22.02
2022-11-15T21:19:41.554Z,24.50
2022-11-15T21:22:11.077Z,22.73
2022-11-15T21:24:39.147Z,21.25
2022-11-15T21:27:08.780Z,20.00
2022-11-15T21:29:40.069Z,21.05
2022-11-15T21:32:11.798Z,22.33
2022-11-15T21:34:41.267Z,22.52
2022-11-15T21:37:11.873Z,24.05
2022-11-15T21:39:40.212Z,23.30
2022-11-15T21:42:08.538Z,23.70
2022-11-15T21:44:36.595Z,23.90
2022-11-15T21:47:04.962Z,23.30
2022-11-15T21:49:33.326Z,23.05
2022-11-15T21:52:03.049Z,22.38
2022-11-15T21:54:32.212Z,22.98
2022-11-15T21:57:00.676Z,23.95
2022-11-15T21:59:28.820Z,22.17
2022-11-15T22:02:14.415Z,19.95
2022-11-15T22:07:33.160Z,23.38
2022-11-15T22:10:02.388Z,23.85
2022-11-15T22:14:59.234Z,24.83
2022-11-15T22:17:47.903Z,23.57
2022-11-15T22:20:43.063Z,24.52
2022-11-15T22:23:07.210Z,22.67
2022-11-15T22:25:35.465Z,22.98
2022-11-15T22:28:04.386Z,24.87
2022-11-15T22:30:32.608Z,23.95
2022-11-15T22:33:01.161Z,23.73
2022-11-15T22:35:29.590Z,18.40
2022-11-15T22:37:58.115Z,21.65
2022-11-15T22:40:27.746Z,21.77
2022-11-15T22:42:56.231Z,22.50
2022-11-15T22:45:24.467Z,22.80
2022-11-15T22:47:52.968Z,22.43
2022-11-15T22:50:21.255Z,24.20
2022-11-15T22:52:49.890Z,23.97
2022-11-15T22:55:19.260Z,20.67
2022-11-15T23:00:18.705Z,21.23
2022-11-15T23:02:49.597Z,24.40
2022-11-15T23:05:21.392Z,22.80
2022-11-15T23:07:52.150Z,22.10
2022-11-15T23:10:37.983Z,21.35
2022-11-15T23:13:18.101Z,23.13
2022-11-15T23:16:06.025Z,22.52
2022-11-15T23:18:35.881Z,23.15
2022-11-15T23:21:11.121Z,22.38
2022-11-15T23:23:39.179Z,22.33
2022-11-15T23:26:07.705Z,20.48
2022-11-15T23:28:38.173Z,23.42
2022-11-15T23:31:27.232Z,21.58
2022-11-15T23:34:01.745Z,23.23
2022-11-15T23:36:30.719Z,22.88
2022-11-15T23:38:59.381Z,22.75
2022-11-15T23:41:27.599Z,23.20
2022-11-15T23:43:57.580Z,21.73
2022-11-15T23:46:25.865Z,23.15
2022-11-15T23:48:54.441Z,21.93
2022-11-15T23:51:22.686Z,22.23
2022-11-15T23:53:51.285Z,21.60
2022-11-15T23:56:20.976Z,21.75
2022-11-15T23:58:49.787Z,21.98
