createdAt,value
2023-04-23T00:01:50.432Z,5.50
2023-04-23T00:03:54.238Z,5.25
2023-04-23T00:05:59.490Z,5.35
2023-04-23T00:08:02.934Z,5.40
2023-04-23T00:10:09.478Z,5.78
2023-04-23T00:12:13.773Z,5.60
2023-04-23T00:14:17.696Z,5.60
2023-04-23T00:16:21.877Z,5.97
2023-04-23T00:18:25.461Z,5.57
2023-04-23T00:20:29.026Z,5.78
2023-04-23T00:22:36.237Z,6.00
2023-04-23T00:24:40.032Z,5.85
2023-04-23T00:26:43.543Z,6.40
2023-04-23T00:28:47.103Z,5.88
2023-04-23T00:30:50.526Z,5.78
2023-04-23T00:32:54.042Z,6.82
2023-04-23T00:36:57.880Z,5.97
2023-04-23T00:39:02.759Z,6.03
2023-04-23T00:41:06.180Z,6.03
2023-04-23T00:43:17.811Z,6.65
2023-04-23T00:45:21.402Z,6.47
2023-04-23T00:47:24.937Z,6.85
2023-04-23T00:49:28.401Z,5.85
2023-04-23T00:51:32.327Z,6.45
2023-04-23T00:53:40.158Z,7.10
2023-04-23T00:55:45.446Z,6.30
2023-04-23T00:57:48.996Z,6.78
2023-04-23T00:59:55.087Z,7.47
2023-04-23T01:02:01.284Z,6.35
2023-04-23T01:04:05.630Z,7.00
2023-04-23T01:06:09.454Z,6.40
2023-04-23T01:08:13.285Z,7.32
2023-04-23T01:10:32.951Z,7.28
2023-04-23T01:12:37.757Z,6.88
2023-04-23T01:14:41.553Z,7.13
2023-04-23T01:16:45.812Z,7.13
2023-04-23T01:18:49.329Z,7.43
2023-04-23T01:20:53.573Z,7.88
2023-04-23T01:22:58.574Z,7.65
2023-04-23T01:25:02.155Z,7.13
2023-04-23T01:27:06.298Z,7.45
2023-04-23T01:29:09.993Z,8.00
2023-04-23T01:31:14.684Z,7.35
2023-04-23T01:33:18.142Z,7.45
2023-04-23T01:35:21.784Z,7.63
2023-04-23T01:37:25.362Z,7.75
2023-04-23T01:39:30.222Z,8.40
2023-04-23T01:41:45.482Z,8.07
2023-04-23T01:43:48.963Z,7.93
2023-04-23T01:45:52.978Z,8.90
2023-04-23T01:47:56.449Z,8.75
2023-04-23T01:49:59.902Z,8.90
2023-04-23T01:52:04.121Z,8.90
2023-04-23T01:54:07.601Z,10.00
2023-04-23T01:56:34.185Z,9.88
2023-04-23T01:58:37.815Z,10.10
2023-04-23T02:00:41.428Z,9.60
2023-04-23T02:02:45.384Z,10.57
2023-04-23T02:04:48.935Z,10.18
2023-04-23T02:06:52.477Z,10.57
2023-04-23T02:08:55.911Z,10.15
2023-04-23T02:11:04.948Z,10.85
2023-04-23T02:13:09.865Z,10.77
2023-04-23T02:15:13.267Z,11.00
2023-04-23T02:17:16.668Z,11.02
2023-04-23T02:19:20.050Z,11.10
2023-04-23T02:21:23.621Z,12.00
2023-04-23T02:23:27.180Z,10.68
2023-04-23T02:25:43.627Z,11.02
2023-04-23T02:27:47.097Z,12.10
2023-04-23T02:29:52.064Z,11.82
2023-04-23T02:31:55.670Z,12.32
2023-04-23T02:33:59.249Z,11.77
2023-04-23T02:36:02.755Z,11.88
2023-04-23T02:38:06.233Z,11.73
2023-04-23T02:40:23.333Z,11.82
2023-04-23T02:42:27.214Z,11.88
2023-04-23T02:44:30.678Z,12.73
2023-04-23T02:46:37.487Z,12.88
2023-04-23T02:48:41.542Z,12.73
2023-04-23T02:50:44.970Z,12.27
2023-04-23T02:52:49.939Z,12.93
2023-04-23T02:54:53.484Z,13.20
2023-04-23T02:56:57.627Z,13.15
2023-04-23T02:59:01.520Z,12.75
2023-04-23T03:01:05.407Z,13.13
2023-04-23T03:03:12.470Z,13.48
2023-04-23T03:05:16.336Z,12.90
2023-04-23T03:07:19.892Z,13.23
2023-04-23T03:09:23.338Z,13.07
2023-04-23T03:13:27.328Z,12.70
2023-04-23T03:15:30.808Z,13.60
2023-04-23T03:17:34.451Z,13.73
2023-04-23T03:19:39.371Z,13.43
2023-04-23T03:21:43.225Z,13.88
2023-04-23T03:23:46.548Z,13.25
2023-04-23T03:25:50.154Z,13.68
2023-04-23T03:27:53.806Z,13.68
2023-04-23T03:29:57.176Z,13.43
2023-04-23T03:32:00.609Z,13.07
2023-04-23T03:34:04.313Z,12.95
2023-04-23T03:36:09.472Z,12.88
2023-04-23T03:38:12.934Z,12.93
2023-04-23T03:40:16.368Z,12.95
2023-04-23T03:42:19.761Z,12.60
2023-04-23T03:44:23.301Z,12.32
2023-04-23T03:46:27.174Z,12.48
2023-04-23T03:48:32.004Z,12.75
2023-04-23T03:50:39.160Z,12.02
2023-04-23T03:52:45.365Z,12.57
2023-04-23T03:54:49.393Z,12.02
2023-04-23T03:56:53.050Z,12.32
2023-04-23T03:58:57.019Z,12.30
2023-04-23T04:01:00.538Z,12.75
2023-04-23T04:03:04.596Z,12.70
2023-04-23T04:05:09.517Z,11.93
2023-04-23T04:07:13.447Z,12.25
2023-04-23T04:09:18.971Z,11.30
2023-04-23T04:11:22.612Z,11.25
2023-04-23T04:17:51.740Z,11.45
2023-04-23T04:19:55.456Z,11.50
2023-04-23T04:21:59.011Z,11.82
2023-04-23T04:24:03.240Z,11.68
2023-04-23T04:26:09.156Z,10.98
2023-04-23T04:28:13.018Z,11.43
2023-04-23T04:30:19.358Z,11.15
2023-04-23T04:35:49.899Z,10.13
2023-04-23T04:37:54.210Z,10.13
2023-04-23T04:39:57.802Z,10.50
2023-04-23T04:42:03.125Z,9.88
2023-04-23T04:44:07.502Z,10.45
2023-04-23T04:46:55.857Z,9.80
2023-04-23T04:48:59.506Z,10.10
2023-04-23T04:51:03.540Z,10.60
2023-04-23T04:53:07.681Z,9.95
2023-04-23T04:55:11.822Z,11.07
2023-04-23T04:57:16.747Z,9.77
2023-04-23T04:59:20.219Z,10.50
2023-04-23T05:01:24.983Z,10.40
2023-04-23T05:03:28.815Z,9.80
2023-04-23T05:05:41.635Z,10.10
2023-04-23T05:07:45.254Z,10.32
2023-04-23T05:09:48.705Z,9.52
2023-04-23T05:11:52.204Z,10.80
2023-04-23T05:13:58.652Z,10.10
2023-04-23T05:16:02.120Z,9.98
2023-04-23T05:18:06.501Z,10.10
2023-04-23T05:20:38.180Z,9.60
2023-04-23T05:22:41.805Z,9.43
2023-04-23T05:24:45.695Z,9.15
2023-04-23T05:26:49.450Z,9.18
2023-04-23T05:28:53.078Z,8.82
2023-04-23T05:30:58.153Z,9.43
2023-04-23T05:33:01.765Z,8.57
2023-04-23T05:35:06.193Z,8.38
2023-04-23T05:37:09.705Z,8.32
2023-04-23T05:39:18.835Z,8.18
2023-04-23T05:41:22.529Z,7.45
2023-04-23T05:43:26.409Z,7.72
2023-04-23T05:45:29.834Z,6.95
2023-04-23T05:47:34.979Z,7.13
2023-04-23T05:49:39.939Z,7.82
2023-04-23T05:51:44.769Z,7.15
2023-04-23T05:53:49.547Z,7.07
2023-04-23T05:55:53.488Z,7.43
2023-04-23T05:57:57.579Z,6.57
2023-04-23T06:00:01.465Z,6.40
2023-04-23T06:02:05.198Z,6.55
2023-04-23T06:04:10.687Z,6.32
2023-04-23T06:06:15.341Z,5.75
2023-04-23T06:08:20.513Z,6.15
2023-04-23T06:10:24.657Z,6.40
2023-04-23T06:12:28.412Z,6.25
2023-04-23T06:14:32.225Z,6.32
2023-04-23T06:16:36.010Z,6.28
2023-04-23T06:18:40.302Z,6.47
2023-04-23T06:20:47.795Z,6.78
2023-04-23T06:22:51.444Z,6.18
2023-04-23T06:24:55.148Z,6.85
2023-04-23T06:26:59.313Z,5.88
2023-04-23T06:29:03.073Z,6.05
2023-04-23T06:31:08.121Z,6.28
2023-04-23T06:33:12.651Z,5.40
2023-04-23T06:35:16.559Z,5.85
2023-04-23T06:37:22.141Z,5.90
2023-04-23T06:39:26.247Z,5.55
2023-04-23T06:41:30.344Z,6.03
2023-04-23T06:43:35.271Z,6.00
2023-04-23T06:45:38.948Z,5.97
2023-04-23T06:47:42.515Z,5.50
2023-04-23T06:49:46.656Z,6.07
2023-04-23T06:51:50.300Z,6.28
2023-04-23T06:53:55.533Z,5.70
2023-04-23T06:55:59.137Z,6.05
2023-04-23T06:58:03.747Z,5.38
2023-04-23T07:00:09.365Z,6.00
2023-04-23T07:02:13.407Z,6.30
2023-04-23T07:04:17.614Z,6.18
2023-04-23T07:06:21.477Z,6.40
2023-04-23T07:08:25.643Z,5.90
2023-04-23T07:10:31.161Z,5.68
2023-04-23T07:12:34.954Z,6.35
2023-04-23T07:14:41.920Z,5.85
2023-04-23T07:16:46.679Z,6.10
2023-04-23T07:18:51.176Z,5.43
2023-04-23T07:20:55.055Z,5.82
2023-04-23T07:22:59.140Z,5.28
2023-04-23T07:25:03.183Z,5.47
2023-04-23T07:27:08.610Z,5.53
2023-04-23T07:29:14.412Z,5.60
2023-04-23T07:31:19.700Z,5.65
2023-04-23T07:33:23.794Z,5.90
2023-04-23T07:35:28.569Z,6.25
2023-04-23T07:37:32.461Z,5.38
2023-04-23T07:39:36.344Z,4.88
2023-04-23T07:41:40.474Z,5.88
2023-04-23T07:43:45.922Z,5.55
2023-04-23T07:45:49.729Z,5.18
2023-04-23T07:47:53.720Z,5.47
2023-04-23T07:49:58.056Z,5.43
2023-04-23T07:52:02.481Z,5.82
2023-04-23T07:54:07.073Z,5.93
2023-04-23T07:56:11.440Z,5.55
2023-04-23T07:58:15.068Z,4.97
2023-04-23T08:00:20.875Z,5.80
2023-04-23T08:02:27.001Z,5.53
2023-04-23T08:04:31.174Z,5.20
2023-04-23T08:06:36.127Z,5.35
2023-04-23T08:08:40.092Z,5.65
2023-04-23T08:10:44.450Z,5.78
2023-04-23T08:12:48.669Z,5.50
2023-04-23T08:14:52.763Z,5.60
2023-04-23T08:16:58.276Z,5.32
2023-04-23T08:19:05.896Z,5.93
2023-04-23T08:21:10.240Z,5.78
2023-04-23T08:23:14.313Z,5.10
2023-04-23T08:25:18.352Z,5.25
2023-04-23T08:27:22.075Z,6.15
2023-04-23T08:29:26.132Z,6.35
2023-04-23T08:31:30.059Z,6.18
2023-04-23T08:33:35.489Z,6.38
2023-04-23T08:35:39.570Z,6.85
2023-04-23T08:37:43.353Z,6.35
2023-04-23T08:39:47.115Z,6.22
2023-04-23T08:41:56.611Z,6.30
2023-04-23T08:44:04.381Z,6.30
2023-04-23T08:46:08.885Z,6.85
2023-04-23T08:48:12.934Z,6.70
2023-04-23T08:50:20.275Z,6.13
2023-04-23T08:52:26.048Z,6.30
2023-04-23T08:54:30.407Z,6.32
2023-04-23T08:56:34.713Z,6.47
2023-04-23T08:58:38.491Z,6.00
2023-04-23T09:00:43.007Z,6.18
2023-04-23T09:02:49.667Z,5.88
2023-04-23T09:04:56.204Z,5.15
2023-04-23T09:07:01.704Z,5.35
2023-04-23T09:09:07.589Z,5.65
2023-04-23T09:11:11.504Z,5.47
2023-04-23T09:13:15.458Z,4.55
2023-04-23T09:15:19.225Z,4.30
2023-04-23T09:17:23.324Z,4.30
2023-04-23T09:19:28.899Z,4.70
2023-04-23T09:21:32.397Z,3.88
2023-04-23T09:23:41.456Z,3.85
2023-04-23T09:25:45.181Z,4.13
2023-04-23T09:27:48.865Z,3.70
2023-04-23T09:29:57.598Z,3.63
2023-04-23T09:32:08.666Z,3.45
2023-04-23T09:34:12.578Z,3.20
2023-04-23T09:36:17.262Z,3.20
2023-04-23T09:38:21.500Z,3.35
2023-04-23T09:40:29.063Z,3.65
2023-04-23T09:42:33.783Z,3.30
2023-04-23T09:44:37.532Z,3.13
2023-04-23T09:46:42.615Z,3.05
2023-04-23T09:48:46.755Z,3.05
2023-04-23T09:50:50.582Z,2.47
2023-04-23T09:52:57.408Z,2.83
2023-04-23T09:55:03.240Z,3.47
2023-04-23T09:57:09.107Z,3.22
2023-04-23T09:59:32.122Z,3.20
2023-04-23T10:01:39.759Z,3.10
2023-04-23T10:03:45.297Z,3.40
2023-04-23T10:06:01.259Z,3.20
2023-04-23T10:08:06.029Z,2.78
2023-04-23T10:10:10.854Z,2.83
2023-04-23T10:14:23.282Z,2.90
2023-04-23T10:16:35.521Z,3.10
2023-04-23T10:18:42.435Z,2.92
2023-04-23T10:20:46.423Z,2.83
2023-04-23T10:22:50.360Z,2.90
2023-04-23T10:24:56.492Z,2.75
2023-04-23T10:27:02.032Z,3.22
2023-04-23T10:29:07.736Z,2.65
2023-04-23T10:31:11.636Z,2.15
2023-04-23T10:33:29.055Z,2.78
2023-04-23T10:35:35.071Z,2.95
2023-04-23T10:37:39.958Z,2.50
2023-04-23T10:39:45.910Z,2.63
2023-04-23T10:41:50.206Z,2.40
2023-04-23T10:43:55.747Z,2.75
2023-04-23T10:46:01.873Z,2.63
2023-04-23T10:48:06.123Z,2.72
2023-04-23T10:50:26.487Z,2.95
2023-04-23T10:52:31.032Z,2.60
2023-04-23T10:54:35.008Z,2.78
2023-04-23T10:56:40.582Z,3.20
2023-04-23T10:58:51.609Z,3.28
2023-04-23T11:00:55.236Z,3.22
2023-04-23T11:03:00.816Z,3.15
2023-04-23T11:05:07.503Z,4.38
2023-04-23T11:07:11.830Z,3.20
2023-04-23T11:09:38.840Z,3.13
2023-04-23T11:11:43.053Z,3.45
2023-04-23T11:13:54.561Z,4.57
2023-04-23T11:16:18.796Z,3.17
2023-04-23T11:18:24.480Z,3.35
2023-04-23T11:20:28.190Z,3.38
2023-04-23T11:22:36.812Z,2.80
2023-04-23T11:24:42.647Z,2.95
2023-04-23T11:26:47.067Z,2.90
2023-04-23T11:28:50.923Z,3.25
2023-04-23T11:30:55.594Z,2.55
2023-04-23T11:33:00.800Z,2.25
2023-04-23T11:35:06.580Z,2.15
2023-04-23T11:37:11.854Z,2.30
2023-04-23T11:39:16.127Z,2.50
2023-04-23T11:41:25.097Z,2.95
2023-04-23T11:43:29.535Z,2.20
2023-04-23T11:45:33.611Z,2.35
2023-04-23T11:47:37.628Z,2.00
2023-04-23T11:49:43.098Z,3.17
2023-04-23T11:51:49.005Z,2.70
2023-04-23T11:53:53.184Z,2.10
2023-04-23T11:55:57.147Z,2.72
2023-04-23T11:58:00.729Z,2.80
2023-04-23T12:00:12.813Z,3.00
2023-04-23T12:02:16.582Z,2.67
2023-04-23T12:04:21.812Z,2.88
2023-04-23T12:06:25.480Z,2.72
2023-04-23T12:08:35.043Z,3.00
2023-04-23T12:10:45.814Z,3.05
2023-04-23T12:12:53.736Z,3.15
2023-04-23T12:15:05.546Z,3.53
2023-04-23T12:17:12.176Z,4.22
2023-04-23T12:19:16.433Z,3.63
2023-04-23T12:21:19.991Z,3.22
2023-04-23T12:23:29.492Z,3.65
2023-04-23T12:25:33.420Z,3.38
2023-04-23T12:27:41.168Z,2.80
2023-04-23T12:29:44.845Z,3.72
2023-04-23T12:31:49.079Z,3.92
2023-04-23T12:34:00.596Z,3.45
2023-04-23T12:36:04.115Z,3.42
2023-04-23T12:38:07.840Z,3.45
2023-04-23T12:40:13.557Z,3.72
2023-04-23T12:42:17.712Z,3.38
2023-04-23T12:44:21.725Z,3.17
2023-04-23T12:46:25.593Z,3.35
2023-04-23T12:48:29.617Z,3.33
2023-04-23T12:50:33.357Z,3.28
2023-04-23T12:52:38.512Z,3.58
2023-04-23T12:54:42.276Z,3.40
2023-04-23T12:56:47.342Z,3.30
2023-04-23T12:58:51.094Z,3.17
2023-04-23T13:00:55.092Z,3.08
2023-04-23T13:02:59.204Z,2.92
2023-04-23T13:05:03.095Z,3.10
2023-04-23T13:07:06.657Z,2.92
2023-04-23T13:09:18.938Z,3.20
2023-04-23T13:11:22.543Z,3.53
2023-04-23T13:13:28.644Z,3.33
2023-04-23T13:15:32.216Z,3.58
2023-04-23T13:17:36.036Z,3.90
2023-04-23T13:19:40.781Z,3.30
2023-04-23T13:21:44.482Z,3.22
2023-04-23T13:23:48.508Z,3.30
2023-04-23T13:25:52.087Z,3.53
2023-04-23T13:27:56.493Z,3.33
2023-04-23T13:30:01.842Z,3.13
2023-04-23T13:32:05.957Z,2.97
2023-04-23T13:34:10.078Z,3.00
2023-04-23T13:36:14.064Z,3.10
2023-04-23T13:38:17.877Z,3.42
2023-04-23T13:40:21.740Z,3.10
2023-04-23T13:42:25.873Z,3.30
2023-04-23T13:44:29.634Z,2.72
2023-04-23T13:46:36.063Z,2.25
2023-04-23T13:48:39.865Z,1.70
2023-04-23T13:50:44.945Z,1.95
2023-04-23T13:52:48.781Z,1.55
2023-04-23T13:54:53.162Z,1.83
2023-04-23T13:56:57.322Z,1.50
2023-04-23T13:59:18.453Z,1.80
2023-04-23T14:01:23.195Z,1.80
2023-04-23T14:03:28.204Z,1.83
2023-04-23T14:05:32.456Z,1.80
2023-04-23T14:07:36.017Z,1.70
2023-04-23T14:09:39.909Z,1.75
2023-04-23T14:11:43.769Z,1.60
2023-04-23T14:13:48.340Z,1.73
2023-04-23T14:15:52.002Z,1.65
2023-04-23T14:17:56.553Z,1.92
2023-04-23T14:20:02.976Z,1.75
2023-04-23T14:22:06.901Z,1.55
2023-04-23T14:24:11.996Z,1.35
2023-04-23T14:26:46.770Z,1.23
2023-04-23T14:28:53.146Z,1.40
2023-04-23T14:30:56.886Z,1.30
2023-04-23T14:33:00.665Z,1.40
2023-04-23T14:35:06.722Z,1.30
2023-04-23T14:37:11.800Z,1.20
2023-04-23T14:39:15.351Z,1.35
2023-04-23T14:41:19.481Z,1.50
2023-04-23T14:43:23.630Z,1.40
2023-04-23T14:45:31.494Z,1.25
2023-04-23T14:47:35.785Z,1.50
2023-04-23T14:49:41.032Z,1.30
2023-04-23T14:51:46.501Z,1.13
2023-04-23T14:53:50.479Z,1.27
2023-04-23T14:55:54.246Z,1.85
2023-04-23T14:57:58.529Z,1.15
2023-04-23T15:00:02.393Z,1.48
2023-04-23T15:02:06.289Z,1.45
2023-04-23T15:04:12.040Z,1.67
2023-04-23T15:06:17.277Z,1.60
2023-04-23T15:08:22.524Z,1.63
2023-04-23T15:10:26.385Z,1.85
2023-04-23T15:12:52.877Z,1.63
2023-04-23T15:14:56.892Z,1.80
2023-04-23T15:17:01.248Z,2.60
2023-04-23T15:19:06.554Z,1.90
2023-04-23T15:21:10.327Z,1.55
2023-04-23T15:23:13.960Z,1.83
2023-04-23T15:25:19.636Z,1.40
2023-04-23T15:27:24.636Z,1.55
2023-04-23T15:29:28.525Z,1.67
2023-04-23T15:31:32.486Z,1.38
2023-04-23T15:33:36.326Z,1.60
2023-04-23T15:35:40.386Z,1.45
2023-04-23T15:37:44.493Z,1.55
2023-04-23T15:39:48.031Z,1.33
2023-04-23T15:41:53.957Z,1.55
2023-04-23T15:43:57.791Z,1.40
2023-04-23T15:46:02.068Z,1.23
2023-04-23T15:48:06.069Z,1.25
2023-04-23T15:50:10.544Z,1.30
2023-04-23T15:52:15.633Z,1.77
2023-04-23T15:54:19.635Z,1.35
2023-04-23T15:56:23.402Z,2.00
2023-04-23T15:58:28.497Z,2.10
2023-04-23T16:00:33.811Z,1.77
2023-04-23T16:02:38.193Z,1.40
2023-04-23T16:04:42.574Z,1.80
2023-04-23T16:06:47.845Z,1.75
2023-04-23T16:08:51.579Z,1.95
2023-04-23T16:10:57.248Z,1.95
2023-04-23T16:13:01.337Z,2.20
2023-04-23T16:15:06.988Z,1.58
2023-04-23T16:17:11.200Z,1.70
2023-04-23T16:19:15.356Z,1.80
2023-04-23T16:21:18.999Z,2.20
2023-04-23T16:23:22.601Z,1.83
2023-04-23T16:25:26.139Z,1.63
2023-04-23T16:27:30.279Z,1.60
2023-04-23T16:29:33.982Z,1.60
2023-04-23T16:31:39.415Z,1.60
2023-04-23T16:33:43.736Z,2.00
2023-04-23T16:35:47.506Z,2.00
2023-04-23T16:38:16.389Z,2.15
2023-04-23T16:40:35.620Z,1.70
2023-04-23T16:42:44.265Z,1.70
2023-04-23T16:44:47.999Z,2.08
2023-04-23T16:46:54.166Z,1.65
2023-04-23T16:48:57.855Z,2.13
2023-04-23T16:51:01.592Z,1.98
2023-04-23T16:53:05.534Z,1.52
2023-04-23T16:55:09.789Z,1.67
2023-04-23T16:57:13.741Z,1.38
2023-04-23T16:59:17.438Z,1.50
2023-04-23T17:01:21.281Z,1.60
2023-04-23T17:03:27.230Z,1.60
2023-04-23T17:05:32.229Z,1.92
2023-04-23T17:11:13.274Z,2.10
2023-04-23T17:13:16.912Z,1.88
2023-04-23T17:15:22.936Z,1.95
2023-04-23T17:17:26.682Z,2.15
2023-04-23T17:19:32.268Z,2.10
2023-04-23T17:21:54.772Z,2.05
2023-04-23T17:23:58.729Z,1.70
2023-04-23T17:26:02.781Z,2.03
2023-04-23T17:28:06.567Z,1.55
2023-04-23T17:30:11.494Z,1.52
2023-04-23T17:32:15.210Z,1.50
2023-04-23T17:34:18.789Z,1.60
2023-04-23T17:36:58.860Z,1.55
2023-04-23T17:39:03.053Z,1.90
2023-04-23T17:41:06.843Z,1.80
2023-04-23T17:43:10.354Z,1.85
2023-04-23T17:45:14.146Z,2.15
2023-04-23T17:47:18.180Z,2.30
2023-04-23T17:49:22.537Z,2.20
2023-04-23T17:51:28.886Z,2.03
2023-04-23T17:53:34.172Z,2.22
2023-04-23T17:55:38.118Z,1.92
2023-04-23T17:57:41.818Z,2.10
2023-04-23T17:59:46.046Z,2.05
2023-04-23T18:01:51.038Z,1.70
2023-04-23T18:03:55.288Z,1.92
2023-04-23T18:05:59.005Z,1.63
2023-04-23T18:08:07.140Z,2.03
2023-04-23T18:10:13.105Z,1.98
2023-04-23T18:12:16.999Z,1.65
2023-04-23T18:14:20.616Z,1.90
2023-04-23T18:16:24.307Z,2.10
2023-04-23T18:18:28.378Z,2.38
2023-04-23T18:20:33.483Z,2.00
2023-04-23T18:22:49.596Z,2.22
2023-04-23T18:24:53.310Z,2.28
2023-04-23T18:26:58.801Z,2.50
2023-04-23T18:29:02.651Z,2.92
2023-04-23T18:31:06.760Z,2.80
2023-04-23T18:33:14.980Z,2.28
2023-04-23T18:35:19.576Z,2.22
2023-04-23T18:37:34.310Z,2.10
2023-04-23T18:39:38.020Z,2.03
2023-04-23T18:41:41.826Z,2.20
2023-04-23T18:43:46.982Z,2.42
2023-04-23T18:45:50.847Z,2.10
2023-04-23T18:47:59.459Z,2.38
2023-04-23T18:50:05.813Z,2.20
2023-04-23T18:52:09.676Z,2.47
2023-04-23T18:54:15.142Z,2.38
2023-04-23T18:56:20.251Z,2.17
2023-04-23T18:58:24.179Z,2.65
2023-04-23T19:00:29.218Z,2.40
2023-04-23T19:02:35.600Z,2.88
2023-04-23T19:04:39.689Z,3.00
2023-04-23T19:06:43.717Z,2.83
2023-04-23T19:08:47.906Z,3.13
2023-04-23T19:10:52.023Z,2.13
2023-04-23T19:12:55.680Z,2.53
2023-04-23T19:14:59.307Z,2.22
2023-04-23T19:17:04.411Z,2.03
2023-04-23T19:19:07.987Z,1.92
2023-04-23T19:21:11.553Z,1.70
2023-04-23T19:23:15.273Z,1.63
2023-04-23T19:25:19.063Z,1.63
2023-04-23T19:27:22.688Z,1.50
2023-04-23T19:29:26.338Z,1.42
2023-04-23T19:31:30.321Z,1.00
2023-04-23T19:33:35.752Z,1.10
2023-04-23T19:35:40.384Z,1.48
2023-04-23T19:37:44.266Z,1.40
2023-04-23T19:39:47.891Z,1.58
2023-04-23T19:41:51.747Z,1.55
2023-04-23T19:43:55.303Z,1.50
2023-04-23T19:45:58.837Z,1.83
2023-04-23T19:48:05.042Z,1.60
2023-04-23T19:50:14.067Z,1.65
2023-04-23T19:52:18.744Z,1.63
2023-04-23T19:54:24.386Z,1.52
2023-04-23T19:56:28.666Z,1.63
2023-04-23T19:58:32.301Z,1.77
2023-04-23T20:00:40.021Z,1.70
2023-04-23T20:02:45.049Z,1.40
2023-04-23T20:04:48.872Z,1.60
2023-04-23T20:06:53.849Z,1.75
2023-04-23T20:09:07.831Z,2.22
2023-04-23T20:11:11.745Z,2.00
2023-04-23T20:13:15.405Z,1.75
2023-04-23T20:15:21.783Z,1.70
2023-04-23T20:17:26.855Z,2.13
2023-04-23T20:19:31.498Z,1.95
2023-04-23T20:21:35.211Z,1.95
2023-04-23T20:23:40.315Z,2.00
2023-04-23T20:25:44.038Z,2.13
2023-04-23T20:27:47.692Z,2.00
2023-04-23T20:29:51.695Z,2.22
2023-04-23T20:31:55.638Z,2.28
2023-04-23T20:33:59.406Z,1.95
2023-04-23T20:36:03.263Z,1.95
2023-04-23T20:40:10.736Z,2.05
2023-04-23T20:42:14.592Z,1.92
2023-04-23T20:44:18.288Z,1.75
2023-04-23T20:46:22.585Z,1.90
2023-04-23T20:48:37.853Z,1.90
2023-04-23T20:50:41.374Z,1.67
2023-04-23T20:52:45.320Z,1.90
2023-04-23T20:54:48.847Z,1.92
2023-04-23T20:56:54.568Z,1.92
2023-04-23T20:58:58.795Z,1.63
2023-04-23T21:01:04.460Z,2.00
2023-04-23T21:03:08.209Z,1.85
2023-04-23T21:05:12.832Z,1.70
2023-04-23T21:07:16.493Z,1.80
2023-04-23T21:09:44.248Z,1.85
2023-04-23T21:11:48.279Z,1.90
2023-04-23T21:13:53.192Z,1.77
2023-04-23T21:15:56.894Z,1.98
2023-04-23T21:18:01.095Z,1.58
2023-04-23T21:20:06.037Z,1.67
2023-04-23T21:22:09.694Z,1.60
2023-04-23T21:24:13.180Z,1.90
2023-04-23T21:26:17.065Z,1.55
2023-04-23T21:28:20.820Z,1.83
2023-04-23T21:30:32.693Z,1.80
2023-04-23T21:32:36.291Z,1.50
2023-04-23T21:35:14.839Z,1.70
2023-04-23T21:37:18.505Z,1.92
2023-04-23T21:39:22.567Z,1.80
2023-04-23T21:41:26.332Z,1.70
2023-04-23T21:43:31.590Z,1.80
2023-04-23T21:45:36.669Z,1.77
2023-04-23T21:47:40.199Z,2.00
2023-04-23T21:49:45.364Z,1.83
2023-04-23T21:51:50.295Z,1.52
2023-04-23T21:53:53.771Z,1.60
2023-04-23T21:55:58.655Z,1.70
2023-04-23T21:58:16.481Z,1.90
2023-04-23T22:00:21.176Z,2.00
2023-04-23T22:02:26.429Z,1.98
2023-04-23T22:04:30.808Z,2.20
2023-04-23T22:06:35.326Z,2.00
2023-04-23T22:09:02.143Z,2.03
2023-04-23T22:11:06.175Z,1.98
2023-04-23T22:13:09.781Z,1.83
2023-04-23T22:15:15.201Z,1.60
2023-04-23T22:17:19.128Z,1.98
2023-04-23T22:19:24.218Z,1.92
2023-04-23T22:21:28.404Z,2.05
2023-04-23T22:23:32.190Z,1.85
2023-04-23T22:25:35.827Z,2.33
2023-04-23T22:27:59.767Z,1.85
2023-04-23T22:30:03.323Z,2.03
2023-04-23T22:32:06.734Z,1.95
2023-04-23T22:34:10.204Z,1.88
2023-04-23T22:36:15.351Z,1.73
2023-04-23T22:38:18.990Z,1.77
2023-04-23T22:40:22.875Z,1.92
2023-04-23T22:42:26.717Z,1.55
2023-04-23T22:44:38.247Z,1.50
2023-04-23T22:46:41.859Z,1.98
2023-04-23T22:48:45.558Z,1.70
2023-04-23T22:50:50.936Z,1.65
2023-04-23T22:52:56.285Z,1.80
2023-04-23T22:54:59.714Z,1.80
2023-04-23T22:57:03.584Z,1.55
2023-04-23T22:59:53.614Z,1.55
2023-04-23T23:01:57.056Z,1.70
2023-04-23T23:04:00.666Z,1.80
2023-04-23T23:06:04.244Z,1.80
2023-04-23T23:08:09.330Z,1.58
2023-04-23T23:10:13.022Z,1.48
2023-04-23T23:12:16.500Z,1.73
2023-04-23T23:14:20.013Z,1.50
2023-04-23T23:16:24.208Z,1.45
2023-04-23T23:18:27.563Z,1.50
2023-04-23T23:20:31.199Z,1.45
2023-04-23T23:22:34.856Z,1.30
2023-04-23T23:24:39.804Z,1.30
2023-04-23T23:26:43.354Z,1.27
2023-04-23T23:28:46.727Z,1.80
2023-04-23T23:30:51.567Z,1.40
2023-04-23T23:32:55.148Z,1.40
2023-04-23T23:34:58.760Z,1.42
2023-04-23T23:37:02.188Z,1.42
2023-04-23T23:39:06.888Z,1.50
2023-04-23T23:41:12.084Z,1.50
2023-04-23T23:43:31.972Z,1.17
2023-04-23T23:45:35.373Z,1.73
2023-04-23T23:47:38.784Z,1.90
2023-04-23T23:49:42.911Z,1.50
2023-04-23T23:51:46.766Z,1.20
2023-04-23T23:53:50.151Z,1.35
2023-04-23T23:55:53.738Z,1.42
2023-04-23T23:57:58.670Z,1.15
