createdAt,value
2016-05-27T00:00:25.700Z,0
2016-05-27T00:01:25.748Z,0
2016-05-27T00:02:25.689Z,0
2016-05-27T00:03:25.708Z,0
2016-05-27T00:04:25.992Z,0
2016-05-27T00:05:25.541Z,0
2016-05-27T00:06:25.606Z,0
2016-05-27T00:07:25.562Z,0
2016-05-27T00:08:25.705Z,0
2016-05-27T00:09:25.724Z,0
2016-05-27T00:10:25.727Z,0
2016-05-27T00:11:25.713Z,0
2016-05-27T00:12:25.575Z,0
2016-05-27T00:13:25.734Z,0
2016-05-27T00:14:25.956Z,0
2016-05-27T00:15:25.927Z,0
2016-05-27T00:16:25.992Z,0
2016-05-27T00:17:28.870Z,0
2016-05-27T00:18:25.716Z,0
2016-05-27T00:19:25.766Z,0
2016-05-27T00:20:25.941Z,0
2016-05-27T00:21:26.037Z,0
2016-05-27T00:22:26.008Z,0
2016-05-27T00:23:25.589Z,0
2016-05-27T00:24:26.015Z,0
2016-05-27T00:25:25.938Z,0
2016-05-27T00:26:25.941Z,0
2016-05-27T00:27:26.053Z,0
2016-05-27T00:28:25.931Z,0
2016-05-27T00:29:25.933Z,0
2016-05-27T00:30:25.967Z,0
2016-05-27T00:31:26.079Z,0
2016-05-27T00:32:25.801Z,0
2016-05-27T00:33:26.600Z,0
2016-05-27T00:34:25.947Z,0
2016-05-27T00:35:25.918Z,0
2016-05-27T00:36:25.717Z,0
2016-05-27T00:37:25.799Z,0
2016-05-27T00:38:25.817Z,0
2016-05-27T00:39:25.866Z,0
2016-05-27T00:40:25.713Z,0
2016-05-27T00:41:25.825Z,0
2016-05-27T00:42:25.515Z,0
2016-05-27T00:43:25.877Z,0
2016-05-27T00:44:25.505Z,0
2016-05-27T00:45:25.836Z,0
2016-05-27T00:46:25.885Z,0
2016-05-27T00:47:25.857Z,0
2016-05-27T00:48:26.640Z,0
2016-05-27T00:49:25.878Z,0
2016-05-27T00:50:25.709Z,0
2016-05-27T00:51:25.790Z,0
2016-05-27T00:52:25.698Z,0
2016-05-27T00:53:25.857Z,0
2016-05-27T00:54:25.876Z,0
2016-05-27T00:55:25.878Z,0
2016-05-27T00:56:25.959Z,0
2016-05-27T00:57:25.853Z,0
2016-05-27T00:58:25.714Z,0
2016-05-27T00:59:25.718Z,0
2016-05-27T01:00:25.704Z,0
2016-05-27T01:01:25.738Z,0
2016-05-27T01:02:25.882Z,0
2016-05-27T01:03:25.759Z,0
2016-05-27T01:04:26.809Z,0
2016-05-27T01:05:25.889Z,0
2016-05-27T01:06:25.908Z,0
2016-05-27T01:07:25.739Z,0
2016-05-27T01:08:25.897Z,0
2016-05-27T01:09:25.744Z,0
2016-05-27T01:10:25.918Z,0
2016-05-27T01:11:25.749Z,0
2016-05-27T01:12:25.939Z,0
2016-05-27T01:13:25.771Z,0
2016-05-27T01:14:25.914Z,0
2016-05-27T01:15:25.932Z,0
2016-05-27T01:16:26.013Z,0
2016-05-27T01:17:25.797Z,0
2016-05-27T01:18:25.660Z,0
2016-05-27T01:19:26.302Z,0
2016-05-27T01:20:25.805Z,0
2016-05-27T01:21:25.979Z,0
2016-05-27T01:22:25.983Z,0
2016-05-27T01:23:25.672Z,0
2016-05-27T01:24:26.065Z,0
2016-05-27T01:25:29.037Z,0
2016-05-27T01:26:26.165Z,0
2016-05-27T01:27:26.137Z,0
2016-05-27T01:28:26.015Z,0
2016-05-27T01:29:25.860Z,0
2016-05-27T01:30:26.020Z,0
2016-05-27T01:31:25.912Z,0
2016-05-27T01:32:25.962Z,0
2016-05-27T01:33:25.950Z,0
2016-05-27T01:34:26.796Z,0
2016-05-27T01:35:26.001Z,0
2016-05-27T01:36:26.144Z,0
2016-05-27T01:37:26.257Z,0
2016-05-27T01:38:26.088Z,0
2016-05-27T01:39:26.059Z,0
2016-05-27T01:40:25.827Z,0
2016-05-27T01:41:25.908Z,0
2016-05-27T01:42:26.020Z,0
2016-05-27T01:43:26.008Z,0
2016-05-27T01:44:26.041Z,0
2016-05-27T01:45:26.013Z,0
2016-05-27T01:46:26.094Z,0
2016-05-27T01:47:26.018Z,0
2016-05-27T01:48:26.130Z,0
2016-05-27T01:49:27.198Z,0
2016-05-27T01:50:25.892Z,0
2016-05-27T01:51:25.960Z,0
2016-05-27T01:52:25.936Z,0
2016-05-27T01:53:26.114Z,0
2016-05-27T01:54:26.134Z,0
2016-05-27T01:55:26.159Z,0
2016-05-27T01:56:26.090Z,0
2016-05-27T01:57:26.163Z,0
2016-05-27T01:58:26.173Z,0
2016-05-27T01:59:26.040Z,0
2016-05-27T02:00:26.046Z,0
2016-05-27T02:01:26.302Z,0
2016-05-27T02:02:26.072Z,0
2016-05-27T02:03:26.843Z,0
2016-05-27T02:04:26.083Z,0
2016-05-27T02:05:26.211Z,0
2016-05-27T02:06:26.215Z,0
2016-05-27T02:07:25.906Z,0
2016-05-27T02:08:26.067Z,0
2016-05-27T02:09:26.100Z,0
2016-05-27T02:10:26.229Z,0
2016-05-27T02:11:26.231Z,0
2016-05-27T02:12:26.235Z,0
2016-05-27T02:13:26.128Z,0
2016-05-27T02:14:26.146Z,0
2016-05-27T02:15:26.243Z,0
2016-05-27T02:16:25.933Z,0
2016-05-27T02:17:26.249Z,0
2016-05-27T02:18:26.439Z,0
2016-05-27T02:19:26.145Z,0
2016-05-27T02:20:25.960Z,0
2016-05-27T02:21:26.321Z,0
2016-05-27T02:22:26.277Z,0
2016-05-27T02:23:26.280Z,0
2016-05-27T02:24:26.299Z,0
2016-05-27T02:25:26.301Z,0
2016-05-27T02:26:26.335Z,0
2016-05-27T02:27:26.306Z,0
2016-05-27T02:28:26.293Z,0
2016-05-27T02:29:26.312Z,0
2016-05-27T02:30:26.299Z,0
2016-05-27T02:31:26.145Z,0
2016-05-27T02:32:26.320Z,0
2016-05-27T02:33:26.228Z,0
2016-05-27T02:34:26.498Z,0
2016-05-27T02:35:26.328Z,0
2016-05-27T02:36:26.315Z,0
2016-05-27T02:37:26.333Z,0
2016-05-27T02:38:26.165Z,0
2016-05-27T02:39:26.323Z,0
2016-05-27T02:40:26.357Z,0
2016-05-27T02:41:26.063Z,0
2016-05-27T02:42:26.347Z,0
2016-05-27T02:43:26.366Z,0
2016-05-27T02:44:26.197Z,0
2016-05-27T02:45:26.371Z,0
2016-05-27T02:46:26.357Z,0
2016-05-27T02:47:26.360Z,0
2016-05-27T02:48:26.988Z,0
2016-05-27T02:49:26.397Z,0
2016-05-27T02:50:26.244Z,0
2016-05-27T02:51:26.262Z,0
2016-05-27T02:52:26.062Z,0
2016-05-27T02:53:26.377Z,0
2016-05-27T02:54:26.379Z,0
2016-05-27T02:55:26.226Z,0
2016-05-27T02:56:26.385Z,0
2016-05-27T02:57:26.371Z,0
2016-05-27T02:58:26.374Z,0
2016-05-27T02:59:26.237Z,0
2016-05-27T03:00:26.396Z,0
2016-05-27T03:01:26.133Z,0
2016-05-27T03:02:26.104Z,0
2016-05-27T03:03:26.607Z,0
2016-05-27T03:04:26.250Z,0
2016-05-27T03:05:26.097Z,0
2016-05-27T03:06:26.459Z,0
2016-05-27T03:07:26.259Z,0
2016-05-27T03:08:26.120Z,0
2016-05-27T03:09:26.420Z,0
2016-05-27T03:10:26.454Z,0
2016-05-27T03:11:26.113Z,0
2016-05-27T03:12:26.428Z,0
2016-05-27T03:13:26.321Z,0
2016-05-27T03:14:26.309Z,0
2016-05-27T03:15:26.452Z,0
2016-05-27T03:16:26.455Z,0
2016-05-27T03:17:26.457Z,0
2016-05-27T03:18:26.507Z,0
2016-05-27T03:19:27.978Z,0
2016-05-27T03:20:26.450Z,0
2016-05-27T03:21:26.561Z,0
2016-05-27T03:22:26.143Z,0
2016-05-27T03:23:26.474Z,0
2016-05-27T03:24:26.476Z,0
2016-05-27T03:25:26.338Z,0
2016-05-27T03:26:26.481Z,0
2016-05-27T03:27:26.327Z,0
2016-05-27T03:28:26.471Z,0
2016-05-27T03:29:26.208Z,0
2016-05-27T03:30:26.320Z,0
2016-05-27T03:31:26.557Z,0
2016-05-27T03:32:26.341Z,0
2016-05-27T03:33:26.343Z,0
2016-05-27T03:34:26.518Z,0
2016-05-27T03:35:26.506Z,0
2016-05-27T03:36:26.539Z,0
2016-05-27T03:37:26.526Z,5
2016-05-27T03:38:26.357Z,5
2016-05-27T03:39:26.516Z,5
2016-05-27T03:40:26.519Z,5
2016-05-27T03:41:26.584Z,5
2016-05-27T03:42:26.525Z,5
2016-05-27T03:43:26.527Z,5
2016-05-27T03:44:26.545Z,5
2016-05-27T03:45:26.533Z,5
2016-05-27T03:46:26.378Z,5
2016-05-27T03:47:26.553Z,10
2016-05-27T03:48:26.478Z,10
2016-05-27T03:49:26.527Z,10
2016-05-27T03:50:26.546Z,10
2016-05-27T03:51:26.596Z,10
2016-05-27T03:52:26.551Z,10
2016-05-27T03:53:26.413Z,10
2016-05-27T03:54:26.557Z,10
2016-05-27T03:55:26.559Z,10
2016-05-27T03:56:26.609Z,15
2016-05-27T03:57:26.596Z,15
2016-05-27T03:58:26.567Z,15
2016-05-27T03:59:26.585Z,15
2016-05-27T04:00:26.260Z,15
2016-05-27T04:01:26.637Z,15
2016-05-27T04:02:26.578Z,15
2016-05-27T04:03:26.471Z,20
2016-05-27T04:04:26.740Z,20
2016-05-27T04:05:26.586Z,20
2016-05-27T04:06:26.448Z,20
2016-05-27T04:07:26.435Z,20
2016-05-27T04:08:26.453Z,25
2016-05-27T04:09:26.597Z,25
2016-05-27T04:10:26.600Z,25
2016-05-27T04:11:26.618Z,25
2016-05-27T04:12:26.620Z,25
2016-05-27T04:13:26.623Z,25
2016-05-27T04:14:26.453Z,30
2016-05-27T04:15:26.316Z,30
2016-05-27T04:16:26.647Z,35
2016-05-27T04:17:26.634Z,40
2016-05-27T04:18:26.808Z,40
2016-05-27T04:19:26.749Z,45
2016-05-27T04:20:26.642Z,45
2016-05-27T04:21:26.691Z,45
2016-05-27T04:22:26.647Z,50
2016-05-27T04:23:26.369Z,50
2016-05-27T04:24:26.684Z,50
2016-05-27T04:25:26.688Z,50
2016-05-27T04:26:26.674Z,55
2016-05-27T04:27:26.660Z,55
2016-05-27T04:28:26.695Z,55
2016-05-27T04:29:26.698Z,60
2016-05-27T04:30:26.684Z,60
2016-05-27T04:31:26.749Z,65
2016-05-27T04:32:26.690Z,70
2016-05-27T04:33:26.567Z,70
2016-05-27T04:34:26.773Z,70
2016-05-27T04:35:26.526Z,75
2016-05-27T04:36:26.622Z,75
2016-05-27T04:37:26.687Z,75
2016-05-27T04:38:26.706Z,80
2016-05-27T04:39:26.396Z,80
2016-05-27T04:40:26.711Z,80
2016-05-27T04:41:26.761Z,80
2016-05-27T04:42:26.701Z,85
2016-05-27T04:43:26.720Z,85
2016-05-27T04:44:26.706Z,85
2016-05-27T04:45:26.694Z,90
2016-05-27T04:46:26.587Z,90
2016-05-27T04:47:26.714Z,95
2016-05-27T04:48:26.577Z,100
2016-05-27T04:49:28.016Z,100
2016-05-27T04:50:26.582Z,105
2016-05-27T04:51:26.757Z,105
2016-05-27T04:52:26.760Z,110
2016-05-27T04:53:26.590Z,110
2016-05-27T04:54:26.436Z,110
2016-05-27T04:55:26.596Z,110
2016-05-27T04:56:26.785Z,115
2016-05-27T04:57:26.757Z,110
2016-05-27T04:58:26.744Z,110
2016-05-27T04:59:26.763Z,110
2016-05-27T05:00:26.452Z,110
2016-05-27T05:01:26.799Z,105
2016-05-27T05:02:26.754Z,105
2016-05-27T05:03:26.632Z,100
2016-05-27T05:04:26.604Z,100
2016-05-27T05:05:26.794Z,95
2016-05-27T05:06:26.797Z,90
2016-05-27T05:07:26.612Z,85
2016-05-27T05:08:26.771Z,85
2016-05-27T05:09:26.648Z,80
2016-05-27T05:10:26.792Z,80
2016-05-27T05:11:26.498Z,80
2016-05-27T05:12:26.798Z,85
2016-05-27T05:13:26.785Z,90
2016-05-27T05:14:26.787Z,95
2016-05-27T05:15:26.806Z,105
2016-05-27T05:16:26.636Z,105
2016-05-27T05:17:26.811Z,115
2016-05-27T05:18:26.673Z,115
2016-05-27T05:19:26.878Z,115
2016-05-27T05:20:26.819Z,115
2016-05-27T05:21:26.680Z,115
2016-05-27T05:22:26.683Z,115
2016-05-27T05:23:26.671Z,115
2016-05-27T05:24:26.892Z,115
2016-05-27T05:25:26.832Z,115
2016-05-27T05:26:26.882Z,115
2016-05-27T05:27:26.682Z,120
2016-05-27T05:28:26.857Z,120
2016-05-27T05:29:26.688Z,120
2016-05-27T05:30:26.845Z,120
2016-05-27T05:31:26.880Z,125
2016-05-27T05:32:26.852Z,125
2016-05-27T05:33:27.245Z,120
2016-05-27T05:34:27.169Z,120
2016-05-27T05:35:26.891Z,120
2016-05-27T05:36:26.909Z,115
2016-05-27T05:37:26.584Z,115
2016-05-27T05:38:26.899Z,110
2016-05-27T05:39:26.729Z,110
2016-05-27T05:40:26.904Z,105
2016-05-27T05:41:26.984Z,105
2016-05-27T05:42:26.754Z,105
2016-05-27T05:43:26.584Z,105
2016-05-27T05:44:26.899Z,105
2016-05-27T05:45:26.761Z,105
2016-05-27T05:46:26.951Z,105
2016-05-27T05:47:26.735Z,105
2016-05-27T05:48:26.613Z,110
2016-05-27T05:49:27.053Z,115
2016-05-27T05:50:26.900Z,120
2016-05-27T05:51:26.933Z,125
2016-05-27T05:52:26.764Z,130
2016-05-27T05:53:26.766Z,130
2016-05-27T05:54:26.942Z,130
2016-05-27T05:55:26.944Z,135
2016-05-27T05:56:26.822Z,130
2016-05-27T05:57:26.934Z,130
2016-05-27T05:58:26.937Z,140
2016-05-27T05:59:26.955Z,140
2016-05-27T06:00:26.989Z,140
2016-05-27T06:01:27.008Z,145
2016-05-27T06:02:26.979Z,155
2016-05-27T06:03:26.982Z,195
2016-05-27T06:04:26.812Z,205
2016-05-27T06:05:27.174Z,210
2016-05-27T06:06:27.068Z,185
2016-05-27T06:07:27.008Z,225
2016-05-27T06:08:26.995Z,215
2016-05-27T06:09:26.842Z,255
2016-05-27T06:10:26.845Z,250
2016-05-27T06:11:26.956Z,320
2016-05-27T06:12:27.036Z,260
2016-05-27T06:13:26.868Z,250
2016-05-27T06:14:27.026Z,265
2016-05-27T06:15:27.014Z,230
2016-05-27T06:16:27.125Z,260
2016-05-27T06:17:27.020Z,265
2016-05-27T06:18:26.991Z,255
2016-05-27T06:19:27.571Z,240
2016-05-27T06:20:27.059Z,255
2016-05-27T06:21:27.092Z,225
2016-05-27T06:22:27.064Z,215
2016-05-27T06:23:27.050Z,215
2016-05-27T06:24:27.085Z,215
2016-05-27T06:25:27.056Z,215
2016-05-27T06:26:27.090Z,210
2016-05-27T06:27:27.093Z,200
2016-05-27T06:28:27.096Z,195
2016-05-27T06:29:27.083Z,185
2016-05-27T06:30:27.101Z,180
2016-05-27T06:31:26.963Z,175
2016-05-27T06:32:27.107Z,170
2016-05-27T06:33:27.437Z,175
2016-05-27T06:34:27.799Z,180
2016-05-27T06:35:27.005Z,190
2016-05-27T06:36:27.117Z,185
2016-05-27T06:37:26.995Z,185
2016-05-27T06:38:27.170Z,185
2016-05-27T06:39:27.172Z,185
2016-05-27T06:40:27.004Z,175
2016-05-27T06:41:27.240Z,165
2016-05-27T06:42:27.180Z,155
2016-05-27T06:43:27.027Z,150
2016-05-27T06:44:27.170Z,150
2016-05-27T06:45:27.188Z,150
2016-05-27T06:46:27.269Z,155
2016-05-27T06:47:27.209Z,160
2016-05-27T06:48:27.212Z,170
2016-05-27T06:49:28.245Z,175
2016-05-27T06:50:27.202Z,185
2016-05-27T06:51:27.095Z,195
2016-05-27T06:52:27.222Z,215
2016-05-27T06:53:27.085Z,215
2016-05-27T06:54:27.275Z,225
2016-05-27T06:55:27.246Z,235
2016-05-27T06:56:27.109Z,245
2016-05-27T06:57:27.096Z,250
2016-05-27T06:58:27.270Z,260
2016-05-27T06:59:31.772Z,270
2016-05-27T07:00:27.259Z,255
2016-05-27T07:01:27.341Z,250
2016-05-27T07:02:27.297Z,245
2016-05-27T07:03:27.143Z,255
2016-05-27T07:04:27.739Z,275
2016-05-27T07:05:27.289Z,285
2016-05-27T07:06:27.307Z,335
2016-05-27T07:07:27.137Z,290
2016-05-27T07:08:27.141Z,280
2016-05-27T07:09:31.128Z,280
2016-05-27T07:10:27.365Z,275
2016-05-27T07:11:27.226Z,280
2016-05-27T07:12:27.198Z,290
2016-05-27T07:13:27.029Z,300
2016-05-27T07:14:29.531Z,310
2016-05-27T07:15:27.362Z,320
2016-05-27T07:16:27.240Z,320
2016-05-27T07:17:27.367Z,335
2016-05-27T07:18:27.215Z,315
2016-05-27T07:19:31.248Z,325
2016-05-27T07:20:27.408Z,365
2016-05-27T07:21:27.456Z,335
2016-05-27T07:22:27.414Z,335
2016-05-27T07:23:27.259Z,315
2016-05-27T07:24:28.621Z,315
2016-05-27T07:25:27.405Z,330
2016-05-27T07:26:27.439Z,370
2016-05-27T07:27:27.442Z,360
2016-05-27T07:28:27.429Z,425
2016-05-27T07:29:27.275Z,395
2016-05-27T07:30:27.278Z,360
2016-05-27T07:31:27.469Z,350
2016-05-27T07:32:27.455Z,460
2016-05-27T07:33:27.457Z,365
2016-05-27T07:34:30.305Z,395
2016-05-27T07:35:27.494Z,455
2016-05-27T07:36:27.497Z,485
2016-05-27T07:37:27.500Z,465
2016-05-27T07:38:27.518Z,480
2016-05-27T07:39:27.379Z,455
2016-05-27T07:40:27.587Z,425
2016-05-27T07:41:27.557Z,440
2016-05-27T07:42:27.388Z,430
2016-05-27T07:43:27.437Z,405
2016-05-27T07:44:29.535Z,390
2016-05-27T07:45:27.567Z,340
2016-05-27T07:46:27.493Z,405
2016-05-27T07:47:27.621Z,370
2016-05-27T07:48:27.451Z,330
2016-05-27T07:49:29.063Z,360
2016-05-27T07:50:27.629Z,315
2016-05-27T07:51:27.522Z,305
2016-05-27T07:52:27.649Z,295
2016-05-27T07:53:27.652Z,295
2016-05-27T07:54:31.342Z,290
2016-05-27T07:55:27.532Z,290
2016-05-27T07:56:27.707Z,295
2016-05-27T07:57:27.694Z,300
2016-05-27T07:58:27.541Z,305
2016-05-27T07:59:28.824Z,305
2016-05-27T08:00:27.734Z,300
2016-05-27T08:01:27.768Z,305
2016-05-27T08:02:27.582Z,295
2016-05-27T08:03:27.601Z,290
2016-05-27T08:04:33.463Z,295
2016-05-27T08:05:27.607Z,320
2016-05-27T08:06:27.796Z,325
2016-05-27T08:07:27.799Z,360
2016-05-27T08:08:27.801Z,365
2016-05-27T08:09:32.040Z,350
2016-05-27T08:10:27.807Z,395
2016-05-27T08:11:27.716Z,390
2016-05-27T08:12:27.828Z,395
2016-05-27T08:13:27.863Z,370
2016-05-27T08:14:27.849Z,400
2016-05-27T08:15:27.852Z,400
2016-05-27T08:16:27.776Z,395
2016-05-27T08:17:27.717Z,395
2016-05-27T08:18:27.735Z,390
2016-05-27T08:19:32.987Z,380
2016-05-27T08:20:28.178Z,385
2016-05-27T08:21:27.978Z,380
2016-05-27T08:22:27.902Z,375
2016-05-27T08:23:27.921Z,350
2016-05-27T08:24:31.251Z,365
2016-05-27T08:25:27.785Z,375
2016-05-27T08:26:27.975Z,320
2016-05-27T08:27:27.791Z,345
2016-05-27T08:28:27.966Z,375
2016-05-27T08:29:28.202Z,380
2016-05-27T08:30:28.017Z,410
2016-05-27T08:31:27.989Z,405
2016-05-27T08:32:28.007Z,430
2016-05-27T08:33:28.010Z,430
2016-05-27T08:34:28.060Z,420
2016-05-27T08:35:28.047Z,415
2016-05-27T08:36:27.877Z,395
2016-05-27T08:37:28.052Z,345
2016-05-27T08:38:27.898Z,360
2016-05-27T08:39:31.385Z,395
2016-05-27T08:40:28.076Z,395
2016-05-27T08:41:28.141Z,405
2016-05-27T08:42:28.112Z,410
2016-05-27T08:43:27.974Z,325
2016-05-27T08:44:29.555Z,405
2016-05-27T08:45:27.995Z,385
2016-05-27T08:46:28.139Z,330
2016-05-27T08:47:28.173Z,345
2016-05-27T08:48:28.190Z,330
2016-05-27T08:49:34.334Z,320
2016-05-27T08:50:28.228Z,315
2016-05-27T08:51:28.262Z,310
2016-05-27T08:52:27.749Z,305
2016-05-27T08:53:28.064Z,305
2016-05-27T08:54:30.004Z,305
2016-05-27T08:55:28.256Z,305
2016-05-27T08:56:28.244Z,305
2016-05-27T08:57:28.122Z,305
2016-05-27T08:58:28.296Z,295
2016-05-27T08:59:30.939Z,305
2016-05-27T09:00:28.004Z,310
2016-05-27T09:01:28.320Z,310
2016-05-27T09:02:28.322Z,290
2016-05-27T09:03:28.325Z,330
2016-05-27T09:04:35.578Z,320
2016-05-27T09:05:29.221Z,330
2016-05-27T09:06:28.208Z,345
2016-05-27T09:07:28.383Z,345
2016-05-27T09:08:28.385Z,350
2016-05-27T09:09:29.763Z,345
2016-05-27T09:10:28.250Z,345
2016-05-27T09:11:28.409Z,355
2016-05-27T09:12:28.427Z,360
2016-05-27T09:13:28.273Z,365
2016-05-27T09:14:28.668Z,380
2016-05-27T09:15:28.435Z,390
2016-05-27T09:16:28.515Z,405
2016-05-27T09:17:28.456Z,415
2016-05-27T09:18:28.460Z,420
2016-05-27T09:19:31.415Z,435
2016-05-27T09:20:28.495Z,440
2016-05-27T09:21:28.186Z,445
2016-05-27T09:22:28.500Z,400
2016-05-27T09:23:28.504Z,380
2016-05-27T09:24:29.726Z,370
2016-05-27T09:25:28.525Z,370
2016-05-27T09:26:28.543Z,390
2016-05-27T09:27:28.374Z,365
2016-05-27T09:28:28.252Z,350
2016-05-27T09:29:29.348Z,365
2016-05-27T09:30:28.569Z,340
2016-05-27T09:31:28.697Z,340
2016-05-27T09:32:28.591Z,360
2016-05-27T09:33:28.593Z,345
2016-05-27T09:34:29.174Z,330
2016-05-27T09:35:28.458Z,325
2016-05-27T09:36:29.102Z,335
2016-05-27T09:37:28.635Z,355
2016-05-27T09:38:28.654Z,330
2016-05-27T09:39:30.469Z,330
2016-05-27T09:40:28.643Z,370
2016-05-27T09:41:28.787Z,345
2016-05-27T09:42:28.680Z,330
2016-05-27T09:43:28.682Z,325
2016-05-27T09:44:28.685Z,325
2016-05-27T09:45:28.688Z,325
2016-05-27T09:46:28.706Z,325
2016-05-27T09:47:28.709Z,325
2016-05-27T09:48:28.696Z,330
2016-05-27T09:49:32.089Z,345
2016-05-27T09:50:28.436Z,350
2016-05-27T09:51:28.657Z,350
2016-05-27T09:52:28.737Z,360
2016-05-27T09:53:28.756Z,360
2016-05-27T09:54:28.775Z,365
2016-05-27T09:55:28.762Z,385
2016-05-27T09:56:28.827Z,365
2016-05-27T09:57:28.783Z,345
2016-05-27T09:58:28.800Z,350
2016-05-27T09:59:28.648Z,345
2016-05-27T10:00:28.666Z,340
2016-05-27T10:01:28.872Z,345
2016-05-27T10:02:28.843Z,335
2016-05-27T10:03:28.846Z,340
2016-05-27T10:04:28.879Z,345
2016-05-27T10:05:28.695Z,325
2016-05-27T10:06:28.542Z,330
2016-05-27T10:07:28.872Z,385
2016-05-27T10:08:28.874Z,380
2016-05-27T10:09:28.877Z,360
2016-05-27T10:10:28.926Z,390
2016-05-27T10:11:28.445Z,350
2016-05-27T10:12:28.902Z,400
2016-05-27T10:13:28.748Z,350
2016-05-27T10:14:28.922Z,350
2016-05-27T10:15:28.784Z,360
2016-05-27T10:16:28.709Z,415
2016-05-27T10:17:28.962Z,400
2016-05-27T10:18:28.652Z,400
2016-05-27T10:19:28.982Z,385
2016-05-27T10:20:29.360Z,400
2016-05-27T10:21:29.019Z,420
2016-05-27T10:22:28.834Z,400
2016-05-27T10:23:28.853Z,410
2016-05-27T10:24:29.028Z,405
2016-05-27T10:25:29.030Z,405
2016-05-27T10:26:28.908Z,395
2016-05-27T10:27:29.020Z,385
2016-05-27T10:28:28.897Z,375
2016-05-27T10:29:28.744Z,355
2016-05-27T10:30:29.075Z,310
2016-05-27T10:31:29.108Z,330
2016-05-27T10:32:28.939Z,280
2016-05-27T10:33:29.083Z,320
2016-05-27T10:34:29.554Z,325
2016-05-27T10:35:28.853Z,330
2016-05-27T10:36:28.997Z,330
2016-05-27T10:37:28.827Z,325
2016-05-27T10:38:28.972Z,320
2016-05-27T10:39:28.974Z,325
2016-05-27T10:40:29.163Z,335
2016-05-27T10:41:29.058Z,340
2016-05-27T10:42:29.701Z,335
2016-05-27T10:43:29.172Z,340
2016-05-27T10:44:29.191Z,335
2016-05-27T10:45:29.193Z,330
2016-05-27T10:46:28.930Z,315
2016-05-27T10:47:30.745Z,310
2016-05-27T10:48:29.045Z,310
2016-05-27T10:49:30.390Z,310
2016-05-27T10:50:29.565Z,285
2016-05-27T10:51:29.272Z,290
2016-05-27T10:52:29.243Z,285
2016-05-27T10:53:29.105Z,280
2016-05-27T10:54:29.264Z,270
2016-05-27T10:55:29.095Z,265
2016-05-27T10:56:29.357Z,255
2016-05-27T10:57:29.339Z,255
2016-05-27T10:58:29.352Z,250
2016-05-27T10:59:30.911Z,220
2016-05-27T11:00:29.284Z,205
2016-05-27T11:01:29.311Z,200
2016-05-27T11:02:29.464Z,205
2016-05-27T11:03:29.351Z,225
2016-05-27T11:04:29.925Z,215
2016-05-27T11:05:31.000Z,200
2016-05-27T11:06:29.522Z,205
2016-05-27T11:07:29.700Z,205
2016-05-27T11:08:29.581Z,210
2016-05-27T11:09:29.571Z,240
2016-05-27T11:10:29.594Z,205
2016-05-27T11:11:29.628Z,210
2016-05-27T11:12:29.288Z,200
2016-05-27T11:13:29.713Z,200
2016-05-27T11:14:29.609Z,195
2016-05-27T11:15:31.050Z,200
2016-05-27T11:16:29.662Z,205
2016-05-27T11:17:29.634Z,220
2016-05-27T11:18:29.652Z,230
2016-05-27T11:19:30.437Z,245
2016-05-27T11:20:37.065Z,265
2016-05-27T11:21:29.677Z,250
2016-05-27T11:22:29.696Z,255
2016-05-27T11:23:29.699Z,270
2016-05-27T11:24:29.718Z,270
2016-05-27T11:25:37.190Z,275
2016-05-27T11:26:29.989Z,290
2016-05-27T11:27:29.961Z,295
2016-05-27T11:28:29.744Z,320
2016-05-27T11:29:30.029Z,320
2016-05-27T11:30:33.968Z,310
2016-05-27T11:31:29.893Z,310
2016-05-27T11:32:29.787Z,310
2016-05-27T11:33:29.867Z,315
2016-05-27T11:34:30.011Z,290
2016-05-27T11:35:30.607Z,315
2016-05-27T11:36:33.078Z,300
2016-05-27T11:37:30.082Z,300
2016-05-27T11:38:33.037Z,290
2016-05-27T11:39:29.993Z,290
2016-05-27T11:40:30.293Z,260
2016-05-27T11:41:29.920Z,265
2016-05-27T11:42:29.845Z,285
2016-05-27T11:43:29.863Z,260
2016-05-27T11:44:29.709Z,270
2016-05-27T11:45:31.275Z,280
2016-05-27T11:46:29.965Z,230
2016-05-27T11:47:29.936Z,220
2016-05-27T11:48:29.908Z,220
2016-05-27T11:49:30.676Z,220
2016-05-27T11:50:37.413Z,220
2016-05-27T11:51:29.979Z,235
2016-05-27T11:52:29.934Z,235
2016-05-27T11:53:29.968Z,245
2016-05-27T11:54:29.471Z,240
2016-05-27T11:55:32.458Z,260
2016-05-27T11:56:29.726Z,255
2016-05-27T11:57:29.994Z,260
2016-05-27T11:58:29.982Z,240
2016-05-27T11:59:29.999Z,280
2016-05-27T12:00:30.206Z,235
2016-05-27T12:01:30.052Z,225
2016-05-27T12:02:30.024Z,205
2016-05-27T12:03:30.026Z,200
2016-05-27T12:04:30.185Z,210
2016-05-27T12:05:34.766Z,245
2016-05-27T12:06:30.113Z,220
2016-05-27T12:07:30.052Z,175
2016-05-27T12:08:30.040Z,165
2016-05-27T12:09:30.089Z,155
2016-05-27T12:10:32.561Z,150
2016-05-27T12:11:30.126Z,150
2016-05-27T12:12:30.113Z,145
2016-05-27T12:13:30.115Z,145
2016-05-27T12:14:30.118Z,140
2016-05-27T12:15:34.309Z,135
2016-05-27T12:16:29.983Z,135
2016-05-27T12:17:30.126Z,125
2016-05-27T12:18:30.144Z,120
2016-05-27T12:19:30.289Z,110
2016-05-27T12:20:30.494Z,105
2016-05-27T12:21:29.886Z,100
2016-05-27T12:22:30.187Z,100
2016-05-27T12:23:29.877Z,100
2016-05-27T12:24:30.036Z,95
2016-05-27T12:25:30.070Z,100
2016-05-27T12:26:29.885Z,95
2016-05-27T12:27:30.216Z,95
2016-05-27T12:28:30.077Z,95
2016-05-27T12:29:30.236Z,95
2016-05-27T12:30:30.239Z,95
2016-05-27T12:31:30.320Z,95
2016-05-27T12:32:30.244Z,100
2016-05-27T12:33:30.122Z,105
2016-05-27T12:34:31.016Z,105
2016-05-27T12:35:30.285Z,100
2016-05-27T12:36:30.255Z,95
2016-05-27T12:37:30.274Z,90
2016-05-27T12:38:30.277Z,80
2016-05-27T12:39:30.295Z,75
2016-05-27T12:40:30.141Z,70
2016-05-27T12:41:30.316Z,70
2016-05-27T12:42:30.287Z,65
2016-05-27T12:43:33.165Z,70
2016-05-27T12:44:30.323Z,70
2016-05-27T12:45:30.311Z,65
2016-05-27T12:46:30.407Z,60
2016-05-27T12:47:30.348Z,55
2016-05-27T12:48:30.179Z,55
2016-05-27T12:49:30.744Z,55
2016-05-27T12:50:30.356Z,55
2016-05-27T12:51:30.437Z,60
2016-05-27T12:52:30.252Z,65
2016-05-27T12:53:30.364Z,65
2016-05-27T12:54:30.725Z,70
2016-05-27T12:55:30.385Z,70
2016-05-27T12:56:30.231Z,75
2016-05-27T12:57:30.219Z,75
2016-05-27T12:58:30.236Z,80
2016-05-27T12:59:30.255Z,85
2016-05-27T13:00:30.430Z,100
2016-05-27T13:01:30.495Z,105
2016-05-27T13:02:30.419Z,125
2016-05-27T13:03:30.249Z,150
2016-05-27T13:04:30.941Z,170
2016-05-27T13:05:30.443Z,185
2016-05-27T13:06:30.336Z,185
2016-05-27T13:07:30.293Z,180
2016-05-27T13:08:30.295Z,170
2016-05-27T13:09:30.454Z,165
2016-05-27T13:10:30.316Z,170
2016-05-27T13:11:30.491Z,180
2016-05-27T13:12:30.306Z,190
2016-05-27T13:13:30.168Z,195
2016-05-27T13:14:30.468Z,195
2016-05-27T13:15:30.329Z,195
2016-05-27T13:16:30.520Z,185
2016-05-27T13:17:30.506Z,175
2016-05-27T13:18:30.509Z,165
2016-05-27T13:19:30.840Z,165
2016-05-27T13:20:30.453Z,155
2016-05-27T13:21:30.517Z,155
2016-05-27T13:22:30.520Z,155
2016-05-27T13:23:30.366Z,160
2016-05-27T13:24:30.541Z,165
2016-05-27T13:25:30.528Z,170
2016-05-27T13:26:30.640Z,175
2016-05-27T13:27:30.549Z,180
2016-05-27T13:28:30.552Z,190
2016-05-27T13:29:30.617Z,200
2016-05-27T13:30:30.604Z,210
2016-05-27T13:31:30.482Z,215
2016-05-27T13:32:30.594Z,220
2016-05-27T13:33:30.581Z,225
2016-05-27T13:34:31.162Z,235
2016-05-27T13:35:30.586Z,240
2016-05-27T13:36:30.449Z,235
2016-05-27T13:37:30.451Z,235
2016-05-27T13:38:30.641Z,230
2016-05-27T13:39:30.612Z,220
2016-05-27T13:40:30.475Z,215
2016-05-27T13:41:30.477Z,210
2016-05-27T13:42:30.652Z,210
2016-05-27T13:43:30.654Z,215
2016-05-27T13:44:30.657Z,215
2016-05-27T13:45:30.362Z,220
2016-05-27T13:46:30.740Z,220
2016-05-27T13:47:30.681Z,215
2016-05-27T13:48:30.512Z,215
2016-05-27T13:49:30.374Z,210
2016-05-27T13:50:30.861Z,210
2016-05-27T13:51:30.739Z,205
2016-05-27T13:52:30.709Z,200
2016-05-27T13:53:30.728Z,200
2016-05-27T13:54:30.731Z,205
2016-05-27T13:55:30.717Z,205
2016-05-27T13:56:30.565Z,200
2016-05-27T13:57:30.567Z,200
2016-05-27T13:58:30.742Z,200
2016-05-27T13:59:30.620Z,205
2016-05-27T14:00:30.747Z,215
2016-05-27T14:01:30.625Z,235
2016-05-27T14:02:30.611Z,245
2016-05-27T14:03:30.755Z,255
2016-05-27T14:04:30.742Z,275
2016-05-27T14:05:30.635Z,315