createdAt,value
2018-03-27T00:00:56.429Z,0.00
2018-03-27T00:01:56.654Z,0.00
2018-03-27T00:02:56.856Z,0.00
2018-03-27T00:03:57.074Z,0.00
2018-03-27T00:04:57.262Z,0.00
2018-03-27T00:05:57.462Z,0.00
2018-03-27T00:06:57.681Z,0.00
2018-03-27T00:07:57.888Z,0.00
2018-03-27T00:08:59.906Z,0.00
2018-03-27T00:09:59.908Z,0.00
2018-03-27T00:10:58.351Z,0.00
2018-03-27T00:12:00.406Z,0.00
2018-03-27T00:12:58.727Z,0.00
2018-03-27T00:13:58.931Z,0.00
2018-03-27T00:14:59.149Z,0.00
2018-03-27T00:15:59.362Z,0.00
2018-03-27T00:16:59.586Z,0.00
2018-03-27T00:17:59.787Z,0.00
2018-03-27T00:18:59.991Z,0.00
2018-03-27T00:20:00.201Z,0.00
2018-03-27T00:21:00.414Z,0.00
2018-03-27T00:22:00.614Z,0.00
2018-03-27T00:23:00.824Z,0.00
2018-03-27T00:24:02.907Z,0.00
2018-03-27T00:25:01.235Z,0.00
2018-03-27T00:26:03.406Z,0.00
2018-03-27T00:27:01.606Z,0.00
2018-03-27T00:28:03.407Z,0.00
2018-03-27T00:29:01.977Z,0.00
2018-03-27T00:30:02.177Z,0.00
2018-03-27T00:31:02.389Z,0.00
2018-03-27T00:32:02.588Z,0.00
2018-03-27T00:33:04.404Z,0.00
2018-03-27T00:34:02.982Z,0.00
2018-03-27T00:35:03.183Z,0.00
2018-03-27T00:36:03.385Z,0.00
2018-03-27T00:37:03.577Z,0.00
2018-03-27T00:38:03.790Z,0.00
2018-03-27T00:39:04.000Z,0.00
2018-03-27T00:40:04.202Z,0.00
2018-03-27T00:41:04.422Z,0.00
2018-03-27T00:42:04.620Z,0.00
2018-03-27T00:43:04.817Z,0.00
2018-03-27T00:44:05.030Z,0.00
2018-03-27T00:45:06.908Z,0.00
2018-03-27T00:46:05.353Z,0.00
2018-03-27T00:47:05.565Z,0.00
2018-03-27T00:48:07.426Z,0.00
2018-03-27T00:49:05.885Z,0.00
2018-03-27T00:50:06.095Z,0.00
2018-03-27T00:51:07.905Z,0.00
2018-03-27T00:52:06.485Z,0.00
2018-03-27T00:53:10.422Z,0.00
2018-03-27T00:54:06.868Z,0.00
2018-03-27T00:55:10.906Z,0.00
2018-03-27T00:56:08.905Z,0.00
2018-03-27T00:57:07.363Z,0.00
2018-03-27T00:58:09.404Z,0.00
2018-03-27T00:59:09.403Z,0.00
2018-03-27T01:00:07.865Z,0.00
2018-03-27T01:01:08.056Z,0.00
2018-03-27T01:02:11.903Z,0.00
2018-03-27T01:03:08.489Z,0.00
2018-03-27T01:04:08.704Z,0.00
2018-03-27T01:05:08.907Z,0.00
2018-03-27T01:06:10.905Z,0.00
2018-03-27T01:07:10.903Z,0.00
2018-03-27T01:08:09.364Z,0.00
2018-03-27T01:09:09.560Z,0.00
2018-03-27T01:10:09.768Z,0.00
2018-03-27T01:11:09.977Z,0.00
2018-03-27T01:12:10.188Z,0.00
2018-03-27T01:13:10.406Z,0.00
2018-03-27T01:14:10.606Z,0.00
2018-03-27T01:15:12.408Z,0.00
2018-03-27T01:16:10.982Z,0.00
2018-03-27T01:17:11.185Z,0.00
2018-03-27T01:18:14.903Z,0.00
2018-03-27T01:19:13.412Z,0.00
2018-03-27T01:20:11.742Z,0.00
2018-03-27T01:21:11.952Z,0.00
2018-03-27T01:22:14.915Z,0.00
2018-03-27T01:23:12.375Z,0.00
2018-03-27T01:24:12.574Z,0.00
2018-03-27T01:25:12.784Z,0.00
2018-03-27T01:26:12.991Z,0.00
2018-03-27T01:27:13.192Z,0.00
2018-03-27T01:28:13.445Z,0.00
2018-03-27T01:29:13.604Z,0.00
2018-03-27T01:30:15.405Z,0.00
2018-03-27T01:31:13.985Z,0.00
2018-03-27T01:32:14.257Z,0.00
2018-03-27T01:33:14.395Z,0.00
2018-03-27T01:34:14.602Z,0.00
2018-03-27T01:35:14.801Z,0.00
2018-03-27T01:36:15.019Z,0.00
2018-03-27T01:37:15.216Z,0.00
2018-03-27T01:38:15.418Z,0.00
2018-03-27T01:39:18.415Z,0.00
2018-03-27T01:40:15.750Z,0.00
2018-03-27T01:41:15.949Z,0.00
2018-03-27T01:42:16.158Z,0.00
2018-03-27T01:43:16.366Z,0.00
2018-03-27T01:44:16.564Z,0.00
2018-03-27T01:45:16.766Z,0.00
2018-03-27T01:46:16.969Z,0.00
2018-03-27T01:47:18.903Z,0.00
2018-03-27T01:48:17.352Z,0.00
2018-03-27T01:49:17.549Z,0.00
2018-03-27T01:50:17.761Z,0.00
2018-03-27T01:51:17.966Z,0.00
2018-03-27T01:52:18.158Z,0.00
2018-03-27T01:53:21.902Z,0.00
2018-03-27T01:54:18.470Z,0.00
2018-03-27T01:55:18.682Z,0.00
2018-03-27T01:56:18.891Z,0.00
2018-03-27T01:57:19.090Z,0.00
2018-03-27T01:58:20.909Z,0.00
2018-03-27T01:59:21.411Z,0.00
2018-03-27T02:00:19.603Z,0.00
2018-03-27T02:01:19.815Z,0.00
2018-03-27T02:02:23.905Z,0.00
2018-03-27T02:03:20.229Z,0.00
2018-03-27T02:04:20.437Z,0.00
2018-03-27T02:05:20.642Z,0.00
2018-03-27T02:06:20.850Z,0.00
2018-03-27T02:07:21.071Z,0.00
2018-03-27T02:08:21.267Z,0.00
2018-03-27T02:09:21.463Z,0.00
2018-03-27T02:10:23.427Z,0.00
2018-03-27T02:11:21.882Z,0.00
2018-03-27T02:12:22.092Z,0.00
2018-03-27T02:13:23.908Z,0.00
2018-03-27T02:14:22.486Z,0.00
2018-03-27T02:15:22.702Z,0.00
2018-03-27T02:16:22.921Z,0.00
2018-03-27T02:17:23.114Z,0.00
2018-03-27T02:18:23.316Z,0.00
2018-03-27T02:19:25.406Z,0.00
2018-03-27T02:20:23.739Z,0.00
2018-03-27T02:21:23.941Z,0.00
2018-03-27T02:22:24.141Z,0.00
2018-03-27T02:23:24.351Z,0.00
2018-03-27T02:24:26.402Z,0.00
2018-03-27T02:25:27.405Z,0.00
2018-03-27T02:26:24.870Z,0.00
2018-03-27T02:27:25.056Z,0.00
2018-03-27T02:28:25.253Z,0.00
2018-03-27T02:29:29.402Z,0.00
2018-03-27T02:30:25.600Z,0.00
2018-03-27T02:31:25.809Z,0.00
2018-03-27T02:32:26.021Z,0.00
2018-03-27T02:33:27.904Z,0.00
2018-03-27T02:34:26.369Z,0.00
2018-03-27T02:35:26.586Z,0.00
2018-03-27T02:36:26.784Z,0.00
2018-03-27T02:37:26.997Z,0.00
2018-03-27T02:38:27.195Z,0.00
2018-03-27T02:39:27.405Z,0.00
2018-03-27T02:40:27.603Z,0.00
2018-03-27T02:41:27.811Z,0.00
2018-03-27T02:42:28.015Z,0.00
2018-03-27T02:43:28.218Z,0.00
2018-03-27T02:44:28.429Z,0.00
2018-03-27T02:45:28.640Z,0.00
2018-03-27T02:46:28.847Z,0.00
2018-03-27T02:47:29.068Z,0.00
2018-03-27T02:48:30.942Z,0.00
2018-03-27T02:49:29.485Z,0.00
2018-03-27T02:50:29.708Z,0.00
2018-03-27T02:51:31.403Z,0.00
2018-03-27T02:52:30.102Z,0.00
2018-03-27T02:53:36.907Z,0.00
2018-03-27T02:54:30.491Z,0.00
2018-03-27T02:55:30.697Z,0.00
2018-03-27T02:56:30.902Z,0.00
2018-03-27T02:57:31.103Z,0.00
2018-03-27T02:58:31.303Z,0.00
2018-03-27T02:59:31.517Z,0.00
2018-03-27T03:00:31.716Z,0.00
2018-03-27T03:01:31.919Z,0.00
2018-03-27T03:02:32.137Z,0.00
2018-03-27T03:03:32.336Z,0.00
2018-03-27T03:04:32.545Z,0.00
2018-03-27T03:05:32.740Z,0.00
2018-03-27T03:06:32.954Z,0.00
2018-03-27T03:07:33.163Z,0.00
2018-03-27T03:08:33.361Z,0.00
2018-03-27T03:09:33.572Z,0.00
2018-03-27T03:10:35.399Z,0.00
2018-03-27T03:11:33.972Z,0.00
2018-03-27T03:12:34.186Z,0.00
2018-03-27T03:13:34.387Z,0.00
2018-03-27T03:14:37.404Z,0.00
2018-03-27T03:15:34.738Z,0.00
2018-03-27T03:16:36.902Z,0.00
2018-03-27T03:17:35.107Z,0.00
2018-03-27T03:18:38.902Z,0.00
2018-03-27T03:19:35.478Z,0.00
2018-03-27T03:20:35.695Z,0.00
2018-03-27T03:21:35.905Z,0.00
2018-03-27T03:22:36.098Z,0.00
2018-03-27T03:23:36.307Z,0.00
2018-03-27T03:24:36.518Z,0.00
2018-03-27T03:25:36.713Z,0.00
2018-03-27T03:26:36.922Z,0.00
2018-03-27T03:27:37.125Z,0.00
2018-03-27T03:28:37.332Z,0.00
2018-03-27T03:29:37.526Z,0.00
2018-03-27T03:30:37.733Z,0.00
2018-03-27T03:31:37.940Z,0.00
2018-03-27T03:32:38.142Z,0.00
2018-03-27T03:33:38.346Z,0.00
2018-03-27T03:34:38.558Z,0.00
2018-03-27T03:35:38.756Z,0.00
2018-03-27T03:36:40.900Z,0.00
2018-03-27T03:37:39.110Z,0.00
2018-03-27T03:38:39.325Z,0.00
2018-03-27T03:39:41.404Z,0.00
2018-03-27T03:40:39.748Z,0.00
2018-03-27T03:41:39.935Z,0.00
2018-03-27T03:42:41.904Z,0.00
2018-03-27T03:43:43.899Z,0.00
2018-03-27T03:44:40.468Z,0.00
2018-03-27T03:45:40.679Z,0.00
2018-03-27T03:46:40.880Z,0.00
2018-03-27T03:47:44.901Z,0.00
2018-03-27T03:48:41.233Z,0.00
2018-03-27T03:49:41.433Z,0.00
2018-03-27T03:50:41.633Z,0.00
2018-03-27T03:51:41.844Z,0.00
2018-03-27T03:52:49.903Z,0.00
2018-03-27T03:53:43.904Z,0.00
2018-03-27T03:54:42.349Z,0.00
2018-03-27T03:55:44.401Z,0.00
2018-03-27T03:56:42.734Z,0.00
2018-03-27T03:57:42.937Z,0.00
2018-03-27T03:58:43.144Z,0.00
2018-03-27T03:59:44.901Z,0.00
2018-03-27T04:00:47.404Z,0.00
2018-03-27T04:01:43.598Z,0.00
2018-03-27T04:02:43.800Z,0.00
2018-03-27T04:03:43.998Z,0.00
2018-03-27T04:04:44.206Z,0.00
2018-03-27T04:05:44.411Z,0.00
2018-03-27T04:06:46.400Z,0.00
2018-03-27T04:07:44.763Z,0.00
2018-03-27T04:08:46.904Z,0.00
2018-03-27T04:09:45.108Z,0.00
2018-03-27T04:10:45.320Z,0.00
2018-03-27T04:11:45.522Z,0.00
2018-03-27T04:12:45.740Z,0.00
2018-03-27T04:13:48.901Z,0.00
2018-03-27T04:14:46.107Z,0.00
2018-03-27T04:15:46.315Z,0.00
2018-03-27T04:16:46.519Z,0.00
2018-03-27T04:17:46.719Z,0.00
2018-03-27T04:18:46.924Z,0.00
2018-03-27T04:19:47.130Z,0.00
2018-03-27T04:20:47.336Z,0.00
2018-03-27T04:21:47.546Z,0.00
2018-03-27T04:22:47.750Z,0.00
2018-03-27T04:23:49.904Z,0.00
2018-03-27T04:24:48.099Z,0.00
2018-03-27T04:25:48.316Z,0.00
2018-03-27T04:26:48.527Z,0.00
2018-03-27T04:27:48.726Z,0.00
2018-03-27T04:28:48.935Z,0.00
2018-03-27T04:29:49.136Z,0.00
2018-03-27T04:30:53.906Z,0.00
2018-03-27T04:31:51.403Z,0.00
2018-03-27T04:32:49.604Z,0.00
2018-03-27T04:33:51.399Z,0.00
2018-03-27T04:34:53.900Z,0.00
2018-03-27T04:35:50.099Z,0.00
2018-03-27T04:36:50.302Z,0.00
2018-03-27T04:37:50.510Z,0.00
2018-03-27T04:38:52.400Z,0.00
2018-03-27T04:39:52.402Z,0.00
2018-03-27T04:40:50.986Z,0.00
2018-03-27T04:41:51.189Z,0.00
2018-03-27T04:42:54.899Z,0.00
2018-03-27T04:43:53.400Z,0.00
2018-03-27T04:44:51.721Z,0.00
2018-03-27T04:45:51.934Z,0.00
2018-03-27T04:46:52.140Z,0.00
2018-03-27T04:47:52.346Z,4.00
2018-03-27T04:48:52.546Z,4.00
2018-03-27T04:49:52.813Z,4.00
2018-03-27T04:50:52.957Z,0.00
2018-03-27T04:51:53.163Z,4.00
2018-03-27T04:52:53.376Z,4.00
2018-03-27T04:53:53.589Z,8.00
2018-03-27T04:54:55.400Z,8.00
2018-03-27T04:55:53.983Z,8.00
2018-03-27T04:56:54.198Z,12.00
2018-03-27T04:57:54.395Z,12.00
2018-03-27T04:58:54.610Z,16.00
2018-03-27T04:59:54.804Z,24.00
2018-03-27T05:00:56.906Z,28.00
2018-03-27T05:01:55.124Z,32.00
2018-03-27T05:02:55.324Z,40.00
2018-03-27T05:03:57.397Z,44.00
2018-03-27T05:04:55.732Z,48.00
2018-03-27T05:05:55.929Z,52.00
2018-03-27T05:06:56.126Z,56.00
2018-03-27T05:07:56.343Z,60.00
2018-03-27T05:08:58.452Z,56.00
2018-03-27T05:09:56.725Z,56.00
2018-03-27T05:10:56.936Z,56.00
2018-03-27T05:11:57.146Z,64.00
2018-03-27T05:12:58.899Z,72.00
2018-03-27T05:13:59.400Z,80.00
2018-03-27T05:14:57.613Z,92.00
2018-03-27T05:16:05.407Z,96.00
2018-03-27T05:16:57.983Z,108.00
2018-03-27T05:17:58.199Z,120.00
2018-03-27T05:18:58.411Z,124.00
2018-03-27T05:19:58.605Z,132.00
2018-03-27T05:20:58.818Z,140.00
2018-03-27T05:22:00.905Z,144.00
2018-03-27T05:22:59.228Z,148.00
2018-03-27T05:23:59.445Z,148.00
2018-03-27T05:24:59.643Z,152.00
2018-03-27T05:26:01.399Z,160.00
2018-03-27T05:26:59.984Z,168.00
2018-03-27T05:28:00.185Z,180.00
2018-03-27T05:29:00.402Z,188.00
2018-03-27T05:30:00.617Z,200.00
2018-03-27T05:31:03.414Z,212.00
2018-03-27T05:32:00.994Z,228.00
2018-03-27T05:33:01.206Z,244.00
2018-03-27T05:34:01.401Z,260.00
2018-03-27T05:35:01.619Z,276.00
2018-03-27T05:36:01.807Z,292.00
2018-03-27T05:37:02.009Z,308.00
2018-03-27T05:38:02.215Z,328.00
2018-03-27T05:39:02.412Z,340.00
2018-03-27T05:40:04.403Z,368.00
2018-03-27T05:41:02.728Z,404.00
2018-03-27T05:42:04.914Z,464.00
2018-03-27T05:43:04.899Z,540.00
2018-03-27T05:44:03.222Z,616.00
2018-03-27T05:45:03.441Z,688.00
2018-03-27T05:46:05.400Z,760.00
2018-03-27T05:47:03.862Z,828.00
2018-03-27T05:48:05.899Z,900.00
2018-03-27T05:49:04.233Z,976.00
2018-03-27T05:50:04.430Z,1052.00
2018-03-27T05:51:04.642Z,1136.00
2018-03-27T05:52:04.840Z,1224.00
2018-03-27T05:53:05.049Z,1320.00
2018-03-27T05:54:05.269Z,1424.00
2018-03-27T05:55:05.469Z,1540.00
2018-03-27T05:56:07.405Z,1676.00
2018-03-27T05:57:05.863Z,1820.00
2018-03-27T05:58:06.062Z,1956.00
2018-03-27T05:59:06.269Z,2084.00
2018-03-27T06:00:08.411Z,2208.00
2018-03-27T06:01:14.401Z,2336.00
2018-03-27T06:02:06.727Z,2488.00
2018-03-27T06:03:06.938Z,2632.00
2018-03-27T06:04:07.140Z,2764.00
2018-03-27T06:05:08.949Z,2888.00
2018-03-27T06:06:07.472Z,3016.00
2018-03-27T06:07:07.684Z,3136.00
2018-03-27T06:08:07.882Z,3268.00
2018-03-27T06:09:08.084Z,3420.00
2018-03-27T06:10:09.903Z,3600.00
2018-03-27T06:11:12.403Z,3784.00
2018-03-27T06:12:08.599Z,3988.00
2018-03-27T06:13:08.814Z,4224.00
2018-03-27T06:14:09.010Z,4508.00
2018-03-27T06:15:09.219Z,4792.00
2018-03-27T06:16:09.427Z,5072.00
2018-03-27T06:17:09.623Z,5368.00
2018-03-27T06:18:09.838Z,5584.00
2018-03-27T06:19:10.046Z,5736.00
2018-03-27T06:20:10.247Z,5860.00
2018-03-27T06:21:10.460Z,5932.00
2018-03-27T06:22:10.672Z,6588.00
2018-03-27T06:23:12.397Z,8724.00
2018-03-27T06:24:11.109Z,5360.00
2018-03-27T06:25:11.309Z,6044.00
2018-03-27T06:26:11.522Z,4976.00
2018-03-27T06:27:11.759Z,4908.00
2018-03-27T06:28:11.938Z,4936.00
2018-03-27T06:29:13.906Z,5108.00
2018-03-27T06:30:12.347Z,5460.00
2018-03-27T06:31:12.559Z,5876.00
2018-03-27T06:32:14.399Z,6088.00
2018-03-27T06:33:12.974Z,6188.00
2018-03-27T06:34:13.187Z,6220.00
2018-03-27T06:35:16.922Z,6216.00
2018-03-27T06:36:13.616Z,6280.00
2018-03-27T06:37:13.825Z,6416.00
2018-03-27T06:38:14.030Z,6560.00
2018-03-27T06:39:14.230Z,6760.00
2018-03-27T06:40:14.443Z,6984.00
2018-03-27T06:41:14.646Z,7212.00
2018-03-27T06:42:14.855Z,7472.00
2018-03-27T06:43:15.061Z,7784.00
2018-03-27T06:44:15.263Z,8792.00
2018-03-27T06:45:15.467Z,8460.00
2018-03-27T06:46:15.682Z,9096.00
2018-03-27T06:47:15.890Z,9548.00
2018-03-27T06:48:16.125Z,11972.00
2018-03-27T06:49:17.899Z,11080.00
2018-03-27T06:50:16.477Z,11484.00
2018-03-27T06:51:16.683Z,12780.00
2018-03-27T06:52:16.898Z,25280.00
2018-03-27T06:53:17.097Z,12312.00
2018-03-27T06:54:17.310Z,13072.00
2018-03-27T06:55:17.510Z,11400.00
2018-03-27T06:56:17.720Z,13312.00
2018-03-27T06:57:19.899Z,9416.00
2018-03-27T06:58:18.104Z,9256.00
2018-03-27T06:59:18.312Z,10692.00
2018-03-27T07:00:18.516Z,9508.00
2018-03-27T07:01:18.724Z,10304.00
2018-03-27T07:02:18.940Z,14848.00
2018-03-27T07:03:19.144Z,10128.00
2018-03-27T07:04:19.361Z,10324.00
2018-03-27T07:05:19.693Z,13232.00
2018-03-27T07:06:19.786Z,10124.00
2018-03-27T07:07:20.030Z,10624.00
2018-03-27T07:08:20.224Z,11496.00
2018-03-27T07:09:20.426Z,14092.00
2018-03-27T07:10:24.459Z,27168.00
2018-03-27T07:11:22.399Z,28032.00
2018-03-27T07:12:20.976Z,29312.00
2018-03-27T07:13:21.191Z,31008.00
2018-03-27T07:14:21.393Z,31712.00
2018-03-27T07:15:21.594Z,32736.00
2018-03-27T07:16:23.423Z,32352.00
2018-03-27T07:17:23.931Z,33280.00
2018-03-27T07:18:22.124Z,34016.00
2018-03-27T07:19:22.337Z,34176.00
2018-03-27T07:20:22.559Z,26720.00
2018-03-27T07:21:22.753Z,17152.00
2018-03-27T07:22:24.913Z,33440.00
2018-03-27T07:23:23.143Z,33376.00
2018-03-27T07:24:23.361Z,19584.00
2018-03-27T07:25:23.567Z,29536.00
2018-03-27T07:26:23.786Z,16960.00
2018-03-27T07:27:24.001Z,16384.00
2018-03-27T07:28:24.213Z,20416.00
2018-03-27T07:29:26.404Z,41664.00
2018-03-27T07:30:26.410Z,41952.00
2018-03-27T07:31:24.746Z,48672.00
2018-03-27T07:32:26.974Z,49280.00
2018-03-27T07:33:26.158Z,48256.00
2018-03-27T07:34:27.914Z,46112.00
2018-03-27T07:35:29.400Z,44768.00
2018-03-27T07:36:28.402Z,45856.00
2018-03-27T07:37:29.900Z,44960.00
2018-03-27T07:38:26.862Z,45792.00
2018-03-27T07:39:33.909Z,47328.00
2018-03-27T07:40:28.440Z,45696.00
2018-03-27T07:41:26.630Z,45568.00
2018-03-27T07:42:26.842Z,44192.00
2018-03-27T07:43:42.900Z,44064.00
2018-03-27T07:44:29.910Z,43968.00
2018-03-27T07:45:29.668Z,46976.00
2018-03-27T07:46:27.633Z,48864.00
2018-03-27T07:47:36.348Z,51968.00
2018-03-27T07:48:27.876Z,53152.00
2018-03-27T07:49:28.105Z,50752.00
2018-03-27T07:50:29.320Z,48384.00
2018-03-27T07:51:29.377Z,47136.00
2018-03-27T07:52:28.740Z,49184.00
2018-03-27T07:53:31.258Z,50304.00
2018-03-27T07:54:31.573Z,52544.00
2018-03-27T07:55:30.901Z,54048.00
2018-03-27T07:56:29.500Z,53472.00
2018-03-27T07:57:31.413Z,49600.00
2018-03-27T07:58:31.404Z,49408.00
2018-03-27T07:59:30.154Z,52576.00
2018-03-27T08:00:33.902Z,56128.00
2018-03-27T08:01:32.428Z,59616.00
2018-03-27T08:02:33.400Z,63424.00
2018-03-27T08:03:34.434Z,65952.00
2018-03-27T08:04:31.015Z,66272.00
2018-03-27T08:05:32.908Z,63392.00
2018-03-27T08:06:32.906Z,60064.00
2018-03-27T08:07:31.505Z,58272.00
2018-03-27T08:08:31.718Z,58656.00
2018-03-27T08:09:31.932Z,61056.00
2018-03-27T08:10:33.903Z,63424.00
2018-03-27T08:11:33.906Z,65120.00
2018-03-27T08:12:32.496Z,62688.00
2018-03-27T08:13:34.379Z,59968.00
2018-03-27T08:14:32.887Z,57344.00
2018-03-27T08:15:33.113Z,58816.00
2018-03-27T08:16:34.926Z,59392.00
2018-03-27T08:17:33.431Z,60320.00
2018-03-27T08:18:33.584Z,63072.00
2018-03-27T08:19:35.408Z,62176.00
2018-03-27T08:20:34.060Z,64480.00
2018-03-27T08:21:36.865Z,41664.00
2018-03-27T08:22:40.334Z,48480.00
2018-03-27T08:23:42.423Z,46368.00
2018-03-27T08:24:38.366Z,53504.00
2018-03-27T08:25:38.446Z,32832.00
2018-03-27T08:26:36.925Z,33120.00
2018-03-27T08:27:37.874Z,48352.00
2018-03-27T08:28:36.500Z,26784.00
2018-03-27T08:29:37.408Z,27648.00
2018-03-27T08:30:35.914Z,28000.00
2018-03-27T08:31:37.907Z,27040.00
2018-03-27T08:32:37.252Z,32544.00
2018-03-27T08:33:44.426Z,24992.00
2018-03-27T08:34:36.675Z,27264.00
2018-03-27T08:35:38.214Z,68832.00
2018-03-27T08:36:39.436Z,38528.00
2018-03-27T08:37:38.908Z,29600.00
2018-03-27T08:38:38.909Z,53696.00
2018-03-27T08:39:40.909Z,63264.00
2018-03-27T08:40:37.494Z,67680.00
2018-03-27T08:41:38.744Z,58240.00
2018-03-27T08:42:37.902Z,67808.00
2018-03-27T08:43:42.871Z,63680.00
2018-03-27T08:44:44.923Z,59936.00
2018-03-27T08:45:38.383Z,69344.00
2018-03-27T08:46:40.412Z,66912.00
2018-03-27T08:47:38.795Z,47168.00
2018-03-27T08:48:42.463Z,44640.00
2018-03-27T08:49:39.131Z,76096.00
2018-03-27T08:50:40.917Z,57984.00
2018-03-27T08:51:41.435Z,78336.00
2018-03-27T08:52:42.399Z,77568.00
2018-03-27T08:53:39.884Z,78112.00
2018-03-27T08:54:41.946Z,80448.00
2018-03-27T08:55:41.245Z,82912.00
2018-03-27T08:56:44.446Z,82912.00
2018-03-27T08:57:44.410Z,82464.00
2018-03-27T08:58:42.867Z,78496.00
2018-03-27T08:59:41.113Z,85536.00
2018-03-27T09:00:42.942Z,85824.00
2018-03-27T09:01:41.540Z,88192.00
2018-03-27T09:02:42.638Z,90016.00
2018-03-27T09:03:45.452Z,73280.00
2018-03-27T09:04:42.038Z,59520.00
2018-03-27T09:05:57.914Z,37088.00
2018-03-27T09:06:42.384Z,69824.00
2018-03-27T09:07:42.488Z,83904.00
2018-03-27T09:08:49.436Z,84032.00
2018-03-27T09:09:43.910Z,88672.00
2018-03-27T09:10:45.917Z,90752.00
2018-03-27T09:11:44.930Z,83872.00
2018-03-27T09:12:43.411Z,82304.00
2018-03-27T09:13:46.373Z,92416.00
2018-03-27T09:14:45.414Z,90848.00
2018-03-27T09:15:45.910Z,87168.00
2018-03-27T09:16:45.914Z,83424.00
2018-03-27T09:17:45.921Z,82976.00
2018-03-27T09:18:44.514Z,84736.00
2018-03-27T09:19:44.754Z,83776.00
2018-03-27T09:20:44.978Z,84480.00
2018-03-27T09:21:46.225Z,86336.00
2018-03-27T09:22:45.338Z,72160.00
2018-03-27T09:23:45.561Z,59264.00
2018-03-27T09:24:49.413Z,57024.00
2018-03-27T09:25:46.017Z,65568.00
2018-03-27T09:26:46.247Z,58368.00
2018-03-27T09:27:46.480Z,57568.00
2018-03-27T09:28:46.709Z,70336.00
2018-03-27T09:29:48.424Z,56352.00
2018-03-27T09:30:47.050Z,66784.00
2018-03-27T09:31:50.919Z,87424.00
2018-03-27T09:32:47.540Z,65760.00
2018-03-27T09:33:49.415Z,28960.00
2018-03-27T09:34:49.418Z,20096.00
2018-03-27T09:35:49.922Z,19456.00
2018-03-27T09:36:48.187Z,19296.00
2018-03-27T09:37:49.301Z,18496.00
2018-03-27T09:38:51.409Z,17376.00
2018-03-27T09:39:48.750Z,16352.00
2018-03-27T09:40:50.921Z,16604.00
2018-03-27T09:42:04.916Z,31904.00
2018-03-27T09:42:50.372Z,22560.00
2018-03-27T09:43:49.613Z,18048.00
2018-03-27T09:44:53.422Z,17216.00
2018-03-27T09:45:49.911Z,17344.00
2018-03-27T09:46:53.966Z,17440.00
2018-03-27T09:47:51.915Z,16684.00
2018-03-27T09:48:51.502Z,15724.00
2018-03-27T09:49:51.869Z,14792.00
2018-03-27T09:50:50.893Z,14232.00
2018-03-27T09:51:51.921Z,12876.00
2018-03-27T09:52:57.924Z,11532.00
2018-03-27T09:53:53.388Z,10856.00
2018-03-27T09:54:52.886Z,10564.00
2018-03-27T09:55:51.749Z,10368.00
2018-03-27T09:56:53.406Z,10456.00
2018-03-27T09:57:59.953Z,10624.00
2018-03-27T09:58:53.332Z,10972.00
2018-03-27T09:59:56.386Z,11368.00
2018-03-27T10:00:54.421Z,11608.00
2018-03-27T10:01:54.377Z,11920.00
2018-03-27T10:02:57.373Z,12312.00
2018-03-27T10:03:53.230Z,12940.00
2018-03-27T10:04:55.957Z,14020.00
2018-03-27T10:05:55.418Z,15252.00
2018-03-27T10:06:53.634Z,16436.00
2018-03-27T10:07:53.847Z,17760.00
2018-03-27T10:08:55.981Z,19168.00
2018-03-27T10:09:54.171Z,21024.00
2018-03-27T10:10:57.921Z,22912.00
2018-03-27T10:11:54.509Z,23968.00
2018-03-27T10:13:02.444Z,25888.00
2018-03-27T10:13:59.428Z,68640.00
2018-03-27T10:14:55.145Z,26912.00
2018-03-27T10:15:57.920Z,29216.00
2018-03-27T10:16:58.385Z,89856.00
2018-03-27T10:17:57.420Z,27808.00
2018-03-27T10:18:57.431Z,25280.00
2018-03-27T10:19:56.053Z,25216.00
2018-03-27T10:20:58.873Z,24256.00
2018-03-27T10:21:59.950Z,43488.00
2018-03-27T10:22:57.588Z,24288.00
2018-03-27T10:23:56.716Z,28192.00
2018-03-27T10:24:58.420Z,96640.00
2018-03-27T10:25:57.021Z,96096.00
2018-03-27T10:26:58.925Z,32672.00
2018-03-27T10:28:01.878Z,34016.00
2018-03-27T10:28:57.601Z,25184.00
2018-03-27T10:29:57.822Z,90848.00
2018-03-27T10:31:01.922Z,26976.00
2018-03-27T10:32:00.202Z,36864.00
2018-03-27T10:32:58.437Z,24160.00
2018-03-27T10:34:00.424Z,26848.00
2018-03-27T10:35:02.420Z,26304.00
2018-03-27T10:36:01.916Z,43584.00
2018-03-27T10:37:00.960Z,35072.00
2018-03-27T10:38:01.423Z,81728.00
2018-03-27T10:39:07.905Z,57568.00
2018-03-27T10:40:03.438Z,49408.00
2018-03-27T10:41:01.053Z,26336.00
2018-03-27T10:42:02.921Z,22240.00
2018-03-27T10:43:02.433Z,23680.00
2018-03-27T10:44:00.681Z,23424.00
2018-03-27T10:45:01.795Z,23520.00
2018-03-27T10:46:04.383Z,22272.00
2018-03-27T10:47:02.935Z,27744.00
2018-03-27T10:48:01.275Z,69696.00
2018-03-27T10:49:01.496Z,87840.00
2018-03-27T10:50:03.399Z,27776.00
2018-03-27T10:51:03.422Z,29728.00
2018-03-27T10:52:09.922Z,33856.00
2018-03-27T10:53:03.252Z,89216.00
2018-03-27T10:54:05.891Z,74848.00
2018-03-27T10:55:04.427Z,92608.00
2018-03-27T10:56:02.765Z,79392.00
2018-03-27T10:57:03.989Z,94240.00
2018-03-27T10:58:05.076Z,81760.00
2018-03-27T10:59:04.927Z,91872.00
2018-03-27T11:00:05.462Z,54944.00
2018-03-27T11:01:12.885Z,20736.00
2018-03-27T11:02:07.430Z,21760.00
2018-03-27T11:03:07.944Z,38816.00
2018-03-27T11:04:06.978Z,65856.00
2018-03-27T11:05:26.362Z,28320.00
2018-03-27T11:06:12.441Z,50496.00
2018-03-27T11:07:06.428Z,48928.00
2018-03-27T11:08:06.927Z,56448.00
2018-03-27T11:09:20.927Z,30016.00
2018-03-27T11:10:06.289Z,85472.00
2018-03-27T11:11:05.984Z,85888.00
2018-03-27T11:12:07.432Z,79648.00
2018-03-27T11:13:06.031Z,81760.00
2018-03-27T11:14:08.877Z,84992.00
2018-03-27T11:15:06.487Z,85056.00
2018-03-27T11:16:06.739Z,85536.00
2018-03-27T11:17:08.962Z,26240.00
2018-03-27T11:18:07.387Z,50944.00
2018-03-27T11:19:08.928Z,57504.00
2018-03-27T11:20:09.429Z,44800.00
2018-03-27T11:21:08.823Z,68448.00
2018-03-27T11:22:11.427Z,70752.00
2018-03-27T11:23:09.181Z,77088.00
2018-03-27T11:24:09.931Z,40480.00
2018-03-27T11:25:08.552Z,26848.00
2018-03-27T11:26:10.457Z,64832.00
2018-03-27T11:27:08.822Z,28352.00
2018-03-27T11:28:12.935Z,58240.00
2018-03-27T11:29:12.973Z,73600.00
2018-03-27T11:30:09.513Z,70624.00
2018-03-27T11:31:09.738Z,69024.00
2018-03-27T11:32:10.981Z,29504.00
2018-03-27T11:33:10.212Z,24288.00
2018-03-27T11:34:12.454Z,24992.00
2018-03-27T11:35:10.558Z,26944.00
2018-03-27T11:36:13.409Z,74048.00
2018-03-27T11:37:11.065Z,22432.00
2018-03-27T11:38:14.928Z,20384.00
2018-03-27T11:39:12.954Z,20704.00
2018-03-27T11:40:13.436Z,32032.00
2018-03-27T11:41:13.429Z,37600.00
2018-03-27T11:42:12.046Z,87104.00
2018-03-27T11:43:19.945Z,82048.00
2018-03-27T11:44:13.897Z,29024.00
2018-03-27T11:45:14.432Z,26752.00
2018-03-27T11:46:12.657Z,21088.00
2018-03-27T11:47:14.429Z,19840.00
2018-03-27T11:48:16.983Z,23392.00
2018-03-27T11:49:13.269Z,18176.00
2018-03-27T11:50:13.483Z,16448.00
2018-03-27T11:51:16.403Z,16320.00
2018-03-27T11:52:17.428Z,16896.00
2018-03-27T11:53:14.020Z,45568.00
2018-03-27T11:54:17.886Z,74144.00
2018-03-27T11:55:15.933Z,75296.00
2018-03-27T11:56:22.459Z,19424.00
2018-03-27T11:57:14.701Z,16832.00
2018-03-27T11:58:16.448Z,15208.00
2018-03-27T11:59:20.884Z,14968.00
2018-03-27T12:00:15.232Z,20704.00
2018-03-27T12:01:23.441Z,15808.00
2018-03-27T12:02:19.433Z,14280.00
2018-03-27T12:03:18.434Z,13796.00
2018-03-27T12:04:16.024Z,17408.00
2018-03-27T12:05:19.934Z,13000.00
2018-03-27T12:06:21.936Z,10868.00
2018-03-27T12:07:19.397Z,10920.00
2018-03-27T12:08:22.430Z,9136.00
2018-03-27T12:09:17.906Z,8384.00
2018-03-27T12:10:18.942Z,7920.00
2018-03-27T12:11:17.344Z,7756.00
2018-03-27T12:12:17.553Z,7752.00
2018-03-27T12:13:19.793Z,7940.00
2018-03-27T12:14:19.436Z,8264.00
2018-03-27T12:15:19.915Z,8812.00
2018-03-27T12:16:19.980Z,9796.00
2018-03-27T12:17:20.479Z,11176.00
2018-03-27T12:18:19.328Z,13728.00
2018-03-27T12:19:22.451Z,14612.00
2018-03-27T12:20:20.446Z,19072.00
2018-03-27T12:21:20.043Z,19232.00
2018-03-27T12:22:19.268Z,19296.00
2018-03-27T12:23:19.490Z,28288.00
2018-03-27T12:24:19.712Z,17600.00
2018-03-27T12:25:19.942Z,16320.00
2018-03-27T12:26:20.156Z,15624.00
2018-03-27T12:27:22.955Z,15596.00