createdAt,value
2018-02-24T00:00:32.715Z,58.91
2018-02-24T00:01:32.707Z,59.16
2018-02-24T00:02:32.710Z,59.44
2018-02-24T00:03:32.729Z,60.01
2018-02-24T00:04:32.717Z,60.96
2018-02-24T00:05:32.717Z,60.30
2018-02-24T00:06:32.726Z,60.30
2018-02-24T00:07:32.722Z,60.20
2018-02-24T00:08:32.726Z,59.92
2018-02-24T00:09:32.730Z,60.01
2018-02-24T00:10:32.740Z,60.30
2018-02-24T00:11:32.737Z,60.20
2018-02-24T00:12:32.837Z,61.15
2018-02-24T00:13:32.757Z,61.71
2018-02-24T00:14:32.811Z,61.43
2018-02-24T00:15:32.760Z,61.05
2018-02-24T00:16:32.749Z,61.43
2018-02-24T00:17:32.743Z,60.96
2018-02-24T00:18:32.754Z,61.05
2018-02-24T00:19:32.749Z,61.52
2018-02-24T00:20:32.763Z,61.80
2018-02-24T00:21:32.764Z,61.15
2018-02-24T00:22:32.771Z,61.24
2018-02-24T00:23:32.766Z,60.96
2018-02-24T00:24:32.774Z,61.80
2018-02-24T00:25:32.778Z,60.96
2018-02-24T00:26:32.782Z,61.24
2018-02-24T00:27:32.786Z,61.43
2018-02-24T00:28:32.785Z,61.52
2018-02-24T00:29:32.784Z,60.86
2018-02-24T00:30:33.768Z,60.96
2018-02-24T00:31:32.789Z,62.09
2018-02-24T00:32:32.794Z,61.99
2018-02-24T00:33:32.799Z,62.09
2018-02-24T00:34:32.799Z,61.71
2018-02-24T00:35:32.811Z,61.43
2018-02-24T00:36:32.802Z,60.86
2018-02-24T00:37:32.813Z,60.67
2018-02-24T00:38:32.811Z,60.30
2018-02-24T00:39:32.828Z,60.01
2018-02-24T00:40:32.813Z,60.20
2018-02-24T00:41:32.826Z,60.86
2018-02-24T00:42:32.817Z,60.86
2018-02-24T00:43:32.832Z,61.05
2018-02-24T00:44:32.822Z,60.77
2018-02-24T00:45:32.827Z,61.52
2018-02-24T00:46:32.842Z,61.15
2018-02-24T00:47:32.832Z,61.61
2018-02-24T00:48:32.826Z,61.52
2018-02-24T00:49:32.832Z,60.01
2018-02-24T00:50:32.837Z,60.20
2018-02-24T00:51:32.845Z,60.86
2018-02-24T00:52:32.843Z,59.92
2018-02-24T00:53:32.911Z,60.01
2018-02-24T00:54:32.850Z,60.58
2018-02-24T00:55:32.857Z,60.96
2018-02-24T00:56:32.864Z,60.96
2018-02-24T00:57:32.868Z,61.05
2018-02-24T00:58:32.880Z,61.71
2018-02-24T00:59:32.863Z,61.61
2018-02-24T01:00:32.861Z,62.75
2018-02-24T01:01:32.870Z,61.71
2018-02-24T01:02:32.871Z,61.15
2018-02-24T01:03:32.876Z,61.05
2018-02-24T01:04:32.864Z,61.33
2018-02-24T01:05:32.876Z,60.96
2018-02-24T01:06:32.954Z,61.43
2018-02-24T01:07:32.883Z,60.86
2018-02-24T01:08:32.881Z,60.20
2018-02-24T01:09:32.882Z,60.39
2018-02-24T01:10:32.887Z,60.49
2018-02-24T01:11:32.947Z,60.96
2018-02-24T01:12:32.898Z,60.86
2018-02-24T01:13:32.893Z,61.33
2018-02-24T01:14:32.901Z,61.52
2018-02-24T01:15:32.904Z,62.18
2018-02-24T01:16:32.904Z,61.90
2018-02-24T01:17:32.906Z,62.37
2018-02-24T01:18:32.917Z,62.18
2018-02-24T01:19:32.914Z,61.80
2018-02-24T01:20:32.917Z,61.99
2018-02-24T01:21:32.917Z,62.47
2018-02-24T01:22:32.927Z,61.80
2018-02-24T01:23:32.928Z,61.71
2018-02-24T01:24:32.963Z,61.33
2018-02-24T01:25:32.929Z,60.86
2018-02-24T01:26:32.936Z,60.86
2018-02-24T01:27:32.948Z,61.05
2018-02-24T01:28:32.936Z,61.05
2018-02-24T01:29:32.936Z,60.39
2018-02-24T01:30:32.940Z,60.20
2018-02-24T01:31:32.941Z,60.39
2018-02-24T01:32:32.945Z,61.15
2018-02-24T01:33:32.936Z,60.30
2018-02-24T01:34:32.953Z,59.92
2018-02-24T01:35:32.953Z,60.01
2018-02-24T01:36:32.952Z,59.63
2018-02-24T01:37:32.961Z,60.11
2018-02-24T01:38:32.970Z,59.92
2018-02-24T01:39:32.960Z,60.01
2018-02-24T01:40:32.961Z,60.01
2018-02-24T01:41:32.977Z,60.20
2018-02-24T01:42:32.981Z,60.30
2018-02-24T01:43:32.971Z,60.39
2018-02-24T01:44:32.987Z,60.30
2018-02-24T01:45:32.980Z,60.67
2018-02-24T01:46:32.979Z,60.39
2018-02-24T01:47:32.989Z,60.86
2018-02-24T01:48:32.985Z,60.67
2018-02-24T01:49:32.990Z,60.39
2018-02-24T01:50:32.992Z,60.20
2018-02-24T01:51:32.980Z,60.01
2018-02-24T01:52:32.981Z,60.86
2018-02-24T01:53:32.984Z,60.01
2018-02-24T01:54:32.991Z,60.39
2018-02-24T01:55:32.998Z,60.49
2018-02-24T01:56:33.001Z,61.15
2018-02-24T01:57:33.000Z,60.39
2018-02-24T01:58:33.009Z,60.20
2018-02-24T01:59:33.013Z,60.11
2018-02-24T02:00:33.026Z,60.01
2018-02-24T02:01:33.011Z,60.49
2018-02-24T02:02:33.017Z,60.93
2018-02-24T02:03:33.014Z,61.80
2018-02-24T02:04:33.017Z,61.05
2018-02-24T02:05:33.022Z,61.05
2018-02-24T02:06:33.035Z,60.67
2018-02-24T02:07:33.040Z,60.11
2018-02-24T02:08:33.035Z,59.35
2018-02-24T02:09:33.063Z,59.73
2018-02-24T02:10:33.037Z,59.54
2018-02-24T02:11:33.042Z,59.25
2018-02-24T02:12:33.027Z,58.97
2018-02-24T02:13:33.031Z,59.35
2018-02-24T02:14:33.046Z,59.35
2018-02-24T02:15:33.039Z,59.25
2018-02-24T02:16:33.045Z,59.35
2018-02-24T02:17:33.041Z,59.06
2018-02-24T02:18:33.046Z,59.16
2018-02-24T02:19:33.055Z,59.16
2018-02-24T02:20:33.061Z,58.87
2018-02-24T02:21:33.738Z,59.16
2018-02-24T02:22:33.071Z,59.54
2018-02-24T02:23:33.079Z,59.35
2018-02-24T02:24:33.071Z,59.06
2018-02-24T02:25:33.067Z,59.44
2018-02-24T02:26:33.070Z,59.73
2018-02-24T02:27:33.070Z,59.54
2018-02-24T02:28:33.078Z,60.11
2018-02-24T02:29:33.094Z,60.20
2018-02-24T02:30:33.084Z,60.30
2018-02-24T02:31:33.082Z,60.01
2018-02-24T02:32:33.091Z,59.25
2018-02-24T02:33:33.082Z,58.97
2018-02-24T02:34:33.088Z,58.69
2018-02-24T02:35:33.080Z,58.40
2018-02-24T02:36:33.085Z,58.87
2018-02-24T02:37:33.089Z,59.44
2018-02-24T02:38:33.100Z,59.44
2018-02-24T02:39:33.102Z,59.35
2018-02-24T02:40:33.103Z,59.35
2018-02-24T02:41:33.115Z,58.97
2018-02-24T02:42:33.111Z,58.31
2018-02-24T02:43:33.108Z,58.59
2018-02-24T02:44:33.117Z,58.97
2018-02-24T02:45:33.113Z,58.97
2018-02-24T02:46:33.124Z,59.44
2018-02-24T02:47:33.118Z,59.32
2018-02-24T02:48:33.125Z,59.92
2018-02-24T02:49:33.108Z,60.11
2018-02-24T02:50:33.133Z,59.89
2018-02-24T02:51:33.130Z,59.98
2018-02-24T02:52:33.140Z,60.27
2018-02-24T02:53:33.124Z,60.27
2018-02-24T02:54:33.135Z,61.21
2018-02-24T02:55:33.141Z,60.93
2018-02-24T02:56:33.138Z,60.83
2018-02-24T02:57:33.147Z,60.93
2018-02-24T02:58:33.138Z,60.93
2018-02-24T02:59:33.141Z,61.02
2018-02-24T03:00:33.141Z,61.40
2018-02-24T03:01:33.149Z,61.58
2018-02-24T03:02:33.158Z,61.30
2018-02-24T03:03:33.148Z,61.49
2018-02-24T03:04:33.171Z,61.40
2018-02-24T03:05:33.167Z,62.34
2018-02-24T03:06:33.165Z,61.58
2018-02-24T03:07:33.160Z,61.49
2018-02-24T03:08:33.165Z,60.93
2018-02-24T03:09:33.169Z,61.02
2018-02-24T03:10:33.161Z,61.21
2018-02-24T03:11:33.169Z,60.93
2018-02-24T03:12:33.176Z,60.83
2018-02-24T03:13:33.171Z,61.02
2018-02-24T03:14:33.174Z,60.55
2018-02-24T03:15:33.180Z,60.27
2018-02-24T03:16:33.182Z,59.89
2018-02-24T03:17:33.183Z,60.08
2018-02-24T03:18:33.183Z,60.74
2018-02-24T03:19:33.185Z,61.02
2018-02-24T03:20:33.184Z,61.33
2018-02-24T03:21:33.195Z,60.39
2018-02-24T03:22:33.196Z,59.82
2018-02-24T03:23:33.189Z,60.36
2018-02-24T03:24:33.189Z,59.89
2018-02-24T03:25:33.196Z,59.98
2018-02-24T03:26:33.206Z,60.55
2018-02-24T03:27:33.217Z,60.55
2018-02-24T03:28:33.263Z,61.21
2018-02-24T03:29:33.205Z,62.06
2018-02-24T03:30:33.211Z,60.74
2018-02-24T03:31:33.253Z,60.74
2018-02-24T03:32:33.219Z,60.93
2018-02-24T03:33:33.214Z,61.02
2018-02-24T03:34:33.283Z,60.93
2018-02-24T03:35:33.222Z,61.40
2018-02-24T03:36:33.218Z,61.87
2018-02-24T03:37:33.217Z,61.77
2018-02-24T03:38:33.244Z,62.06
2018-02-24T03:39:33.233Z,62.15
2018-02-24T03:40:33.224Z,62.34
2018-02-24T03:41:33.232Z,62.91
2018-02-24T03:42:33.236Z,62.53
2018-02-24T03:43:33.235Z,62.91
2018-02-24T03:44:33.238Z,62.53
2018-02-24T03:45:33.231Z,62.44
2018-02-24T03:46:33.256Z,62.62
2018-02-24T03:47:33.242Z,63.10
2018-02-24T03:48:33.246Z,63.00
2018-02-24T03:49:33.248Z,63.00
2018-02-24T03:50:33.252Z,62.81
2018-02-24T03:51:33.253Z,63.19
2018-02-24T03:52:33.256Z,63.19
2018-02-24T03:53:33.260Z,63.19
2018-02-24T03:54:33.285Z,63.10
2018-02-24T03:55:33.254Z,63.00
2018-02-24T03:56:33.254Z,62.62
2018-02-24T03:57:33.263Z,62.53
2018-02-24T03:58:33.261Z,62.81
2018-02-24T03:59:33.298Z,62.44
2018-02-24T04:00:33.263Z,62.62
2018-02-24T04:01:33.282Z,62.81
2018-02-24T04:02:33.272Z,62.44
2018-02-24T04:03:33.275Z,63.00
2018-02-24T04:04:33.274Z,62.91
2018-02-24T04:05:33.278Z,63.38
2018-02-24T04:06:33.277Z,63.29
2018-02-24T04:07:33.281Z,62.91
2018-02-24T04:08:33.295Z,62.94
2018-02-24T04:09:34.237Z,62.09
2018-02-24T04:10:33.292Z,61.71
2018-02-24T04:11:33.301Z,61.21
2018-02-24T04:12:33.297Z,61.21
2018-02-24T04:13:33.302Z,61.21
2018-02-24T04:14:33.294Z,61.02
2018-02-24T04:15:33.304Z,61.58
2018-02-24T04:16:33.327Z,61.96
2018-02-24T04:17:33.309Z,62.15
2018-02-24T04:18:33.303Z,62.62
2018-02-24T04:19:33.310Z,62.34
2018-02-24T04:20:33.311Z,62.44
2018-02-24T04:21:33.299Z,62.81
2018-02-24T04:22:33.400Z,63.10
2018-02-24T04:23:33.316Z,62.81
2018-02-24T04:24:33.315Z,63.67
2018-02-24T04:25:33.326Z,63.48
2018-02-24T04:26:33.324Z,62.81
2018-02-24T04:27:33.327Z,62.44
2018-02-24T04:28:33.325Z,62.72
2018-02-24T04:29:33.328Z,62.81
2018-02-24T04:30:33.334Z,63.38
2018-02-24T04:31:33.334Z,63.19
2018-02-24T04:32:33.336Z,62.44
2018-02-24T04:33:33.338Z,62.44
2018-02-24T04:34:33.338Z,62.62
2018-02-24T04:35:33.342Z,62.72
2018-02-24T04:36:33.341Z,62.81
2018-02-24T04:37:33.340Z,63.10
2018-02-24T04:38:33.349Z,63.38
2018-02-24T04:39:33.353Z,64.14
2018-02-24T04:40:33.451Z,63.29
2018-02-24T04:41:33.355Z,62.91
2018-02-24T04:42:33.351Z,62.72
2018-02-24T04:43:33.350Z,62.81
2018-02-24T04:44:33.351Z,63.19
2018-02-24T04:45:33.364Z,63.29
2018-02-24T04:46:33.360Z,63.67
2018-02-24T04:47:33.364Z,63.67
2018-02-24T04:48:33.362Z,63.85
2018-02-24T04:49:33.364Z,63.67
2018-02-24T04:50:33.371Z,63.57
2018-02-24T04:51:33.364Z,63.95
2018-02-24T04:52:33.387Z,63.95
2018-02-24T04:53:33.371Z,64.23
2018-02-24T04:54:33.374Z,64.14
2018-02-24T04:55:33.377Z,64.04
2018-02-24T04:56:33.383Z,64.23
2018-02-24T04:57:33.380Z,64.42
2018-02-24T04:58:33.379Z,64.23
2018-02-24T04:59:33.392Z,64.32
2018-02-24T05:00:33.383Z,64.23
2018-02-24T05:01:33.387Z,63.48
2018-02-24T05:02:33.389Z,63.48
2018-02-24T05:03:33.409Z,64.14
2018-02-24T05:04:33.393Z,64.70
2018-02-24T05:05:33.385Z,63.67
2018-02-24T05:06:33.441Z,63.48
2018-02-24T05:07:33.401Z,62.72
2018-02-24T05:08:33.401Z,63.10
2018-02-24T05:09:33.403Z,63.29
2018-02-24T05:10:33.406Z,62.72
2018-02-24T05:11:33.402Z,63.38
2018-02-24T05:12:33.408Z,62.72
2018-02-24T05:13:33.403Z,63.19
2018-02-24T05:14:33.414Z,63.29
2018-02-24T05:15:33.419Z,63.85
2018-02-24T05:16:33.409Z,63.76
2018-02-24T05:17:33.418Z,64.04
2018-02-24T05:18:33.418Z,63.76
2018-02-24T05:19:33.421Z,64.14
2018-02-24T05:20:33.418Z,63.95
2018-02-24T05:21:33.417Z,64.23
2018-02-24T05:22:33.425Z,64.14
2018-02-24T05:23:33.427Z,64.14
2018-02-24T05:24:33.462Z,64.51
2018-02-24T05:25:33.432Z,64.42
2018-02-24T05:26:33.431Z,64.51
2018-02-24T05:27:33.442Z,64.98
2018-02-24T05:28:33.442Z,64.61
2018-02-24T05:29:33.445Z,64.89
2018-02-24T05:30:33.441Z,64.61
2018-02-24T05:31:33.444Z,64.79
2018-02-24T05:32:33.444Z,64.98
2018-02-24T05:33:33.446Z,64.98
2018-02-24T05:34:34.226Z,65.08
2018-02-24T05:35:33.452Z,64.89
2018-02-24T05:36:33.457Z,65.05
2018-02-24T05:37:33.473Z,65.33
2018-02-24T05:38:33.457Z,65.33
2018-02-24T05:39:33.461Z,65.52
2018-02-24T05:40:33.460Z,65.23
2018-02-24T05:41:33.459Z,65.14
2018-02-24T05:42:33.462Z,65.23
2018-02-24T05:43:33.466Z,65.42
2018-02-24T05:44:33.473Z,66.18
2018-02-24T05:45:33.466Z,66.37
2018-02-24T05:46:33.473Z,66.28
2018-02-24T05:47:34.220Z,66.09
2018-02-24T05:48:33.478Z,66.28
2018-02-24T05:49:33.484Z,66.41
2018-02-24T05:50:33.470Z,65.93
2018-02-24T05:51:33.492Z,65.36
2018-02-24T05:52:33.481Z,65.46
2018-02-24T05:53:33.471Z,65.17
2018-02-24T05:54:33.483Z,65.33
2018-02-24T05:55:33.483Z,65.99
2018-02-24T05:56:33.500Z,66.09
2018-02-24T05:57:33.495Z,65.90
2018-02-24T05:58:33.496Z,65.99
2018-02-24T05:59:33.494Z,65.80
2018-02-24T06:00:33.542Z,66.28
2018-02-24T06:01:33.498Z,66.18
2018-02-24T06:02:33.501Z,66.09
2018-02-24T06:03:33.497Z,66.28
2018-02-24T06:04:33.494Z,66.09
2018-02-24T06:05:33.503Z,66.09
2018-02-24T06:06:33.507Z,66.28
2018-02-24T06:07:33.510Z,66.28
2018-02-24T06:08:33.507Z,65.99
2018-02-24T06:09:33.511Z,66.18
2018-02-24T06:10:33.518Z,66.47
2018-02-24T06:11:33.515Z,66.94
2018-02-24T06:12:33.514Z,67.13
2018-02-24T06:13:33.517Z,66.65
2018-02-24T06:14:33.520Z,66.84
2018-02-24T06:15:33.516Z,66.65
2018-02-24T06:16:33.524Z,66.65
2018-02-24T06:17:33.532Z,66.75
2018-02-24T06:18:33.607Z,67.03
2018-02-24T06:19:33.524Z,67.13
2018-02-24T06:20:33.531Z,67.22
2018-02-24T06:21:33.531Z,67.03
2018-02-24T06:22:33.537Z,67.41
2018-02-24T06:23:33.534Z,67.32
2018-02-24T06:24:33.528Z,67.32
2018-02-24T06:25:33.537Z,67.32
2018-02-24T06:26:33.537Z,67.32
2018-02-24T06:27:33.546Z,67.41
2018-02-24T06:28:33.553Z,67.32
2018-02-24T06:29:33.547Z,66.84
2018-02-24T06:30:33.543Z,66.75
2018-02-24T06:31:33.600Z,66.56
2018-02-24T06:32:33.558Z,66.65
2018-02-24T06:33:33.550Z,67.13
2018-02-24T06:34:33.550Z,66.78
2018-02-24T06:35:33.558Z,66.12
2018-02-24T06:36:33.554Z,65.46
2018-02-24T06:37:33.556Z,64.98
2018-02-24T06:38:33.559Z,64.61
2018-02-24T06:39:33.608Z,64.42
2018-02-24T06:40:33.566Z,64.14
2018-02-24T06:41:33.551Z,64.04
2018-02-24T06:42:33.569Z,64.23
2018-02-24T06:43:33.565Z,64.42
2018-02-24T06:44:33.575Z,64.70
2018-02-24T06:45:33.568Z,64.70
2018-02-24T06:46:33.563Z,64.42
2018-02-24T06:47:33.584Z,64.23
2018-02-24T06:48:33.575Z,64.32
2018-02-24T06:49:33.572Z,64.79
2018-02-24T06:50:33.578Z,64.89
2018-02-24T06:51:33.572Z,65.08
2018-02-24T06:52:33.580Z,64.70
2018-02-24T06:53:33.582Z,64.70
2018-02-24T06:54:33.577Z,65.08
2018-02-24T06:55:33.585Z,64.89
2018-02-24T06:56:33.575Z,64.61
2018-02-24T06:57:33.585Z,64.89
2018-02-24T06:58:33.600Z,64.70
2018-02-24T06:59:33.584Z,64.98
2018-02-24T07:00:33.598Z,64.89
2018-02-24T07:01:33.613Z,64.70
2018-02-24T07:02:33.594Z,64.89
2018-02-24T07:03:33.610Z,64.98
2018-02-24T07:04:33.600Z,64.89
2018-02-24T07:05:33.603Z,64.04
2018-02-24T07:06:33.601Z,63.67
2018-02-24T07:07:33.620Z,63.67
2018-02-24T07:08:33.612Z,63.48
2018-02-24T07:09:33.608Z,64.42
2018-02-24T07:10:33.606Z,64.42
2018-02-24T07:11:33.611Z,64.61
2018-02-24T07:12:33.721Z,64.61
2018-02-24T07:13:33.625Z,64.79
2018-02-24T07:14:33.624Z,64.70
2018-02-24T07:15:33.626Z,64.61
2018-02-24T07:16:33.620Z,64.51
2018-02-24T07:17:33.628Z,64.79
2018-02-24T07:18:33.630Z,64.42
2018-02-24T07:19:33.636Z,64.61
2018-02-24T07:20:33.631Z,65.17
2018-02-24T07:21:33.636Z,64.98
2018-02-24T07:22:33.637Z,64.79
2018-02-24T07:23:33.640Z,64.42
2018-02-24T07:24:33.646Z,64.51
2018-02-24T07:25:33.646Z,64.61
2018-02-24T07:26:33.642Z,64.70
2018-02-24T07:27:33.648Z,64.61
2018-02-24T07:28:33.649Z,64.61
2018-02-24T07:29:33.646Z,63.95
2018-02-24T07:30:33.646Z,63.85
2018-02-24T07:31:33.649Z,63.29
2018-02-24T07:32:33.651Z,63.10
2018-02-24T07:33:33.655Z,62.53
2018-02-24T07:34:33.657Z,62.53
2018-02-24T07:35:33.670Z,62.72
2018-02-24T07:36:33.660Z,62.34
2018-02-24T07:37:33.667Z,62.37
2018-02-24T07:38:33.668Z,61.61
2018-02-24T07:39:33.673Z,60.86
2018-02-24T07:40:33.677Z,60.20
2018-02-24T07:41:33.675Z,59.25
2018-02-24T07:42:33.678Z,58.62
2018-02-24T07:43:33.683Z,57.93
2018-02-24T07:44:33.682Z,57.93
2018-02-24T07:45:33.683Z,57.93
2018-02-24T07:46:33.691Z,58.22
2018-02-24T07:47:33.706Z,58.22
2018-02-24T07:48:33.698Z,58.50
2018-02-24T07:49:33.693Z,58.12
2018-02-24T07:50:33.701Z,57.74
2018-02-24T07:51:33.701Z,57.01
2018-02-24T07:52:33.703Z,56.54
2018-02-24T07:53:33.708Z,56.35
2018-02-24T07:54:33.718Z,56.20
2018-02-24T07:55:33.728Z,54.68
2018-02-24T07:56:33.739Z,53.64
2018-02-24T07:57:33.721Z,53.17
2018-02-24T07:58:33.729Z,52.60
2018-02-24T07:59:33.728Z,52.62
2018-02-24T08:00:33.739Z,51.58
2018-02-24T08:01:33.744Z,50.66
2018-02-24T08:02:33.736Z,49.81
2018-02-24T08:03:33.754Z,48.86
2018-02-24T08:04:33.752Z,48.10
2018-02-24T08:05:33.759Z,47.34
2018-02-24T08:06:33.764Z,46.97
2018-02-24T08:07:33.789Z,46.97
2018-02-24T08:08:33.764Z,47.06
2018-02-24T08:09:33.784Z,47.53
2018-02-24T08:10:33.791Z,46.71
2018-02-24T08:11:33.799Z,45.86
2018-02-24T08:12:33.801Z,44.91
2018-02-24T08:13:33.808Z,44.72
2018-02-24T08:14:33.816Z,43.96
2018-02-24T08:15:33.826Z,43.87
2018-02-24T08:16:33.831Z,43.70
2018-02-24T08:17:33.873Z,43.20
2018-02-24T08:18:33.845Z,43.04
2018-02-24T08:19:33.856Z,43.11
2018-02-24T08:20:33.862Z,42.63
2018-02-24T08:21:33.870Z,42.73
2018-02-24T08:22:33.875Z,42.47
2018-02-24T08:23:33.882Z,43.04
2018-02-24T08:24:33.893Z,43.04
2018-02-24T08:25:33.896Z,42.37
2018-02-24T08:26:33.908Z,41.71
2018-02-24T08:27:33.918Z,41.24
2018-02-24T08:28:33.927Z,41.42
2018-02-24T08:29:33.941Z,41.54
2018-02-24T08:30:33.939Z,40.12
2018-02-24T08:31:33.965Z,40.50
2018-02-24T08:32:33.963Z,39.72
2018-02-24T08:33:33.970Z,40.50
2018-02-24T08:34:33.978Z,39.92
2018-02-24T08:35:33.995Z,39.92
2018-02-24T08:36:33.998Z,40.02
2018-02-24T08:37:34.014Z,39.66
2018-02-24T08:38:34.022Z,38.53
2018-02-24T08:39:34.042Z,37.86
2018-02-24T08:40:34.056Z,37.30
2018-02-24T08:41:34.057Z,36.17
2018-02-24T08:42:34.093Z,36.24
2018-02-24T08:43:34.075Z,36.44
2018-02-24T08:44:34.081Z,35.96
2018-02-24T08:45:34.102Z,37.01
2018-02-24T08:46:34.107Z,37.29
2018-02-24T08:47:34.107Z,36.72
2018-02-24T08:48:34.116Z,37.21
2018-02-24T08:49:34.127Z,36.46
2018-02-24T08:50:34.136Z,36.34
2018-02-24T08:51:34.150Z,36.53
2018-02-24T08:52:34.164Z,36.55
2018-02-24T08:53:34.187Z,36.74
2018-02-24T08:54:34.726Z,36.46
2018-02-24T08:55:34.203Z,35.90
2018-02-24T08:56:34.209Z,35.52
2018-02-24T08:57:34.226Z,35.14
2018-02-24T08:58:34.240Z,34.30
2018-02-24T08:59:34.254Z,34.02
2018-02-24T09:00:34.267Z,33.64
2018-02-24T09:01:34.259Z,33.45
2018-02-24T09:02:34.278Z,32.78
2018-02-24T09:03:34.310Z,32.69
2018-02-24T09:04:34.312Z,33.54
2018-02-24T09:05:34.324Z,33.07
2018-02-24T09:06:34.324Z,32.70
2018-02-24T09:07:34.334Z,32.32
2018-02-24T09:08:34.354Z,32.14
2018-02-24T09:09:34.363Z,32.80
2018-02-24T09:10:34.376Z,32.23
2018-02-24T09:11:34.408Z,32.06
2018-02-24T09:12:34.398Z,32.15
2018-02-24T09:13:34.417Z,31.20
2018-02-24T09:14:34.424Z,31.58
2018-02-24T09:15:34.442Z,31.48
2018-02-24T09:16:34.448Z,31.29
2018-02-24T09:17:34.457Z,31.18
2018-02-24T09:18:34.470Z,31.85
2018-02-24T09:19:34.485Z,32.53
2018-02-24T09:20:34.497Z,32.15
2018-02-24T09:21:34.513Z,32.43
2018-02-24T09:22:34.526Z,31.87
2018-02-24T09:23:34.532Z,31.69
2018-02-24T09:24:34.551Z,31.50
2018-02-24T09:25:34.564Z,30.47
2018-02-24T09:26:34.569Z,29.98
2018-02-24T09:27:34.639Z,30.28
2018-02-24T09:28:34.602Z,30.09
2018-02-24T09:29:34.616Z,30.28
2018-02-24T09:30:34.620Z,30.20
2018-02-24T09:31:34.634Z,29.44
2018-02-24T09:32:34.664Z,29.36
2018-02-24T09:33:34.653Z,28.67
2018-02-24T09:34:34.676Z,28.58
2018-02-24T09:35:34.692Z,29.07
2018-02-24T09:36:34.703Z,28.39
2018-02-24T09:37:34.735Z,28.96
2018-02-24T09:38:34.732Z,29.15
2018-02-24T09:39:34.740Z,28.77
2018-02-24T09:40:34.754Z,28.96
2018-02-24T09:41:34.764Z,29.16
2018-02-24T09:42:34.820Z,28.78
2018-02-24T09:43:34.791Z,28.51
2018-02-24T09:44:34.816Z,27.75
2018-02-24T09:45:34.812Z,27.94
2018-02-24T09:46:34.838Z,28.03
2018-02-24T09:47:34.850Z,27.94
2018-02-24T09:48:34.857Z,27.83
2018-02-24T09:49:34.876Z,28.42
2018-02-24T09:50:34.892Z,27.94
2018-02-24T09:51:34.896Z,28.61
2018-02-24T09:52:34.925Z,28.23
2018-02-24T09:53:34.939Z,28.13
2018-02-24T09:54:34.981Z,27.76
2018-02-24T09:55:34.976Z,27.38
2018-02-24T09:56:34.999Z,26.79
2018-02-24T09:57:34.991Z,27.83
2018-02-24T09:58:35.000Z,28.42
2018-02-24T09:59:35.020Z,28.32
2018-02-24T10:00:35.025Z,28.05
2018-02-24T10:01:35.052Z,27.57
2018-02-24T10:02:35.079Z,26.90
2018-02-24T10:03:35.071Z,26.63
2018-02-24T10:04:35.086Z,26.54
2018-02-24T10:05:35.102Z,26.45
2018-02-24T10:06:35.112Z,25.79
2018-02-24T10:07:35.127Z,25.79
2018-02-24T10:08:35.141Z,25.79
2018-02-24T10:09:35.161Z,25.50
2018-02-24T10:10:35.179Z,25.12
2018-02-24T10:11:35.177Z,25.13
2018-02-24T10:12:35.226Z,25.02
2018-02-24T10:13:35.208Z,25.68
2018-02-24T10:14:35.224Z,26.62
2018-02-24T10:15:35.254Z,26.73
2018-02-24T10:16:35.248Z,26.55
2018-02-24T10:17:35.270Z,26.55
2018-02-24T10:18:35.276Z,25.89
2018-02-24T10:19:35.298Z,25.60
2018-02-24T10:20:35.326Z,25.88
2018-02-24T10:21:35.329Z,25.88
2018-02-24T10:22:35.345Z,26.63
2018-02-24T10:23:35.355Z,26.64
2018-02-24T10:24:35.383Z,26.17
2018-02-24T10:25:35.400Z,26.09
2018-02-24T10:26:35.400Z,25.99
2018-02-24T10:27:35.417Z,25.90
2018-02-24T10:28:35.433Z,25.44
2018-02-24T10:29:35.441Z,24.68
2018-02-24T10:30:35.458Z,24.50
2018-02-24T10:31:35.470Z,24.29
2018-02-24T10:32:35.491Z,24.49
2018-02-24T10:33:35.500Z,24.11
2018-02-24T10:34:35.526Z,23.63
2018-02-24T10:35:35.535Z,23.36
2018-02-24T10:36:35.549Z,23.36
2018-02-24T10:37:35.568Z,23.65
2018-02-24T10:38:35.584Z,23.46
2018-02-24T10:39:35.593Z,23.55
2018-02-24T10:40:35.612Z,23.36
2018-02-24T10:41:35.632Z,23.46
2018-02-24T10:42:35.641Z,23.17
2018-02-24T10:43:35.658Z,22.99
2018-02-24T10:44:35.670Z,23.18
2018-02-24T10:45:35.687Z,22.41
2018-02-24T10:46:35.696Z,22.41
2018-02-24T10:47:35.718Z,22.52
2018-02-24T10:48:35.732Z,22.50
2018-02-24T10:49:35.746Z,23.57
2018-02-24T10:50:35.769Z,23.10
2018-02-24T10:51:35.782Z,22.80
2018-02-24T10:52:35.787Z,22.88
2018-02-24T10:53:35.806Z,24.03
2018-02-24T10:54:35.817Z,23.66
2018-02-24T10:55:35.844Z,24.30
2018-02-24T10:56:35.853Z,24.68
2018-02-24T10:57:35.891Z,25.65
2018-02-24T10:58:35.892Z,24.98
2018-02-24T10:59:35.901Z,24.51
2018-02-24T11:00:35.917Z,24.58
2018-02-24T11:01:35.936Z,25.35
2018-02-24T11:02:35.985Z,25.74
2018-02-24T11:03:35.969Z,25.65
2018-02-24T11:04:35.972Z,25.37
2018-02-24T11:05:35.990Z,25.35
2018-02-24T11:06:36.011Z,25.66
2018-02-24T11:07:36.063Z,24.90
2018-02-24T11:08:36.039Z,24.68
2018-02-24T11:09:36.060Z,26.57
2018-02-24T11:11:36.091Z,27.52
2018-02-24T11:12:36.122Z,28.75
2018-02-24T11:13:36.105Z,28.66
2018-02-24T11:14:36.120Z,28.86
2018-02-24T11:15:36.139Z,29.30
2018-02-24T11:16:36.153Z,29.30
2018-02-24T11:17:36.157Z,29.78
2018-02-24T11:18:36.173Z,31.16
2018-02-24T11:19:36.187Z,32.69
2018-02-24T11:20:36.208Z,33.45
2018-02-24T11:21:36.222Z,33.74
2018-02-24T11:22:36.226Z,33.74
2018-02-24T11:23:36.247Z,34.20
2018-02-24T11:24:36.280Z,34.56
2018-02-24T11:25:36.264Z,36.20
2018-02-24T11:26:36.286Z,35.99
2018-02-24T11:27:36.300Z,35.86
2018-02-24T11:28:36.304Z,33.49
2018-02-24T11:29:36.314Z,31.53
2018-02-24T11:30:36.327Z,28.69
2018-02-24T11:31:36.338Z,27.08
2018-02-24T11:32:36.346Z,26.70
2018-02-24T11:33:36.360Z,26.41
2018-02-24T11:34:36.382Z,26.31
2018-02-24T11:35:36.388Z,26.78
2018-02-24T11:36:36.405Z,27.07
2018-02-24T11:37:36.407Z,26.71
2018-02-24T11:38:36.424Z,26.14
2018-02-24T11:39:36.426Z,26.06
2018-02-24T11:40:36.443Z,25.75
2018-02-24T11:41:36.452Z,25.10
2018-02-24T11:42:36.478Z,24.82
2018-02-24T11:43:36.535Z,24.35
2018-02-24T11:44:36.502Z,24.07
2018-02-24T11:45:36.523Z,23.13
2018-02-24T11:46:36.540Z,22.18
2018-02-24T11:47:36.549Z,21.51
2018-02-24T11:48:36.554Z,21.42
2018-02-24T11:49:36.575Z,20.94
2018-02-24T11:50:36.590Z,20.85
2018-02-24T11:51:36.596Z,20.94
2018-02-24T11:52:36.608Z,22.15
2018-02-24T11:53:36.638Z,22.91
2018-02-24T11:54:36.644Z,24.32
2018-02-24T11:55:36.661Z,25.54
2018-02-24T11:56:36.684Z,26.31
2018-02-24T11:58:36.701Z,24.60
2018-02-24T11:59:36.725Z,25.19
2018-02-24T12:00:36.733Z,24.73
2018-02-24T12:01:36.746Z,24.35
2018-02-24T12:02:36.762Z,22.84
2018-02-24T12:03:36.771Z,22.36
2018-02-24T12:04:36.788Z,23.13
2018-02-24T12:05:36.792Z,22.27
2018-02-24T12:06:36.810Z,21.61
2018-02-24T12:07:36.846Z,21.12
2018-02-24T12:08:36.871Z,21.61
2018-02-24T12:09:36.878Z,21.31
2018-02-24T12:10:36.880Z,22.42
2018-02-24T12:11:36.895Z,24.03
2018-02-24T12:12:36.910Z,25.44
2018-02-24T12:13:36.929Z,26.87
2018-02-24T12:14:37.033Z,27.52
2018-02-24T12:15:36.942Z,29.03
2018-02-24T12:16:36.965Z,29.80
2018-02-24T12:17:36.996Z,30.55
2018-02-24T12:18:36.993Z,31.48
2018-02-24T12:19:37.002Z,31.68
2018-02-24T12:20:37.021Z,31.87
2018-02-24T12:21:37.028Z,32.52
2018-02-24T12:22:37.049Z,32.71
2018-02-24T12:23:37.047Z,33.93
2018-02-24T12:24:37.804Z,34.03
2018-02-24T12:25:37.090Z,34.60
2018-02-24T12:26:37.100Z,35.08
2018-02-24T12:27:37.098Z,35.35
2018-02-24T12:28:37.114Z,35.72
2018-02-24T12:29:37.129Z,35.17
2018-02-24T12:30:37.141Z,34.50
2018-02-24T12:31:37.154Z,34.50
2018-02-24T12:32:37.159Z,34.79
2018-02-24T12:33:37.164Z,35.25
2018-02-24T12:34:37.176Z,35.63
2018-02-24T12:35:37.194Z,35.72
2018-02-24T12:36:37.193Z,36.28
2018-02-24T12:37:37.249Z,36.20
2018-02-24T12:38:37.215Z,36.49
2018-02-24T12:39:37.228Z,35.82
2018-02-24T12:40:37.235Z,36.01
2018-02-24T12:41:37.238Z,36.51
2018-02-24T12:42:37.271Z,34.08
2018-02-24T12:43:37.331Z,32.81
2018-02-24T12:44:37.281Z,33.47
2018-02-24T12:45:37.286Z,33.55
2018-02-24T12:46:37.325Z,33.84
2018-02-24T12:47:37.327Z,33.95
2018-02-24T12:48:37.305Z,32.53
2018-02-24T12:49:37.350Z,31.71
2018-02-24T12:50:37.324Z,30.45
2018-02-24T12:51:37.340Z,31.68
2018-02-24T12:52:37.355Z,32.32
2018-02-24T12:53:37.364Z,33.09
2018-02-24T12:54:37.375Z,33.93