createdAt,value
2019-01-30T00:00:35.370Z,99.90
2019-01-30T00:03:05.812Z,99.90
2019-01-30T00:05:36.669Z,99.90
2019-01-30T00:08:06.960Z,99.90
2019-01-30T00:10:36.881Z,99.90
2019-01-30T00:13:06.601Z,99.90
2019-01-30T00:15:36.397Z,99.90
2019-01-30T00:18:06.692Z,99.90
2019-01-30T00:20:36.716Z,99.90
2019-01-30T00:23:06.566Z,99.90
2019-01-30T00:25:36.552Z,99.90
2019-01-30T00:28:08.545Z,99.90
2019-01-30T00:30:38.325Z,99.90
2019-01-30T00:33:08.045Z,99.90
2019-01-30T00:35:37.849Z,99.90
2019-01-30T00:38:07.673Z,99.90
2019-01-30T00:40:37.524Z,99.90
2019-01-30T00:43:08.405Z,99.90
2019-01-30T00:45:38.228Z,99.90
2019-01-30T00:48:11.918Z,99.90
2019-01-30T00:50:43.361Z,99.90
2019-01-30T00:53:14.729Z,99.90
2019-01-30T00:55:44.721Z,99.90
2019-01-30T00:58:14.673Z,99.90
2019-01-30T01:00:44.651Z,99.90
2019-01-30T01:03:14.471Z,99.90
2019-01-30T01:05:44.736Z,99.90
2019-01-30T01:08:16.517Z,99.90
2019-01-30T01:10:46.537Z,99.90
2019-01-30T01:13:16.435Z,99.90
2019-01-30T01:15:46.855Z,99.90
2019-01-30T01:18:16.831Z,99.90
2019-01-30T01:20:46.681Z,99.90
2019-01-30T01:23:16.951Z,99.90
2019-01-30T01:25:47.009Z,99.90
2019-01-30T01:28:17.774Z,99.90
2019-01-30T01:30:48.012Z,99.90
2019-01-30T01:33:20.058Z,99.90
2019-01-30T01:35:50.326Z,99.90
2019-01-30T01:38:20.671Z,99.90
2019-01-30T01:40:50.493Z,99.90
2019-01-30T01:43:21.600Z,99.90
2019-01-30T01:45:51.788Z,99.90
2019-01-30T01:48:21.848Z,99.90
2019-01-30T01:50:51.651Z,99.90
2019-01-30T01:53:21.688Z,99.90
2019-01-30T01:55:51.530Z,99.90
2019-01-30T01:58:21.498Z,99.90
2019-01-30T02:00:52.626Z,99.90
2019-01-30T02:03:22.541Z,99.90
2019-01-30T02:05:52.245Z,99.90
2019-01-30T02:08:22.285Z,99.90
2019-01-30T02:10:52.581Z,99.90
2019-01-30T02:13:22.469Z,99.90
2019-01-30T02:15:52.615Z,99.90
2019-01-30T02:18:22.902Z,99.90
2019-01-30T02:20:52.686Z,99.90
2019-01-30T02:23:22.927Z,99.90
2019-01-30T02:25:52.753Z,99.90
2019-01-30T02:28:22.841Z,99.90
2019-01-30T02:30:52.804Z,99.90
2019-01-30T02:33:24.509Z,99.90
2019-01-30T02:35:54.436Z,99.90
2019-01-30T02:38:24.485Z,99.90
2019-01-30T02:40:56.381Z,99.90
2019-01-30T02:43:27.117Z,99.90
2019-01-30T02:45:56.998Z,99.90
2019-01-30T02:48:27.178Z,99.90
2019-01-30T02:50:57.018Z,99.90
2019-01-30T02:53:26.825Z,99.90
2019-01-30T02:55:57.919Z,99.90
2019-01-30T02:58:29.305Z,99.90
2019-01-30T03:00:59.707Z,99.90
2019-01-30T03:03:29.824Z,99.90
2019-01-30T03:06:00.984Z,99.90
2019-01-30T03:08:32.100Z,99.90
2019-01-30T03:11:02.005Z,99.90
2019-01-30T03:13:33.750Z,99.90
2019-01-30T03:16:03.825Z,99.90
2019-01-30T03:18:33.711Z,99.90
2019-01-30T03:21:03.730Z,99.90
2019-01-30T03:23:33.567Z,99.90
2019-01-30T03:26:03.550Z,99.90
2019-01-30T03:28:34.385Z,99.90
2019-01-30T03:31:17.279Z,99.90
2019-01-30T03:33:36.297Z,99.90
2019-01-30T03:36:06.219Z,99.90
2019-01-30T03:38:36.059Z,99.90
2019-01-30T03:41:06.905Z,99.90
2019-01-30T03:43:36.886Z,99.90
2019-01-30T03:46:06.672Z,99.90
2019-01-30T03:48:36.547Z,99.90
2019-01-30T03:51:06.270Z,99.90
2019-01-30T03:53:36.605Z,99.90
2019-01-30T03:56:07.768Z,99.90
2019-01-30T03:58:37.748Z,99.90
2019-01-30T04:01:07.999Z,99.90
2019-01-30T04:03:37.830Z,99.90
2019-01-30T04:06:07.927Z,99.90
2019-01-30T04:08:38.059Z,99.90
2019-01-30T04:11:08.848Z,99.90
2019-01-30T04:13:38.846Z,99.90
2019-01-30T04:16:08.997Z,99.90
2019-01-30T04:18:41.580Z,99.90
2019-01-30T04:21:11.597Z,99.90
2019-01-30T04:23:41.666Z,99.90
2019-01-30T04:26:11.697Z,99.90
2019-01-30T04:28:41.525Z,99.90
2019-01-30T04:31:11.555Z,99.90
2019-01-30T04:33:41.401Z,99.90
2019-01-30T04:36:11.445Z,99.90
2019-01-30T04:38:42.834Z,99.90
2019-01-30T04:41:12.690Z,99.90
2019-01-30T04:43:42.691Z,99.90
2019-01-30T04:46:12.644Z,99.90
2019-01-30T04:48:42.694Z,99.90
2019-01-30T04:51:12.682Z,99.90
2019-01-30T04:53:44.711Z,99.90
2019-01-30T04:56:14.601Z,99.90
2019-01-30T04:58:44.704Z,99.90
2019-01-30T05:01:14.656Z,99.90
2019-01-30T05:03:44.557Z,99.90
2019-01-30T05:06:14.466Z,99.80
2019-01-30T05:08:44.439Z,99.80
2019-01-30T05:11:14.418Z,99.30
2019-01-30T05:13:44.386Z,99.40
2019-01-30T05:16:14.412Z,99.20
2019-01-30T05:18:44.185Z,99.10
2019-01-30T05:21:14.220Z,99.60
2019-01-30T05:23:44.138Z,99.90
2019-01-30T05:26:14.107Z,99.60
2019-01-30T05:28:44.089Z,99.20
2019-01-30T05:31:13.915Z,99.20
2019-01-30T05:33:43.877Z,99.20
2019-01-30T05:36:14.972Z,99.20
2019-01-30T05:38:44.686Z,99.40
2019-01-30T05:41:14.540Z,99.40
2019-01-30T05:43:44.645Z,99.10
2019-01-30T05:46:14.493Z,99.00
2019-01-30T05:48:44.783Z,98.70
2019-01-30T05:51:14.884Z,98.90
2019-01-30T05:53:44.927Z,98.60
2019-01-30T05:56:15.081Z,98.80
2019-01-30T05:58:45.392Z,98.50
2019-01-30T06:01:15.665Z,98.60
2019-01-30T06:03:46.139Z,99.00
2019-01-30T06:06:16.229Z,98.80
2019-01-30T06:08:48.315Z,98.90
2019-01-30T06:11:18.518Z,99.90
2019-01-30T06:13:50.225Z,99.50
2019-01-30T06:16:20.308Z,99.50
2019-01-30T06:18:50.381Z,99.90
2019-01-30T06:21:20.351Z,99.90
2019-01-30T06:23:50.852Z,99.90
2019-01-30T06:26:20.825Z,99.90
2019-01-30T06:28:51.101Z,99.90
2019-01-30T06:31:21.132Z,99.90
2019-01-30T06:33:50.987Z,99.90
2019-01-30T06:36:21.206Z,99.90
2019-01-30T06:38:51.533Z,99.90
2019-01-30T06:41:21.395Z,99.90
2019-01-30T06:43:51.569Z,99.90
2019-01-30T06:46:21.700Z,99.90
2019-01-30T06:48:51.838Z,99.90
2019-01-30T06:51:22.021Z,99.90
2019-01-30T06:53:52.184Z,99.90
2019-01-30T06:56:22.381Z,99.90
2019-01-30T06:58:52.712Z,99.90
2019-01-30T07:01:22.890Z,99.90
2019-01-30T07:03:52.923Z,99.90
2019-01-30T07:06:22.955Z,99.90
2019-01-30T07:08:53.076Z,99.90
2019-01-30T07:11:23.201Z,99.90
2019-01-30T07:13:53.422Z,99.90
2019-01-30T07:16:23.691Z,99.90
2019-01-30T07:18:53.767Z,99.90
2019-01-30T07:21:24.291Z,99.90
2019-01-30T07:23:54.651Z,99.90
2019-01-30T07:26:25.004Z,99.90
2019-01-30T07:28:55.012Z,99.90
2019-01-30T07:31:25.216Z,99.90
2019-01-30T07:33:56.827Z,99.90
2019-01-30T07:36:27.143Z,99.90
2019-01-30T07:38:56.920Z,99.90
2019-01-30T07:41:26.828Z,99.90
2019-01-30T07:43:56.963Z,99.90
2019-01-30T07:46:26.927Z,99.90
2019-01-30T07:48:57.249Z,99.90
2019-01-30T07:51:27.682Z,99.90
2019-01-30T07:53:57.901Z,99.90
2019-01-30T07:56:29.035Z,99.90
2019-01-30T07:58:59.350Z,99.90
2019-01-30T08:01:29.644Z,99.90
2019-01-30T08:03:59.809Z,99.90
2019-01-30T08:06:29.951Z,99.90
2019-01-30T08:09:00.236Z,99.90
2019-01-30T08:11:32.973Z,99.90
2019-01-30T08:14:02.540Z,99.90
2019-01-30T08:16:33.039Z,99.90
2019-01-30T08:19:03.078Z,99.90
2019-01-30T08:21:33.096Z,99.90
2019-01-30T08:24:03.573Z,99.90
2019-01-30T08:26:33.808Z,99.90
2019-01-30T08:29:05.892Z,99.90
2019-01-30T08:31:36.259Z,99.90
2019-01-30T08:34:06.321Z,99.90
2019-01-30T08:36:36.696Z,99.90
2019-01-30T08:39:08.959Z,99.90
2019-01-30T08:41:38.984Z,99.90
2019-01-30T08:44:09.288Z,99.90
2019-01-30T08:46:39.481Z,99.90
2019-01-30T08:49:09.347Z,99.90
2019-01-30T08:51:39.359Z,99.90
2019-01-30T08:54:09.638Z,99.90
2019-01-30T08:56:52.509Z,99.90
2019-01-30T08:59:14.754Z,99.90
2019-01-30T09:01:45.048Z,99.90
2019-01-30T09:04:15.176Z,99.90
2019-01-30T09:06:45.504Z,99.90
2019-01-30T09:09:27.655Z,99.90
2019-01-30T09:11:57.849Z,99.90
2019-01-30T09:14:28.162Z,99.90
2019-01-30T09:16:58.870Z,99.90
2019-01-30T09:19:29.503Z,99.90
2019-01-30T09:21:59.583Z,99.90
2019-01-30T09:24:29.704Z,99.90
2019-01-30T09:26:59.774Z,99.90
2019-01-30T09:29:29.803Z,99.90
2019-01-30T09:32:00.128Z,99.90
2019-01-30T09:34:31.246Z,99.90
2019-01-30T09:37:01.329Z,99.90
2019-01-30T09:39:31.643Z,99.90
2019-01-30T09:42:10.613Z,99.90
2019-01-30T09:44:41.035Z,99.90
2019-01-30T09:47:10.998Z,99.90
2019-01-30T09:49:41.341Z,99.90
2019-01-30T09:52:11.825Z,99.90
2019-01-30T09:54:42.067Z,99.90
2019-01-30T09:57:12.287Z,99.90
2019-01-30T09:59:42.404Z,99.90
2019-01-30T10:02:12.633Z,99.90
2019-01-30T10:04:43.093Z,99.90
2019-01-30T10:07:13.120Z,99.90
2019-01-30T10:09:43.429Z,99.90
2019-01-30T10:12:13.229Z,99.90
2019-01-30T10:14:43.241Z,99.90
2019-01-30T10:17:13.718Z,99.90
2019-01-30T10:19:43.984Z,99.90
2019-01-30T10:22:14.118Z,99.90
2019-01-30T10:24:44.225Z,99.90
2019-01-30T10:27:14.184Z,99.90
2019-01-30T10:29:58.681Z,99.90
2019-01-30T10:32:27.499Z,99.90
2019-01-30T10:34:58.029Z,99.90
2019-01-30T10:37:28.391Z,99.90
2019-01-30T10:39:58.341Z,99.90
2019-01-30T10:42:28.518Z,99.90
2019-01-30T10:44:58.804Z,99.90
2019-01-30T10:47:28.747Z,99.90
2019-01-30T10:49:58.837Z,99.90
2019-01-30T10:52:28.955Z,99.90
2019-01-30T10:54:58.953Z,99.90
2019-01-30T10:57:29.007Z,99.90
2019-01-30T10:59:59.627Z,99.90
2019-01-30T11:02:29.985Z,99.90
2019-01-30T11:05:00.062Z,99.90
2019-01-30T11:07:30.006Z,99.90
2019-01-30T11:10:00.284Z,99.90
2019-01-30T11:12:30.128Z,99.90
2019-01-30T11:15:02.632Z,99.90
2019-01-30T11:17:31.593Z,99.90
2019-01-30T11:20:01.800Z,99.90
2019-01-30T11:22:31.781Z,99.90
2019-01-30T11:25:02.552Z,99.90
2019-01-30T11:27:32.500Z,99.90
2019-01-30T11:30:02.815Z,99.90
2019-01-30T11:32:32.978Z,99.90
2019-01-30T11:35:03.140Z,99.90
2019-01-30T11:37:33.567Z,99.90
2019-01-30T11:40:05.412Z,99.90
2019-01-30T11:42:35.812Z,99.90
2019-01-30T11:45:08.422Z,99.90
2019-01-30T11:47:38.580Z,99.90
2019-01-30T11:50:10.437Z,99.90
2019-01-30T11:52:40.845Z,99.90
2019-01-30T11:55:12.361Z,99.90
2019-01-30T11:57:43.069Z,99.90
2019-01-30T12:00:25.241Z,99.90
2019-01-30T12:02:55.440Z,99.90
2019-01-30T12:05:25.424Z,99.90
2019-01-30T12:07:55.567Z,99.90
2019-01-30T12:10:25.790Z,99.90
2019-01-30T12:12:56.048Z,99.90
2019-01-30T12:15:26.317Z,99.90
2019-01-30T12:17:56.665Z,99.90
2019-01-30T12:20:26.712Z,99.90
2019-01-30T12:22:56.574Z,99.90
2019-01-30T12:25:26.487Z,99.90
2019-01-30T12:27:56.544Z,99.90
2019-01-30T12:30:27.109Z,99.90
2019-01-30T12:32:57.692Z,99.90
2019-01-30T12:35:28.300Z,99.90
2019-01-30T12:37:58.669Z,99.90
2019-01-30T12:40:28.782Z,99.90
2019-01-30T12:42:59.079Z,99.90
2019-01-30T12:45:31.608Z,99.90
2019-01-30T12:48:01.950Z,99.90
2019-01-30T12:50:32.062Z,99.90
2019-01-30T12:53:02.226Z,99.90
2019-01-30T12:55:32.573Z,99.90
2019-01-30T12:58:02.814Z,99.90
2019-01-30T13:00:35.968Z,99.90
2019-01-30T13:03:05.827Z,99.90
2019-01-30T13:05:38.174Z,99.90
2019-01-30T13:08:08.076Z,99.90
2019-01-30T13:10:38.240Z,99.90
2019-01-30T13:13:10.276Z,99.90
2019-01-30T13:15:40.663Z,99.90
2019-01-30T13:18:18.059Z,99.90
2019-01-30T13:20:43.447Z,99.90
2019-01-30T13:23:13.353Z,99.90
2019-01-30T13:25:43.319Z,99.90
2019-01-30T13:28:13.501Z,99.90
2019-01-30T13:30:43.968Z,99.90
2019-01-30T13:33:14.344Z,99.90
2019-01-30T13:35:45.207Z,99.90
2019-01-30T13:38:26.562Z,99.90
2019-01-30T13:40:57.009Z,99.90
2019-01-30T13:43:27.175Z,99.90
2019-01-30T13:46:05.243Z,99.90
2019-01-30T13:48:31.463Z,99.90
2019-01-30T13:51:00.869Z,99.90
2019-01-30T13:53:31.304Z,99.90
2019-01-30T13:56:01.490Z,99.90
2019-01-30T13:58:31.863Z,99.90
2019-01-30T14:01:02.083Z,99.90
2019-01-30T14:03:32.313Z,99.90
2019-01-30T14:06:02.683Z,99.90
2019-01-30T14:08:32.753Z,99.90
2019-01-30T14:11:02.943Z,99.90
2019-01-30T14:13:33.272Z,99.90
2019-01-30T14:16:03.462Z,99.90
2019-01-30T14:18:33.463Z,99.90
2019-01-30T14:21:04.555Z,99.90
2019-01-30T14:23:34.904Z,99.90
2019-01-30T14:26:05.370Z,99.90
2019-01-30T14:28:35.598Z,99.90
2019-01-30T14:31:06.051Z,99.90
2019-01-30T14:33:36.240Z,99.90
2019-01-30T14:36:06.713Z,99.90
2019-01-30T14:38:37.127Z,99.90
2019-01-30T14:41:07.404Z,99.90
2019-01-30T14:43:37.558Z,99.90
2019-01-30T14:46:08.809Z,99.90
2019-01-30T14:48:38.935Z,99.90
2019-01-30T14:51:08.939Z,99.90
2019-01-30T14:53:39.149Z,99.90
2019-01-30T14:56:09.249Z,99.90
2019-01-30T14:58:39.174Z,99.90
2019-01-30T15:01:09.566Z,99.90
2019-01-30T15:03:40.237Z,99.90
2019-01-30T15:06:10.464Z,99.90
2019-01-30T15:08:40.694Z,99.90
2019-01-30T15:11:12.615Z,99.90
2019-01-30T15:13:42.862Z,99.90
2019-01-30T15:16:13.163Z,99.90
2019-01-30T15:18:43.419Z,99.90
2019-01-30T15:21:13.873Z,99.90
2019-01-30T15:23:43.915Z,99.90
2019-01-30T15:26:14.113Z,99.90
2019-01-30T15:28:44.095Z,99.90
2019-01-30T15:31:14.524Z,99.90
2019-01-30T15:33:44.701Z,99.90
2019-01-30T15:36:15.640Z,99.90
2019-01-30T15:38:46.808Z,99.90
2019-01-30T15:41:16.975Z,99.90
2019-01-30T15:43:47.482Z,99.90
2019-01-30T15:46:17.432Z,99.90
2019-01-30T15:48:47.844Z,99.90
2019-01-30T15:51:18.049Z,99.90
2019-01-30T15:53:48.460Z,99.90
2019-01-30T15:56:18.792Z,99.90
2019-01-30T15:58:49.025Z,99.90
2019-01-30T16:01:26.354Z,99.90
2019-01-30T16:03:56.724Z,99.90
2019-01-30T16:06:27.243Z,99.90
2019-01-30T16:08:57.643Z,99.90
2019-01-30T16:11:28.066Z,99.90
2019-01-30T16:13:58.264Z,99.90
2019-01-30T16:16:28.640Z,99.90
2019-01-30T16:18:58.882Z,99.90
2019-01-30T16:21:29.434Z,99.90
2019-01-30T16:24:00.313Z,99.90
2019-01-30T16:26:30.990Z,99.90
2019-01-30T16:29:01.571Z,99.90
2019-01-30T16:31:32.034Z,99.90
2019-01-30T16:34:02.421Z,99.90
2019-01-30T16:36:32.664Z,99.90
2019-01-30T16:39:03.218Z,99.90
2019-01-30T16:41:33.661Z,99.90
2019-01-30T16:44:12.493Z,99.90
2019-01-30T16:46:43.044Z,99.90
2019-01-30T16:49:13.413Z,99.90
2019-01-30T16:51:43.986Z,99.90
2019-01-30T16:54:14.351Z,99.90
2019-01-30T16:56:45.395Z,99.90
2019-01-30T16:59:19.037Z,99.90
2019-01-30T17:01:49.554Z,99.90
2019-01-30T17:04:19.884Z,99.90
2019-01-30T17:06:50.394Z,99.90
2019-01-30T17:09:21.037Z,99.90
2019-01-30T17:11:51.360Z,99.90
2019-01-30T17:14:21.730Z,99.90
2019-01-30T17:16:52.278Z,99.90
2019-01-30T17:19:22.644Z,99.90
2019-01-30T17:21:53.042Z,99.90
2019-01-30T17:24:23.561Z,99.90
2019-01-30T17:26:54.116Z,99.90
2019-01-30T17:29:24.845Z,99.90
2019-01-30T17:31:55.265Z,99.90
2019-01-30T17:34:25.874Z,99.90
2019-01-30T17:36:56.171Z,99.90
2019-01-30T17:39:26.623Z,99.90
2019-01-30T17:41:57.133Z,99.90
2019-01-30T17:44:27.766Z,99.90
2019-01-30T17:46:58.517Z,99.90
2019-01-30T17:49:29.182Z,99.90
2019-01-30T17:51:59.713Z,99.90
2019-01-30T17:54:30.311Z,99.90
2019-01-30T17:57:01.933Z,99.90
2019-01-30T17:59:32.565Z,99.90
2019-01-30T18:02:04.200Z,99.90
2019-01-30T18:04:34.829Z,99.90
2019-01-30T18:07:05.507Z,99.90
2019-01-30T18:09:36.133Z,99.90
2019-01-30T18:12:08.000Z,99.90
2019-01-30T18:14:38.452Z,99.90
2019-01-30T18:17:08.962Z,99.90
2019-01-30T18:19:39.486Z,99.90
2019-01-30T18:22:09.949Z,99.90
2019-01-30T18:24:41.091Z,99.90
2019-01-30T18:27:11.802Z,99.90
2019-01-30T18:29:42.280Z,99.90
2019-01-30T18:32:12.738Z,99.90
2019-01-30T18:34:43.642Z,99.90
2019-01-30T18:37:13.876Z,99.90
2019-01-30T18:39:44.301Z,99.90
2019-01-30T18:42:14.783Z,99.90
2019-01-30T18:44:45.182Z,99.90
2019-01-30T18:47:15.671Z,99.90
2019-01-30T18:49:46.398Z,99.90
2019-01-30T18:52:16.842Z,99.90
2019-01-30T18:54:47.528Z,99.90
2019-01-30T18:57:19.213Z,99.90
2019-01-30T18:59:51.942Z,99.90
2019-01-30T19:02:22.596Z,99.90
2019-01-30T19:04:53.070Z,99.90
2019-01-30T19:07:27.386Z,99.90
2019-01-30T19:09:57.961Z,99.90
2019-01-30T19:12:32.683Z,99.90
2019-01-30T19:15:03.249Z,99.90
2019-01-30T19:17:33.601Z,99.90
2019-01-30T19:20:04.981Z,99.90
2019-01-30T19:22:35.417Z,99.90
2019-01-30T19:25:06.679Z,99.90
2019-01-30T19:27:37.315Z,99.90
2019-01-30T19:30:12.089Z,99.90
2019-01-30T19:32:42.524Z,99.90
2019-01-30T19:35:13.209Z,99.90
2019-01-30T19:37:43.889Z,99.90
2019-01-30T19:40:14.719Z,99.90
2019-01-30T19:42:45.654Z,99.90
2019-01-30T19:45:17.007Z,99.90
2019-01-30T19:47:47.405Z,99.90
2019-01-30T19:50:28.455Z,99.90
2019-01-30T19:53:00.039Z,99.90
2019-01-30T19:55:30.686Z,99.90
2019-01-30T19:58:01.160Z,99.90
2019-01-30T20:00:37.398Z,99.90
2019-01-30T20:03:11.322Z,99.90
2019-01-30T20:05:42.094Z,99.90
2019-01-30T20:08:13.586Z,99.90
2019-01-30T20:10:45.050Z,99.90
2019-01-30T20:13:15.644Z,99.90
2019-01-30T20:15:46.332Z,99.90
2019-01-30T20:18:16.880Z,99.90
2019-01-30T20:20:47.251Z,99.90
2019-01-30T20:23:18.618Z,99.90
2019-01-30T20:25:49.056Z,99.90
2019-01-30T20:28:19.477Z,99.90
2019-01-30T20:30:49.950Z,99.90
2019-01-30T20:33:20.398Z,99.90
2019-01-30T20:35:50.946Z,99.90
2019-01-30T20:38:21.249Z,99.90
2019-01-30T20:40:51.836Z,99.90
2019-01-30T20:43:22.317Z,99.90
2019-01-30T20:45:52.847Z,99.90
2019-01-30T20:48:23.149Z,99.90
2019-01-30T20:50:53.515Z,99.90
2019-01-30T20:53:24.407Z,99.90
2019-01-30T20:55:54.813Z,99.90
2019-01-30T20:58:25.066Z,99.90
2019-01-30T21:00:55.703Z,99.90
2019-01-30T21:03:26.129Z,99.90
2019-01-30T21:05:56.650Z,99.90
2019-01-30T21:08:27.019Z,99.90
2019-01-30T21:10:57.695Z,99.90
2019-01-30T21:13:28.068Z,99.90
2019-01-30T21:15:58.726Z,99.90
2019-01-30T21:18:29.121Z,99.90
2019-01-30T21:20:59.642Z,99.90
2019-01-30T21:23:30.289Z,99.90
2019-01-30T21:26:00.898Z,99.90
2019-01-30T21:28:31.265Z,99.90
2019-01-30T21:31:01.538Z,99.90
2019-01-30T21:33:32.132Z,99.90
2019-01-30T21:36:02.684Z,99.90
2019-01-30T21:38:33.311Z,99.90
2019-01-30T21:41:03.634Z,99.90
2019-01-30T21:43:34.050Z,99.90
2019-01-30T21:46:04.774Z,99.90
2019-01-30T21:48:34.938Z,99.90
2019-01-30T21:51:04.987Z,99.90
2019-01-30T21:53:35.218Z,99.90
2019-01-30T21:56:05.787Z,99.90
2019-01-30T21:58:35.938Z,99.90
2019-01-30T22:01:06.347Z,99.90
2019-01-30T22:03:36.278Z,99.90
2019-01-30T22:06:06.244Z,99.90
2019-01-30T22:08:36.102Z,99.90
2019-01-30T22:11:06.497Z,99.90
2019-01-30T22:13:36.223Z,99.90
2019-01-30T22:16:06.414Z,99.90
2019-01-30T22:18:36.466Z,99.90
2019-01-30T22:21:10.226Z,99.90
2019-01-30T22:23:40.424Z,99.90
2019-01-30T22:26:10.669Z,99.90
2019-01-30T22:28:40.714Z,99.90
2019-01-30T22:31:10.924Z,99.90
2019-01-30T22:33:40.701Z,99.90
2019-01-30T22:36:10.537Z,99.90
2019-01-30T22:38:40.828Z,99.90
2019-01-30T22:41:10.993Z,99.90
2019-01-30T22:43:40.803Z,99.90
2019-01-30T22:46:10.653Z,99.90
2019-01-30T22:48:40.796Z,99.90
2019-01-30T22:51:10.950Z,99.90
2019-01-30T22:53:40.889Z,99.90
2019-01-30T22:56:10.740Z,99.90
2019-01-30T22:58:41.789Z,99.90
2019-01-30T23:01:31.524Z,99.90
2019-01-30T23:04:48.501Z,99.90
2019-01-30T23:07:47.537Z,99.90
2019-01-30T23:11:08.219Z,99.90
2019-01-30T23:13:48.552Z,99.90
2019-01-30T23:16:54.218Z,99.90
2019-01-30T23:19:47.390Z,99.90
2019-01-30T23:22:28.682Z,99.90
2019-01-30T23:25:35.367Z,99.90
2019-01-30T23:28:26.460Z,99.90
2019-01-30T23:31:31.708Z,99.90
2019-01-30T23:34:50.127Z,99.90
2019-01-30T23:37:47.990Z,99.90
2019-01-30T23:40:34.070Z,99.90
2019-01-30T23:43:35.251Z,99.90
2019-01-30T23:46:50.760Z,99.90
2019-01-30T23:49:45.859Z,99.90
2019-01-30T23:52:46.318Z,99.90
2019-01-30T23:55:36.962Z,99.90
2019-01-30T23:58:36.449Z,99.90
