createdAt,value
2017-07-16T00:00:36.641Z,83.24
2017-07-16T00:03:04.413Z,82.69
2017-07-16T00:05:32.153Z,82.32
2017-07-16T00:07:59.913Z,82.06
2017-07-16T00:10:27.648Z,81.95
2017-07-16T00:12:55.456Z,81.51
2017-07-16T00:15:23.192Z,81.98
2017-07-16T00:17:50.978Z,81.61
2017-07-16T00:20:18.806Z,81.58
2017-07-16T00:22:46.502Z,82.00
2017-07-16T00:25:14.283Z,82.47
2017-07-16T00:27:42.008Z,83.16
2017-07-16T00:30:09.809Z,83.15
2017-07-16T00:32:37.534Z,83.90
2017-07-16T00:35:05.243Z,83.39
2017-07-16T00:37:33.105Z,82.90
2017-07-16T00:40:00.809Z,83.27
2017-07-16T00:42:28.518Z,82.84
2017-07-16T00:44:56.281Z,83.30
2017-07-16T00:47:24.032Z,83.21
2017-07-16T00:49:51.809Z,83.27
2017-07-16T00:52:19.639Z,83.19
2017-07-16T00:54:47.339Z,83.13
2017-07-16T00:57:15.188Z,82.88
2017-07-16T00:59:42.890Z,82.91
2017-07-16T01:02:10.614Z,83.42
2017-07-16T01:04:38.321Z,83.63
2017-07-16T01:07:06.035Z,83.65
2017-07-16T01:12:07.589Z,83.86
2017-07-16T01:14:35.351Z,83.65
2017-07-16T01:17:03.468Z,83.52
2017-07-16T01:19:31.178Z,83.44
2017-07-16T01:21:58.883Z,83.35
2017-07-16T01:24:26.639Z,84.07
2017-07-16T01:26:54.366Z,84.32
2017-07-16T01:29:22.157Z,83.54
2017-07-16T01:31:49.860Z,83.22
2017-07-16T01:34:17.565Z,82.39
2017-07-16T01:36:45.354Z,82.01
2017-07-16T01:39:13.117Z,82.83
2017-07-16T01:41:40.984Z,83.33
2017-07-16T01:44:08.705Z,83.36
2017-07-16T01:46:36.410Z,84.28
2017-07-16T01:49:04.175Z,84.12
2017-07-16T01:51:31.953Z,83.80
2017-07-16T01:53:59.943Z,83.72
2017-07-16T01:56:27.706Z,83.67
2017-07-16T01:58:55.479Z,83.40
2017-07-16T02:01:23.180Z,84.03
2017-07-16T02:03:50.891Z,84.83
2017-07-16T02:06:18.680Z,84.51
2017-07-16T02:08:46.395Z,83.44
2017-07-16T02:11:14.128Z,83.04
2017-07-16T02:13:41.886Z,83.42
2017-07-16T02:16:09.583Z,83.10
2017-07-16T02:18:37.333Z,84.05
2017-07-16T02:21:05.058Z,83.92
2017-07-16T02:23:32.809Z,83.90
2017-07-16T02:26:00.548Z,84.32
2017-07-16T02:28:28.315Z,84.12
2017-07-16T02:30:56.086Z,85.61
2017-07-16T02:33:23.914Z,85.53
2017-07-16T02:35:51.722Z,85.26
2017-07-16T02:38:19.425Z,84.94
2017-07-16T02:40:47.191Z,85.02
2017-07-16T02:43:14.913Z,85.85
2017-07-16T02:45:42.607Z,86.46
2017-07-16T02:48:10.336Z,85.75
2017-07-16T02:50:38.110Z,85.09
2017-07-16T02:53:05.832Z,85.77
2017-07-16T02:55:33.525Z,85.55
2017-07-16T02:58:01.261Z,85.20
2017-07-16T03:00:29.657Z,85.01
2017-07-16T03:02:57.422Z,85.08
2017-07-16T03:05:25.163Z,85.25
2017-07-16T03:07:52.892Z,85.12
2017-07-16T03:10:20.809Z,85.05
2017-07-16T03:12:48.497Z,85.70
2017-07-16T03:15:16.259Z,85.67
2017-07-16T03:17:43.983Z,85.55
2017-07-16T03:20:11.706Z,85.12
2017-07-16T03:22:39.473Z,86.18
2017-07-16T03:25:19.080Z,86.16
2017-07-16T03:27:46.765Z,85.51
2017-07-16T03:30:14.804Z,85.04
2017-07-16T03:32:42.506Z,85.29
2017-07-16T03:35:10.213Z,85.01
2017-07-16T03:37:37.987Z,85.54
2017-07-16T03:40:05.702Z,85.11
2017-07-16T03:42:33.436Z,85.32
2017-07-16T03:45:01.204Z,86.56
2017-07-16T03:47:28.926Z,85.95
2017-07-16T03:49:56.695Z,85.90
2017-07-16T03:52:24.460Z,85.92
2017-07-16T03:54:52.219Z,86.02
2017-07-16T03:57:20.043Z,86.05
2017-07-16T03:59:47.830Z,86.32
2017-07-16T04:02:15.602Z,86.16
2017-07-16T04:04:43.349Z,85.45
2017-07-16T04:07:11.098Z,86.75
2017-07-16T04:09:38.825Z,85.81
2017-07-16T04:12:06.551Z,86.33
2017-07-16T04:14:34.291Z,86.97
2017-07-16T04:17:01.987Z,86.23
2017-07-16T04:19:30.675Z,86.15
2017-07-16T04:21:58.576Z,86.24
2017-07-16T04:24:27.387Z,86.08
2017-07-16T04:26:55.181Z,86.10
2017-07-16T04:29:22.929Z,85.87
2017-07-16T04:31:50.635Z,85.74
2017-07-16T04:34:18.443Z,85.13
2017-07-16T04:36:46.154Z,85.96
2017-07-16T04:39:13.957Z,85.92
2017-07-16T04:41:41.653Z,85.72
2017-07-16T04:44:09.412Z,86.49
2017-07-16T04:46:37.126Z,86.43
2017-07-16T04:49:04.948Z,85.87
2017-07-16T04:51:32.712Z,85.78
2017-07-16T04:54:02.175Z,85.58
2017-07-16T04:56:29.976Z,85.95
2017-07-16T04:58:57.832Z,85.94
2017-07-16T05:01:25.580Z,85.57
2017-07-16T05:03:53.293Z,85.59
2017-07-16T05:06:21.070Z,85.36
2017-07-16T05:08:48.820Z,85.10
2017-07-16T05:11:16.585Z,86.04
2017-07-16T05:13:44.321Z,85.94
2017-07-16T05:16:12.037Z,85.92
2017-07-16T05:18:39.777Z,85.49
2017-07-16T05:21:07.448Z,85.41
2017-07-16T05:23:35.201Z,86.11
2017-07-16T05:26:02.950Z,85.77
2017-07-16T05:28:30.680Z,85.60
2017-07-16T05:30:58.425Z,84.88
2017-07-16T05:33:26.213Z,84.81
2017-07-16T05:35:54.011Z,84.94
2017-07-16T05:38:21.759Z,85.20
2017-07-16T05:40:49.483Z,84.58
2017-07-16T05:43:17.298Z,84.16
2017-07-16T05:45:45.779Z,84.05
2017-07-16T05:48:13.516Z,83.93
2017-07-16T05:50:41.263Z,83.78
2017-07-16T05:53:09.731Z,83.74
2017-07-16T05:55:37.514Z,83.80
2017-07-16T05:58:05.279Z,83.02
2017-07-16T06:00:33.010Z,83.08
2017-07-16T06:03:00.795Z,83.23
2017-07-16T06:05:28.570Z,81.02
2017-07-16T06:07:56.372Z,80.53
2017-07-16T06:10:24.085Z,81.78
2017-07-16T06:12:51.793Z,82.24
2017-07-16T06:15:19.549Z,81.81
2017-07-16T06:17:47.261Z,80.06
2017-07-16T06:20:15.022Z,80.72
2017-07-16T06:22:42.758Z,80.20
2017-07-16T06:25:10.485Z,81.03
2017-07-16T06:27:38.234Z,80.63
2017-07-16T06:30:05.947Z,80.69
2017-07-16T06:32:33.749Z,80.59
2017-07-16T06:35:01.483Z,81.47
2017-07-16T06:37:29.227Z,80.42
2017-07-16T06:39:56.977Z,78.67
2017-07-16T06:42:24.955Z,79.18
2017-07-16T06:44:52.685Z,78.49
2017-07-16T06:47:20.437Z,78.76
2017-07-16T06:49:48.194Z,79.75
2017-07-16T06:52:15.953Z,78.65
2017-07-16T06:54:43.664Z,78.49
2017-07-16T06:57:11.461Z,78.17
2017-07-16T06:59:39.234Z,76.59
2017-07-16T07:02:06.940Z,76.06
2017-07-16T07:04:34.733Z,76.67
2017-07-16T07:07:02.549Z,74.80
2017-07-16T07:09:30.342Z,74.10
2017-07-16T07:11:58.060Z,73.82
2017-07-16T07:14:25.849Z,70.47
2017-07-16T07:16:53.626Z,70.76
2017-07-16T07:19:21.590Z,67.71
2017-07-16T07:21:49.376Z,68.68
2017-07-16T07:24:17.150Z,67.97
2017-07-16T07:26:44.987Z,65.04
2017-07-16T07:29:12.764Z,63.10
2017-07-16T07:31:40.493Z,67.27
2017-07-16T07:34:08.453Z,69.27
2017-07-16T07:36:36.215Z,67.89
2017-07-16T07:39:04.059Z,66.89
2017-07-16T07:41:31.874Z,67.15
2017-07-16T07:43:59.645Z,66.29
2017-07-16T07:46:27.609Z,61.62
2017-07-16T07:48:55.386Z,62.92
2017-07-16T07:51:23.119Z,60.76
2017-07-16T07:53:50.936Z,61.33
2017-07-16T07:56:18.698Z,62.17
2017-07-16T07:58:46.468Z,60.88
2017-07-16T08:01:14.242Z,61.60
2017-07-16T08:03:41.990Z,57.63
2017-07-16T08:06:09.798Z,59.41
2017-07-16T08:08:37.837Z,58.47
2017-07-16T08:11:05.596Z,62.14
2017-07-16T08:13:33.364Z,61.45
2017-07-16T08:16:01.387Z,61.69
2017-07-16T08:18:29.219Z,60.59
2017-07-16T08:20:57.583Z,59.15
2017-07-16T08:23:25.395Z,59.66
2017-07-16T08:25:53.117Z,57.23
2017-07-16T08:28:20.879Z,57.87
2017-07-16T08:30:48.651Z,58.11
2017-07-16T08:33:16.453Z,54.83
2017-07-16T08:35:44.309Z,55.61
2017-07-16T08:38:12.070Z,56.60
2017-07-16T08:40:39.874Z,53.05
2017-07-16T08:43:07.633Z,50.01
2017-07-16T08:45:35.524Z,51.52
2017-07-16T08:48:03.253Z,54.06
2017-07-16T08:50:30.983Z,52.94
2017-07-16T08:52:58.789Z,53.75
2017-07-16T08:55:26.581Z,54.64
2017-07-16T08:57:54.301Z,57.14
2017-07-16T09:00:22.041Z,56.77
2017-07-16T09:02:49.813Z,56.10
2017-07-16T09:05:17.566Z,56.53
2017-07-16T09:07:45.345Z,57.94
2017-07-16T09:10:13.136Z,56.31
2017-07-16T09:12:40.886Z,56.64
2017-07-16T09:15:08.663Z,55.92
2017-07-16T09:17:36.462Z,57.47
2017-07-16T09:20:04.384Z,59.00
2017-07-16T09:22:32.199Z,58.33
2017-07-16T09:25:00.003Z,58.67
2017-07-16T09:27:27.740Z,56.47
2017-07-16T09:29:55.451Z,57.98
2017-07-16T09:32:23.245Z,55.56
2017-07-16T09:34:51.071Z,57.46
2017-07-16T09:37:18.769Z,57.65
2017-07-16T09:39:46.463Z,57.96
2017-07-16T09:42:14.216Z,54.96
2017-07-16T09:44:41.984Z,57.92
2017-07-16T09:47:09.837Z,59.49
2017-07-16T09:49:37.540Z,60.04
2017-07-16T09:52:05.297Z,59.81
2017-07-16T09:54:33.063Z,58.60
2017-07-16T09:57:00.798Z,59.43
2017-07-16T09:59:28.575Z,61.80
2017-07-16T10:01:56.296Z,62.32
2017-07-16T10:04:24.102Z,59.60
2017-07-16T10:06:51.824Z,58.02
2017-07-16T10:09:19.577Z,60.47
2017-07-16T10:11:47.356Z,57.43
2017-07-16T10:14:15.106Z,57.90
2017-07-16T10:16:42.868Z,58.18
2017-07-16T10:19:10.650Z,58.93
2017-07-16T10:21:39.327Z,58.99
2017-07-16T10:24:07.095Z,59.84
2017-07-16T10:26:34.888Z,59.63
2017-07-16T10:29:02.612Z,60.02
2017-07-16T10:31:30.387Z,60.17
2017-07-16T10:33:58.165Z,61.36
2017-07-16T10:36:25.914Z,60.35
2017-07-16T10:38:53.685Z,61.06
2017-07-16T10:41:21.530Z,62.02
2017-07-16T10:43:49.341Z,62.42
2017-07-16T10:46:17.041Z,60.79
2017-07-16T10:48:44.994Z,60.28
2017-07-16T10:51:12.782Z,60.16
2017-07-16T10:53:40.521Z,60.44
2017-07-16T10:56:08.316Z,58.52
2017-07-16T10:58:36.166Z,58.09
2017-07-16T11:01:03.955Z,58.51
2017-07-16T11:03:31.763Z,56.22
2017-07-16T11:06:00.118Z,55.42
2017-07-16T11:08:28.932Z,56.08
2017-07-16T11:10:58.330Z,55.81
2017-07-16T11:13:26.156Z,55.35
2017-07-16T11:15:54.047Z,54.53
2017-07-16T11:18:21.857Z,52.76
2017-07-16T11:20:50.870Z,56.11
2017-07-16T11:23:18.613Z,55.71
2017-07-16T11:25:46.428Z,57.45
2017-07-16T11:28:14.279Z,55.54
2017-07-16T11:30:42.054Z,54.84
2017-07-16T11:33:09.830Z,55.65
2017-07-16T11:35:37.595Z,58.41
2017-07-16T11:38:05.357Z,58.13
2017-07-16T11:40:33.108Z,56.39
2017-07-16T11:43:00.899Z,59.74
2017-07-16T11:45:28.705Z,61.67
2017-07-16T11:47:56.607Z,58.30
2017-07-16T11:50:24.381Z,61.29
2017-07-16T11:52:52.113Z,59.50
2017-07-16T11:55:19.884Z,57.21
2017-07-16T11:57:47.696Z,56.45
2017-07-16T12:00:15.448Z,56.25
2017-07-16T12:02:43.247Z,58.29
2017-07-16T12:05:11.026Z,60.08
2017-07-16T12:07:38.838Z,59.22
2017-07-16T12:10:06.609Z,59.68
2017-07-16T12:12:34.387Z,56.22
2017-07-16T12:15:02.187Z,56.05
2017-07-16T12:17:29.966Z,55.34
2017-07-16T12:19:57.709Z,56.02
2017-07-16T12:22:25.507Z,55.19
2017-07-16T12:24:53.293Z,55.90
2017-07-16T12:27:21.078Z,52.54
2017-07-16T12:29:48.825Z,54.07
2017-07-16T12:32:16.666Z,54.38
2017-07-16T12:34:45.234Z,53.12
2017-07-16T12:37:12.961Z,51.52
2017-07-16T12:39:40.793Z,50.97
2017-07-16T12:42:08.543Z,49.95
2017-07-16T12:44:37.385Z,49.84
2017-07-16T12:47:05.143Z,48.46
2017-07-16T12:49:32.875Z,49.58
2017-07-16T12:52:00.751Z,49.52
2017-07-16T12:54:28.476Z,52.95
2017-07-16T12:56:56.176Z,49.43
2017-07-16T12:59:24.378Z,50.18
2017-07-16T13:01:52.115Z,50.10
2017-07-16T13:04:19.834Z,49.92
2017-07-16T13:06:47.603Z,51.47
2017-07-16T13:09:15.316Z,49.93
2017-07-16T13:11:43.096Z,48.73
2017-07-16T13:14:10.865Z,48.51
2017-07-16T13:16:38.614Z,48.57
2017-07-16T13:19:06.314Z,48.95
2017-07-16T13:21:34.080Z,47.38
2017-07-16T13:24:01.819Z,46.68
2017-07-16T13:26:29.570Z,48.82
2017-07-16T13:28:57.365Z,48.65
2017-07-16T13:31:25.107Z,52.54
2017-07-16T13:33:52.975Z,51.19
2017-07-16T13:36:20.826Z,54.58
2017-07-16T13:38:48.561Z,55.20
2017-07-16T13:41:16.378Z,54.98
2017-07-16T13:43:44.196Z,55.79
2017-07-16T13:46:11.930Z,57.16
2017-07-16T13:48:39.720Z,59.72
2017-07-16T13:51:07.579Z,59.25
2017-07-16T13:53:35.370Z,59.01
2017-07-16T13:56:03.146Z,60.45
2017-07-16T13:58:31.026Z,58.52
2017-07-16T14:00:58.814Z,56.76
2017-07-16T14:03:26.518Z,59.79
2017-07-16T14:05:54.297Z,56.69
2017-07-16T14:08:22.103Z,55.59
2017-07-16T14:10:49.862Z,55.71
2017-07-16T14:13:17.637Z,51.29
2017-07-16T14:15:45.397Z,49.82
2017-07-16T14:18:13.281Z,50.96
2017-07-16T14:20:41.088Z,52.46
2017-07-16T14:23:08.892Z,50.75
2017-07-16T14:25:36.698Z,53.39
2017-07-16T14:28:04.462Z,51.99
2017-07-16T14:30:32.255Z,55.79
2017-07-16T14:33:00.089Z,56.26
2017-07-16T14:35:27.804Z,56.91
2017-07-16T14:37:55.586Z,55.60
2017-07-16T14:40:24.190Z,53.09
2017-07-16T14:42:51.935Z,50.19
2017-07-16T14:45:19.742Z,51.05
2017-07-16T14:47:47.512Z,52.58
2017-07-16T14:50:15.235Z,53.63
2017-07-16T14:52:42.984Z,55.15
2017-07-16T14:55:10.758Z,56.46
2017-07-16T14:57:38.570Z,54.44
2017-07-16T15:00:06.398Z,51.30
2017-07-16T15:02:34.198Z,51.04
2017-07-16T15:05:02.030Z,49.12
2017-07-16T15:07:29.815Z,50.59
2017-07-16T15:09:57.585Z,52.41
2017-07-16T15:12:25.355Z,45.26
2017-07-16T15:14:53.193Z,51.04
2017-07-16T15:17:20.996Z,55.72
2017-07-16T15:19:48.757Z,58.46
2017-07-16T15:22:16.565Z,60.11
2017-07-16T15:24:44.313Z,58.33
2017-07-16T15:27:12.086Z,59.74
2017-07-16T15:29:39.859Z,59.21
2017-07-16T15:32:07.719Z,59.97
2017-07-16T15:34:35.611Z,61.95
2017-07-16T15:37:04.362Z,62.55
2017-07-16T15:39:32.163Z,62.95
2017-07-16T15:42:00.221Z,62.08
2017-07-16T15:44:28.094Z,63.70
2017-07-16T15:46:55.826Z,62.87
2017-07-16T15:49:23.550Z,61.16
2017-07-16T15:51:51.338Z,62.80
2017-07-16T15:54:19.747Z,62.83
2017-07-16T15:56:47.524Z,63.08
2017-07-16T15:59:15.570Z,61.76
2017-07-16T16:01:43.602Z,61.82
2017-07-16T16:04:12.564Z,63.11
2017-07-16T16:06:40.450Z,61.42
2017-07-16T16:09:08.220Z,63.37
2017-07-16T16:11:36.003Z,63.92
2017-07-16T16:14:03.783Z,62.07
2017-07-16T16:16:31.618Z,62.85
2017-07-16T16:18:59.356Z,62.54
2017-07-16T16:21:27.162Z,63.54
2017-07-16T16:23:55.105Z,65.17
2017-07-16T16:26:22.893Z,64.86
2017-07-16T16:28:51.926Z,64.67
2017-07-16T16:31:19.760Z,63.44
2017-07-16T16:33:47.469Z,63.26
2017-07-16T16:36:15.254Z,64.93
2017-07-16T16:38:44.188Z,65.18
2017-07-16T16:41:11.946Z,65.38
2017-07-16T16:43:39.896Z,66.23
2017-07-16T16:46:07.627Z,65.59
2017-07-16T16:48:35.416Z,66.80
2017-07-16T16:51:03.216Z,66.87
2017-07-16T16:53:32.225Z,66.12
2017-07-16T16:56:00.026Z,66.12
2017-07-16T16:58:27.835Z,66.46
2017-07-16T17:00:55.595Z,65.71
2017-07-16T17:03:23.392Z,66.09
2017-07-16T17:05:51.237Z,65.50
2017-07-16T17:08:19.000Z,65.84
2017-07-16T17:10:46.792Z,66.95
2017-07-16T17:13:14.513Z,67.51
2017-07-16T17:15:42.292Z,65.66
2017-07-16T17:18:10.032Z,65.87
2017-07-16T17:20:37.814Z,67.48
2017-07-16T17:23:05.590Z,68.83
2017-07-16T17:25:33.309Z,67.62
2017-07-16T17:28:01.137Z,68.35
2017-07-16T17:30:29.120Z,67.32
2017-07-16T17:32:57.188Z,68.90
2017-07-16T17:35:25.133Z,68.82
2017-07-16T17:37:52.867Z,69.37
2017-07-16T17:40:20.621Z,69.39
2017-07-16T17:42:48.451Z,68.41
2017-07-16T17:45:16.296Z,68.35
2017-07-16T17:47:44.065Z,68.81
2017-07-16T17:50:11.976Z,69.14
2017-07-16T17:52:40.744Z,69.27
2017-07-16T17:55:09.562Z,67.91
2017-07-16T17:57:37.376Z,67.90
2017-07-16T18:00:05.345Z,70.11
2017-07-16T18:02:33.177Z,69.50
2017-07-16T18:05:00.895Z,70.01
2017-07-16T18:07:28.732Z,69.99
2017-07-16T18:09:56.502Z,70.31
2017-07-16T18:12:24.275Z,70.43
2017-07-16T18:14:52.025Z,70.50
2017-07-16T18:17:19.932Z,70.06
2017-07-16T18:19:47.828Z,70.49
2017-07-16T18:22:16.823Z,70.67
2017-07-16T18:24:44.566Z,70.50
2017-07-16T18:27:12.337Z,70.75
2017-07-16T18:29:40.149Z,70.58
2017-07-16T18:32:07.971Z,72.04
2017-07-16T18:34:35.800Z,73.08
2017-07-16T18:37:03.628Z,73.25
2017-07-16T18:39:32.159Z,73.05
2017-07-16T18:41:59.911Z,73.99
2017-07-16T18:44:27.734Z,73.36
2017-07-16T18:46:55.583Z,72.61
2017-07-16T18:49:23.394Z,72.14
2017-07-16T18:51:51.234Z,71.72
2017-07-16T18:54:19.052Z,72.05
2017-07-16T18:56:46.801Z,71.19
2017-07-16T18:59:14.625Z,70.93
2017-07-16T19:01:42.437Z,71.08
2017-07-16T19:04:10.260Z,73.09
2017-07-16T19:06:38.441Z,72.96
2017-07-16T19:09:06.303Z,73.90
2017-07-16T19:11:34.105Z,74.43
2017-07-16T19:14:02.061Z,74.71
2017-07-16T19:16:29.887Z,74.74
2017-07-16T19:18:57.780Z,74.84
2017-07-16T19:21:25.617Z,73.94
2017-07-16T19:23:53.365Z,74.42
2017-07-16T19:26:21.097Z,74.69
2017-07-16T19:28:49.439Z,75.67
2017-07-16T19:31:18.171Z,75.44
2017-07-16T19:33:45.995Z,76.84
2017-07-16T19:36:13.831Z,75.96
2017-07-16T19:38:41.664Z,75.43
2017-07-16T19:41:09.375Z,75.13
2017-07-16T19:43:37.233Z,76.17
2017-07-16T19:46:06.006Z,76.83
2017-07-16T19:48:33.761Z,76.04
2017-07-16T19:51:01.803Z,77.41
2017-07-16T19:53:29.599Z,77.29
2017-07-16T19:55:57.483Z,75.88
2017-07-16T19:58:25.760Z,76.02
2017-07-16T20:00:53.505Z,75.09
2017-07-16T20:03:22.568Z,75.62
2017-07-16T20:05:50.317Z,75.72
2017-07-16T20:08:18.087Z,76.12
2017-07-16T20:10:45.902Z,75.66
2017-07-16T20:13:13.624Z,76.82
2017-07-16T20:15:41.466Z,76.90
2017-07-16T20:18:09.233Z,77.21
2017-07-16T20:20:36.965Z,77.10
2017-07-16T20:23:04.807Z,77.06
2017-07-16T20:25:32.603Z,78.33
2017-07-16T20:28:00.432Z,77.29
2017-07-16T20:30:29.888Z,77.81
2017-07-16T20:32:58.147Z,78.17
2017-07-16T20:35:25.919Z,79.35
2017-07-16T20:37:53.797Z,79.35
2017-07-16T20:40:21.553Z,78.96
2017-07-16T20:42:50.299Z,78.85
2017-07-16T20:45:18.092Z,79.01
2017-07-16T20:47:45.880Z,78.57
2017-07-16T20:50:13.674Z,78.83
2017-07-16T20:52:41.427Z,78.70
2017-07-16T20:55:09.197Z,78.30
2017-07-16T20:57:37.045Z,78.79
2017-07-16T21:00:05.862Z,80.08
2017-07-16T21:02:33.638Z,78.99
2017-07-16T21:05:01.419Z,78.96
2017-07-16T21:07:29.137Z,79.21
2017-07-16T21:09:56.955Z,80.02
2017-07-16T21:12:25.075Z,80.20
2017-07-16T21:14:52.783Z,81.07
2017-07-16T21:17:20.589Z,80.58
2017-07-16T21:19:48.361Z,80.03
2017-07-16T21:22:16.200Z,79.97
2017-07-16T21:24:44.956Z,80.09
2017-07-16T21:27:12.660Z,80.98
2017-07-16T21:29:40.440Z,80.76
2017-07-16T21:32:08.137Z,81.30
2017-07-16T21:34:35.885Z,80.67
2017-07-16T21:37:03.737Z,80.90
2017-07-16T21:39:31.484Z,80.48
2017-07-16T21:41:59.195Z,80.35
2017-07-16T21:44:27.049Z,80.00
2017-07-16T21:46:54.919Z,79.36
2017-07-16T21:49:22.746Z,79.70
2017-07-16T21:51:50.483Z,80.07
2017-07-16T21:54:18.202Z,80.09
2017-07-16T21:56:45.987Z,79.58
2017-07-16T21:59:13.775Z,79.59
2017-07-16T22:01:41.520Z,80.55
2017-07-16T22:04:09.485Z,80.23
2017-07-16T22:06:37.455Z,79.78
2017-07-16T22:09:05.294Z,80.93
2017-07-16T22:11:33.018Z,81.29
2017-07-16T22:14:00.720Z,80.41
2017-07-16T22:16:28.472Z,80.10
2017-07-16T22:18:56.254Z,80.87
2017-07-16T22:21:24.010Z,80.09
2017-07-16T22:23:51.727Z,79.83
2017-07-16T22:26:19.479Z,80.33
2017-07-16T22:28:47.208Z,81.19
2017-07-16T22:31:15.035Z,81.45
2017-07-16T22:33:42.863Z,82.29
2017-07-16T22:36:10.617Z,81.27
2017-07-16T22:38:38.406Z,81.11
2017-07-16T22:41:06.149Z,81.27
2017-07-16T22:43:33.910Z,80.81
2017-07-16T22:46:01.621Z,80.72
2017-07-16T22:48:29.412Z,80.80
2017-07-16T22:50:57.123Z,81.20
2017-07-16T22:53:24.903Z,81.59
2017-07-16T22:55:52.659Z,81.75
2017-07-16T22:58:20.468Z,81.26
2017-07-16T23:00:48.183Z,80.98
2017-07-16T23:03:16.029Z,80.71
2017-07-16T23:05:43.790Z,81.26
2017-07-16T23:08:11.523Z,82.22
2017-07-16T23:10:39.302Z,81.60
2017-07-16T23:13:07.087Z,82.13
2017-07-16T23:15:34.799Z,81.24
2017-07-16T23:18:02.603Z,82.00
2017-07-16T23:20:30.844Z,81.64
2017-07-16T23:22:58.619Z,81.28
2017-07-16T23:25:26.441Z,81.89
2017-07-16T23:27:54.261Z,83.00
2017-07-16T23:30:21.987Z,82.39
2017-07-16T23:32:49.790Z,82.43
2017-07-16T23:35:17.627Z,81.54
2017-07-16T23:37:45.332Z,81.83
2017-07-16T23:40:13.095Z,82.67
2017-07-16T23:42:40.971Z,82.04
2017-07-16T23:45:08.847Z,82.40
2017-07-16T23:47:36.576Z,82.46
2017-07-16T23:50:04.327Z,82.56
2017-07-16T23:52:32.111Z,82.46
2017-07-16T23:54:59.848Z,83.75
2017-07-16T23:57:27.570Z,82.72
2017-07-16T23:59:55.397Z,82.51
