createdAt,value
2018-03-15T00:01:45.969Z,14.00
2018-03-15T00:04:13.486Z,14.27
2018-03-15T00:06:41.749Z,14.63
2018-03-15T00:09:10.030Z,14.60
2018-03-15T00:11:38.290Z,14.53
2018-03-15T00:14:06.574Z,15.00
2018-03-15T00:16:34.066Z,13.63
2018-03-15T00:19:01.566Z,13.40
2018-03-15T00:21:29.082Z,14.70
2018-03-15T00:23:56.577Z,14.70
2018-03-15T00:26:24.090Z,13.30
2018-03-15T00:28:51.587Z,13.83
2018-03-15T00:31:19.105Z,14.27
2018-03-15T00:33:47.369Z,13.73
2018-03-15T00:36:15.649Z,14.30
2018-03-15T00:38:43.906Z,13.53
2018-03-15T00:41:11.401Z,13.63
2018-03-15T00:43:38.921Z,13.77
2018-03-15T00:46:06.413Z,15.23
2018-03-15T00:48:33.929Z,14.23
2018-03-15T00:51:01.426Z,14.07
2018-03-15T00:53:28.945Z,13.40
2018-03-15T00:55:56.433Z,14.00
2018-03-15T00:58:24.722Z,13.10
2018-03-15T01:00:52.220Z,13.83
2018-03-15T01:03:19.713Z,13.87
2018-03-15T01:05:47.993Z,14.30
2018-03-15T01:08:16.249Z,12.63
2018-03-15T01:10:43.765Z,13.40
2018-03-15T01:13:11.257Z,13.40
2018-03-15T01:15:38.770Z,13.70
2018-03-15T01:18:06.264Z,13.00
2018-03-15T01:20:33.786Z,13.93
2018-03-15T01:23:01.281Z,13.00
2018-03-15T01:25:28.769Z,13.00
2018-03-15T01:27:56.281Z,13.87
2018-03-15T01:30:23.774Z,13.60
2018-03-15T01:32:52.054Z,15.17
2018-03-15T01:35:19.551Z,14.40
2018-03-15T01:37:47.065Z,14.63
2018-03-15T01:40:14.553Z,13.23
2018-03-15T01:42:42.836Z,12.73
2018-03-15T01:45:11.095Z,12.93
2018-03-15T01:47:39.359Z,13.20
2018-03-15T01:50:06.880Z,12.83
2018-03-15T01:52:35.170Z,12.93
2018-03-15T01:55:02.692Z,13.40
2018-03-15T01:57:30.182Z,12.80
2018-03-15T01:59:57.697Z,12.63
2018-03-15T02:02:25.962Z,12.83
2018-03-15T02:04:54.248Z,13.10
2018-03-15T02:07:22.521Z,13.57
2018-03-15T02:09:50.777Z,13.10
2018-03-15T02:12:18.298Z,13.33
2018-03-15T02:14:45.790Z,12.37
2018-03-15T02:17:13.305Z,13.30
2018-03-15T02:19:40.802Z,13.20
2018-03-15T02:22:08.318Z,12.07
2018-03-15T02:24:35.809Z,14.00
2018-03-15T02:27:03.326Z,13.43
2018-03-15T02:29:30.830Z,13.37
2018-03-15T02:31:58.324Z,13.53
2018-03-15T02:34:26.608Z,12.70
2018-03-15T02:36:54.874Z,13.07
2018-03-15T02:39:23.154Z,12.63
2018-03-15T02:41:51.418Z,13.53
2018-03-15T02:44:19.707Z,13.17
2018-03-15T02:46:47.966Z,12.47
2018-03-15T02:49:15.481Z,14.40
2018-03-15T02:51:42.977Z,14.77
2018-03-15T02:54:10.469Z,12.87
2018-03-15T02:56:37.989Z,14.57
2018-03-15T02:59:05.486Z,13.47
2018-03-15T03:01:33.001Z,14.60
2018-03-15T03:04:00.494Z,14.93
2018-03-15T03:06:28.778Z,13.93
2018-03-15T03:08:56.270Z,14.77
2018-03-15T03:11:23.785Z,14.50
2018-03-15T03:13:52.042Z,25.30
2018-03-15T03:16:19.533Z,28.73
2018-03-15T03:18:47.046Z,18.90
2018-03-15T03:21:14.542Z,17.10
2018-03-15T03:23:42.829Z,15.40
2018-03-15T03:26:10.322Z,13.67
2018-03-15T03:28:37.841Z,13.43
2018-03-15T03:31:05.351Z,13.97
2018-03-15T03:33:32.870Z,13.60
2018-03-15T03:36:00.362Z,15.00
2018-03-15T03:38:27.853Z,13.47
2018-03-15T03:40:56.129Z,13.40
2018-03-15T03:43:24.389Z,13.70
2018-03-15T03:45:51.913Z,12.17
2018-03-15T03:48:19.405Z,13.30
2018-03-15T03:50:46.917Z,12.70
2018-03-15T03:53:14.419Z,12.00
2018-03-15T03:55:41.938Z,12.50
2018-03-15T03:58:09.429Z,13.20
2018-03-15T04:00:36.927Z,12.13
2018-03-15T04:03:05.204Z,13.47
2018-03-15T04:05:33.466Z,12.87
2018-03-15T04:08:01.748Z,12.90
2018-03-15T04:10:30.010Z,11.80
2018-03-15T04:12:57.525Z,11.80
2018-03-15T04:15:25.018Z,11.87
2018-03-15T04:17:52.538Z,11.80
2018-03-15T04:20:20.029Z,12.13
2018-03-15T04:22:47.522Z,11.73
2018-03-15T04:25:15.801Z,11.03
2018-03-15T04:27:44.058Z,11.33
2018-03-15T04:30:11.578Z,12.97
2018-03-15T04:32:39.073Z,12.70
2018-03-15T04:35:06.594Z,12.60
2018-03-15T04:37:34.084Z,13.03
2018-03-15T04:40:01.611Z,12.80
2018-03-15T04:42:29.102Z,13.00
2018-03-15T04:44:58.126Z,12.07
2018-03-15T04:47:25.622Z,13.00
2018-03-15T04:49:53.113Z,12.53
2018-03-15T04:52:20.625Z,12.23
2018-03-15T04:54:48.122Z,12.73
2018-03-15T04:57:16.405Z,12.90
2018-03-15T04:59:43.897Z,13.33
2018-03-15T05:02:11.415Z,12.73
2018-03-15T05:04:38.910Z,12.03
2018-03-15T05:07:06.403Z,13.17
2018-03-15T05:09:33.921Z,14.83
2018-03-15T05:12:02.185Z,15.23
2018-03-15T05:14:30.466Z,14.63
2018-03-15T05:16:58.725Z,13.90
2018-03-15T05:19:26.241Z,13.13
2018-03-15T05:21:53.733Z,14.80
2018-03-15T05:24:21.229Z,15.33
2018-03-15T05:26:48.742Z,15.37
2018-03-15T05:29:16.234Z,14.00
2018-03-15T05:31:44.513Z,13.67
2018-03-15T05:34:12.769Z,12.67
2018-03-15T05:36:40.293Z,14.87
2018-03-15T05:39:07.783Z,12.30
2018-03-15T05:41:35.288Z,14.30
2018-03-15T05:44:02.805Z,13.90
2018-03-15T05:46:30.297Z,12.50
2018-03-15T05:48:57.812Z,13.43
2018-03-15T05:51:25.324Z,14.10
2018-03-15T05:53:52.849Z,13.07
2018-03-15T05:56:21.113Z,12.90
2018-03-15T05:58:48.601Z,14.00
2018-03-15T06:01:16.115Z,13.97
2018-03-15T06:03:43.613Z,15.10
2018-03-15T06:06:11.897Z,28.63
2018-03-15T06:08:39.389Z,15.20
2018-03-15T06:11:06.905Z,14.47
2018-03-15T06:13:35.169Z,14.73
2018-03-15T06:16:03.429Z,14.40
2018-03-15T06:18:30.937Z,14.67
2018-03-15T06:20:58.425Z,14.90
2018-03-15T06:23:25.937Z,13.63
2018-03-15T06:25:53.433Z,15.03
2018-03-15T06:28:20.950Z,14.13
2018-03-15T06:30:49.204Z,14.43
2018-03-15T06:33:16.700Z,14.10
2018-03-15T06:35:44.209Z,14.80
2018-03-15T06:38:11.700Z,14.00
2018-03-15T06:40:39.977Z,15.30
2018-03-15T06:43:08.228Z,15.53
2018-03-15T06:45:35.744Z,15.07
2018-03-15T06:48:03.237Z,14.60
2018-03-15T06:50:30.730Z,14.37
2018-03-15T06:52:58.240Z,13.80
2018-03-15T06:55:25.814Z,14.50
2018-03-15T06:57:53.305Z,14.03
2018-03-15T07:00:20.792Z,16.30
2018-03-15T07:02:48.306Z,14.27
2018-03-15T07:05:16.562Z,12.03
2018-03-15T07:07:44.053Z,14.10
2018-03-15T07:10:12.335Z,13.77
2018-03-15T07:12:40.590Z,12.07
2018-03-15T07:15:08.870Z,13.27
2018-03-15T07:17:37.129Z,13.00
2018-03-15T07:20:04.650Z,13.17
2018-03-15T07:22:32.146Z,13.03
2018-03-15T07:24:59.650Z,12.17
2018-03-15T07:27:27.173Z,13.00
2018-03-15T07:29:55.443Z,12.77
2018-03-15T07:32:22.966Z,12.00
2018-03-15T07:34:50.471Z,11.67
2018-03-15T07:37:18.758Z,11.77
2018-03-15T07:39:47.018Z,11.57
2018-03-15T07:42:14.522Z,11.67
2018-03-15T07:44:42.042Z,12.00
2018-03-15T07:47:10.307Z,11.20
2018-03-15T07:49:37.826Z,12.73
2018-03-15T07:52:05.322Z,16.20
2018-03-15T07:54:32.846Z,13.83
2018-03-15T07:57:00.354Z,13.00
2018-03-15T07:59:28.614Z,13.73
2018-03-15T08:01:56.134Z,12.50
2018-03-15T08:04:23.631Z,11.60
2018-03-15T08:06:51.154Z,11.70
2018-03-15T08:09:18.656Z,12.83
2018-03-15T08:11:46.942Z,12.50
2018-03-15T08:14:15.207Z,12.33
2018-03-15T08:16:42.710Z,13.27
2018-03-15T08:19:10.230Z,12.80
2018-03-15T08:21:38.493Z,13.33
2018-03-15T08:24:06.010Z,12.33
2018-03-15T08:26:33.511Z,12.83
2018-03-15T08:29:01.042Z,13.00
2018-03-15T08:31:28.538Z,12.93
2018-03-15T08:33:56.803Z,12.47
2018-03-15T08:36:24.331Z,12.17
2018-03-15T08:38:51.880Z,12.30
2018-03-15T08:41:20.134Z,12.00
2018-03-15T08:43:47.634Z,11.90
2018-03-15T08:46:15.210Z,11.30
2018-03-15T08:48:42.674Z,11.20
2018-03-15T08:51:10.181Z,10.60
2018-03-15T08:53:37.706Z,11.10
2018-03-15T08:56:05.970Z,11.13
2018-03-15T08:58:34.266Z,11.27
2018-03-15T09:01:02.530Z,10.77
2018-03-15T09:03:30.822Z,11.30
2018-03-15T09:05:59.093Z,10.30
2018-03-15T09:08:27.365Z,10.50
2018-03-15T09:10:55.663Z,10.60
2018-03-15T09:13:23.158Z,10.60
2018-03-15T09:15:50.687Z,9.80
2018-03-15T09:18:18.210Z,10.97
2018-03-15T09:20:45.723Z,11.27
2018-03-15T09:23:13.214Z,10.30
2018-03-15T09:25:40.715Z,11.50
2018-03-15T09:28:08.246Z,10.90
2018-03-15T09:30:36.534Z,10.17
2018-03-15T09:33:04.082Z,10.67
2018-03-15T09:35:31.607Z,11.40
2018-03-15T09:37:59.163Z,11.87
2018-03-15T09:40:26.693Z,11.50
2018-03-15T09:42:54.198Z,10.40
2018-03-15T09:45:22.510Z,10.87
2018-03-15T09:47:50.031Z,11.03
2018-03-15T09:50:17.574Z,10.87
2018-03-15T09:52:45.097Z,11.37
2018-03-15T09:55:12.680Z,10.53
2018-03-15T09:57:40.158Z,11.40
2018-03-15T10:00:07.677Z,10.50
2018-03-15T10:02:35.222Z,10.97
2018-03-15T10:05:02.746Z,10.60
2018-03-15T10:07:31.058Z,10.27
2018-03-15T10:09:58.583Z,11.50
2018-03-15T10:12:26.119Z,10.50
2018-03-15T10:14:53.643Z,10.37
2018-03-15T10:17:21.167Z,10.13
2018-03-15T10:19:49.475Z,10.07
2018-03-15T10:22:17.000Z,10.40
2018-03-15T10:24:44.530Z,9.50
2018-03-15T10:27:17.647Z,10.10
2018-03-15T10:29:45.959Z,10.20
2018-03-15T10:32:13.481Z,9.50
2018-03-15T10:34:41.032Z,10.63
2018-03-15T10:37:08.551Z,9.90
2018-03-15T10:39:36.058Z,9.23
2018-03-15T10:42:04.366Z,9.77
2018-03-15T10:44:31.886Z,10.70
2018-03-15T10:46:59.438Z,10.47
2018-03-15T10:49:26.982Z,9.03
2018-03-15T10:51:54.465Z,9.13
2018-03-15T10:54:22.007Z,9.27
2018-03-15T10:56:49.522Z,10.00
2018-03-15T10:59:17.062Z,9.10
2018-03-15T11:01:49.498Z,8.70
2018-03-15T11:04:17.039Z,9.70
2018-03-15T11:06:50.266Z,8.67
2018-03-15T11:09:22.463Z,8.40
2018-03-15T11:11:49.983Z,8.93
2018-03-15T11:14:17.522Z,8.50
2018-03-15T11:16:45.034Z,10.47
2018-03-15T11:19:13.312Z,8.10
2018-03-15T11:21:41.610Z,8.13
2018-03-15T11:24:09.130Z,8.33
2018-03-15T11:26:37.443Z,8.33
2018-03-15T11:29:04.958Z,8.43
2018-03-15T11:31:32.468Z,7.87
2018-03-15T11:34:00.006Z,8.00
2018-03-15T11:36:27.526Z,8.37
2018-03-15T11:38:55.056Z,7.90
2018-03-15T11:41:22.568Z,7.53
2018-03-15T11:43:50.850Z,8.17
2018-03-15T11:46:19.153Z,7.80
2018-03-15T11:48:46.673Z,8.07
2018-03-15T11:51:14.981Z,20.93
2018-03-15T11:53:42.494Z,7.00
2018-03-15T11:56:10.049Z,7.00
2018-03-15T11:58:37.550Z,8.03
2018-03-15T12:01:05.071Z,8.63
2018-03-15T12:03:32.607Z,8.47
2018-03-15T12:06:00.122Z,8.60
2018-03-15T12:08:27.642Z,8.53
2018-03-15T12:10:55.186Z,8.30
2018-03-15T12:13:22.710Z,9.40
2018-03-15T12:15:50.246Z,8.30
2018-03-15T12:18:18.527Z,8.30
2018-03-15T12:20:46.046Z,8.40
2018-03-15T12:23:13.542Z,8.83
2018-03-15T12:25:41.038Z,7.90
2018-03-15T12:28:08.557Z,8.00
2018-03-15T12:30:36.054Z,8.50
2018-03-15T12:33:03.569Z,7.50
2018-03-15T12:35:31.071Z,8.40
2018-03-15T12:37:58.595Z,8.10
2018-03-15T12:40:26.098Z,8.17
2018-03-15T12:42:53.590Z,7.87
2018-03-15T12:45:21.114Z,6.40
2018-03-15T12:47:48.613Z,6.67
2018-03-15T12:50:16.139Z,8.60
2018-03-15T12:52:43.638Z,6.90
2018-03-15T12:55:11.155Z,6.67
2018-03-15T12:57:38.646Z,5.87
2018-03-15T13:00:06.155Z,6.20
2018-03-15T13:02:33.683Z,6.77
2018-03-15T13:05:01.947Z,7.60
2018-03-15T13:07:29.475Z,7.40
2018-03-15T13:09:56.975Z,7.70
2018-03-15T13:12:25.258Z,7.10
2018-03-15T13:14:53.518Z,7.37
2018-03-15T13:17:21.014Z,7.43
2018-03-15T13:19:48.532Z,7.53
2018-03-15T13:22:16.031Z,6.80
2018-03-15T13:24:43.553Z,7.50
2018-03-15T13:27:11.046Z,7.80
2018-03-15T13:29:38.574Z,7.40
2018-03-15T13:32:06.075Z,7.43
2018-03-15T13:34:33.573Z,8.27
2018-03-15T13:37:01.094Z,7.20
2018-03-15T13:39:28.598Z,7.43
2018-03-15T13:41:56.123Z,7.03
2018-03-15T13:44:23.621Z,7.60
2018-03-15T13:46:51.925Z,6.97
2018-03-15T13:49:20.189Z,7.10
2018-03-15T13:51:48.447Z,7.40
2018-03-15T13:54:15.971Z,6.90
2018-03-15T13:56:43.462Z,7.20
2018-03-15T13:59:10.981Z,7.53
2018-03-15T14:01:38.474Z,7.37
2018-03-15T14:04:06.875Z,7.50
2018-03-15T14:06:35.143Z,7.57
2018-03-15T14:09:02.647Z,7.13
2018-03-15T14:11:30.162Z,6.40
2018-03-15T14:13:57.661Z,6.93
2018-03-15T14:16:25.178Z,7.17
2018-03-15T14:18:52.683Z,7.40
2018-03-15T14:21:20.203Z,6.67
2018-03-15T14:23:48.467Z,6.73
2018-03-15T14:26:15.962Z,6.67
2018-03-15T14:28:43.483Z,7.70
2018-03-15T14:31:10.974Z,6.50
2018-03-15T14:33:38.498Z,6.80
2018-03-15T14:36:06.006Z,6.40
2018-03-15T14:38:33.530Z,6.90
2018-03-15T14:41:01.787Z,6.47
2018-03-15T14:43:29.282Z,6.00
2018-03-15T14:45:56.803Z,7.60
2018-03-15T14:48:24.298Z,7.33
2018-03-15T14:50:51.823Z,7.53
2018-03-15T14:53:19.322Z,7.40
2018-03-15T14:55:46.847Z,8.17
2018-03-15T14:58:14.348Z,8.40
2018-03-15T15:00:41.855Z,7.70
2018-03-15T15:03:10.147Z,7.07
2018-03-15T15:05:38.419Z,8.77
2018-03-15T15:08:06.710Z,8.40
2018-03-15T15:10:34.974Z,9.67
2018-03-15T15:13:02.502Z,9.50
2018-03-15T15:15:31.378Z,9.37
2018-03-15T15:17:58.897Z,9.00
2018-03-15T15:20:26.422Z,9.20
2018-03-15T15:22:53.939Z,8.63
2018-03-15T15:25:21.459Z,9.13
2018-03-15T15:27:49.726Z,9.57
2018-03-15T15:30:17.250Z,9.30
2018-03-15T15:32:44.761Z,9.17
2018-03-15T15:35:13.076Z,9.27
2018-03-15T15:37:40.566Z,8.90
2018-03-15T15:40:08.091Z,9.20
2018-03-15T15:42:35.590Z,9.47
2018-03-15T15:45:03.106Z,9.20
2018-03-15T15:47:30.630Z,12.30
2018-03-15T15:49:58.898Z,13.63
2018-03-15T15:52:26.431Z,10.20
2018-03-15T15:54:53.934Z,10.87
2018-03-15T15:57:22.225Z,10.17
2018-03-15T15:59:49.727Z,9.67
2018-03-15T16:02:17.254Z,10.40
2018-03-15T16:04:44.755Z,10.90
2018-03-15T16:07:12.258Z,10.57
2018-03-15T16:09:39.778Z,12.07
2018-03-15T16:12:07.279Z,10.07
2018-03-15T16:14:34.810Z,9.90
2018-03-15T16:17:03.075Z,9.53
2018-03-15T16:19:30.600Z,9.57
2018-03-15T16:21:58.107Z,10.00
2018-03-15T16:24:26.374Z,9.97
2018-03-15T16:26:54.661Z,9.87
2018-03-15T16:29:22.930Z,10.50
2018-03-15T16:31:51.219Z,9.57
2018-03-15T16:34:19.485Z,8.87
2018-03-15T16:36:47.778Z,8.00
2018-03-15T16:39:15.276Z,8.43
2018-03-15T16:41:42.778Z,8.17
2018-03-15T16:44:10.335Z,10.60
2018-03-15T16:46:38.598Z,8.90
2018-03-15T16:49:06.123Z,8.90
2018-03-15T16:51:33.626Z,10.27
2018-03-15T16:54:01.922Z,9.53
2018-03-15T16:56:29.422Z,9.97
2018-03-15T16:58:56.923Z,33.10
2018-03-15T17:01:25.213Z,13.70
2018-03-15T17:03:53.474Z,9.20
2018-03-15T17:06:21.758Z,8.77
2018-03-15T17:08:50.027Z,8.97
2018-03-15T17:11:18.359Z,8.13
2018-03-15T17:13:45.833Z,8.90
2018-03-15T17:16:13.330Z,8.77
2018-03-15T17:18:41.619Z,8.80
2018-03-15T17:21:09.119Z,8.70
2018-03-15T17:23:36.643Z,9.07
2018-03-15T17:26:04.151Z,9.40
2018-03-15T17:28:31.670Z,8.90
2018-03-15T17:30:59.170Z,9.37
2018-03-15T17:33:26.666Z,9.27
2018-03-15T17:35:54.186Z,10.20
2018-03-15T17:38:21.687Z,9.00
2018-03-15T17:40:49.214Z,10.60
2018-03-15T17:43:16.721Z,9.80
2018-03-15T17:45:44.242Z,11.53
2018-03-15T17:48:12.514Z,13.00
2018-03-15T17:50:40.784Z,11.60
2018-03-15T17:53:09.080Z,10.70
2018-03-15T17:55:37.350Z,11.60
2018-03-15T17:58:05.643Z,17.93
2018-03-15T18:00:33.147Z,20.20
2018-03-15T18:03:00.676Z,9.80
2018-03-15T18:05:28.179Z,10.70
2018-03-15T18:07:55.690Z,10.07
2018-03-15T18:10:23.214Z,10.03
2018-03-15T18:12:51.480Z,9.30
2018-03-15T18:15:19.002Z,10.90
2018-03-15T18:17:46.507Z,10.37
2018-03-15T18:20:14.798Z,10.40
2018-03-15T18:22:42.302Z,9.47
2018-03-15T18:25:09.815Z,10.30
2018-03-15T18:27:38.106Z,10.83
2018-03-15T18:30:05.610Z,9.23
2018-03-15T18:32:33.131Z,10.80
2018-03-15T18:35:00.631Z,11.00
2018-03-15T18:37:28.150Z,11.40
2018-03-15T18:39:55.658Z,10.43
2018-03-15T18:42:23.159Z,12.47
2018-03-15T18:44:50.682Z,11.00
2018-03-15T18:47:18.179Z,10.70
2018-03-15T18:49:45.693Z,10.03
2018-03-15T18:52:13.327Z,10.73
2018-03-15T18:54:40.743Z,11.20
2018-03-15T18:57:08.237Z,10.63
2018-03-15T18:59:35.738Z,10.20
2018-03-15T19:02:04.026Z,10.87
2018-03-15T19:04:32.294Z,10.33
2018-03-15T19:07:00.583Z,11.30
2018-03-15T19:09:28.847Z,11.03
2018-03-15T19:11:57.138Z,10.20
2018-03-15T19:14:24.639Z,10.77
2018-03-15T19:16:52.134Z,11.20
2018-03-15T19:19:20.427Z,11.57
2018-03-15T19:21:48.690Z,12.67
2018-03-15T19:24:16.978Z,12.40
2018-03-15T19:26:45.248Z,11.70
2018-03-15T19:29:13.534Z,12.63
2018-03-15T19:31:41.800Z,13.10
2018-03-15T19:34:10.062Z,11.90
2018-03-15T19:36:37.578Z,12.10
2018-03-15T19:39:05.078Z,28.30
2018-03-15T19:41:32.615Z,23.40
2018-03-15T19:44:00.110Z,12.60
2018-03-15T19:46:28.398Z,12.13
2018-03-15T19:48:55.898Z,12.80
2018-03-15T19:51:23.389Z,13.87
2018-03-15T19:53:50.914Z,13.20
2018-03-15T19:56:18.406Z,12.83
2018-03-15T19:58:45.926Z,19.17
2018-03-15T20:01:13.430Z,13.10
2018-03-15T20:03:41.723Z,13.60
2018-03-15T20:06:09.982Z,14.17
2018-03-15T20:08:38.242Z,15.00
2018-03-15T20:11:05.766Z,15.07
2018-03-15T20:13:33.266Z,12.90
2018-03-15T20:16:00.786Z,12.90
2018-03-15T20:18:28.278Z,12.00
2018-03-15T20:20:55.802Z,13.17
2018-03-15T20:23:29.055Z,10.70
2018-03-15T20:25:57.346Z,13.27
2018-03-15T20:28:30.454Z,11.40
2018-03-15T20:30:57.980Z,12.47
2018-03-15T20:33:31.974Z,12.70
2018-03-15T20:35:59.503Z,12.13
2018-03-15T20:38:27.002Z,13.97
2018-03-15T20:41:00.892Z,14.67
2018-03-15T20:43:28.370Z,13.93
2018-03-15T20:46:02.407Z,12.47
2018-03-15T20:48:35.594Z,12.60
2018-03-15T20:51:03.118Z,13.47
2018-03-15T20:53:30.689Z,11.90
2018-03-15T20:55:58.140Z,13.50
2018-03-15T20:58:25.662Z,12.93
2018-03-15T21:00:53.158Z,13.50
2018-03-15T21:03:21.450Z,13.90
2018-03-15T21:05:49.714Z,14.10
2018-03-15T21:08:18.004Z,15.83
2018-03-15T21:10:46.288Z,12.33
2018-03-15T21:13:13.786Z,12.63
2018-03-15T21:15:41.310Z,13.90
2018-03-15T21:18:08.812Z,12.50
2018-03-15T21:20:36.331Z,12.00
2018-03-15T21:23:03.859Z,12.13
2018-03-15T21:25:31.379Z,12.43
2018-03-15T21:27:58.889Z,12.33
2018-03-15T21:30:27.158Z,12.80
2018-03-15T21:32:55.450Z,13.13
2018-03-15T21:35:22.954Z,14.60
2018-03-15T21:37:50.485Z,14.50
2018-03-15T21:40:17.985Z,12.40
2018-03-15T21:42:45.502Z,13.37
2018-03-15T21:45:12.998Z,12.00
2018-03-15T21:47:40.499Z,11.60
2018-03-15T21:50:08.018Z,13.53
2018-03-15T21:52:35.517Z,11.80
2018-03-15T21:55:03.042Z,11.80
2018-03-15T21:57:30.542Z,12.60
2018-03-15T21:59:58.062Z,12.53
2018-03-15T22:02:25.563Z,12.53
2018-03-15T22:04:53.097Z,12.57
2018-03-15T22:07:20.602Z,12.30
2018-03-15T22:09:48.102Z,12.50
2018-03-15T22:12:15.622Z,12.37
2018-03-15T22:14:43.122Z,11.80
2018-03-15T22:17:11.410Z,11.67
2018-03-15T22:19:39.686Z,12.00
2018-03-15T22:22:07.198Z,11.87
2018-03-15T22:24:34.718Z,13.30
2018-03-15T22:27:02.222Z,13.17
2018-03-15T22:29:29.738Z,12.93
2018-03-15T22:31:57.234Z,12.57
2018-03-15T22:34:24.760Z,13.07
2018-03-15T22:36:52.260Z,12.60
2018-03-15T22:39:19.758Z,12.73
2018-03-15T22:41:48.043Z,12.80
2018-03-15T22:44:15.540Z,11.13
2018-03-15T22:46:43.053Z,12.47
2018-03-15T22:49:11.318Z,13.33
2018-03-15T22:51:39.611Z,13.23
2018-03-15T22:54:07.110Z,13.10
2018-03-15T22:56:34.610Z,14.50
2018-03-15T22:59:02.898Z,12.93
2018-03-15T23:01:31.164Z,13.20
2018-03-15T23:03:59.454Z,13.43
2018-03-15T23:06:26.954Z,13.80
2018-03-15T23:08:54.508Z,13.47
2018-03-15T23:11:21.986Z,14.60
2018-03-15T23:13:49.477Z,14.60
2018-03-15T23:16:17.762Z,14.10
2018-03-15T23:18:46.025Z,14.57
2018-03-15T23:21:14.310Z,13.30
2018-03-15T23:23:42.576Z,13.90
2018-03-15T23:26:10.847Z,13.70
2018-03-15T23:28:38.383Z,13.43
2018-03-15T23:31:05.937Z,15.20
2018-03-15T23:33:33.430Z,13.13
2018-03-15T23:36:01.700Z,14.00
2018-03-15T23:38:29.203Z,14.30
2018-03-15T23:40:56.727Z,14.43
2018-03-15T23:43:24.991Z,15.80
2018-03-15T23:45:52.510Z,14.60
2018-03-15T23:48:20.001Z,15.03
2018-03-15T23:50:47.494Z,15.10
2018-03-15T23:53:15.015Z,14.37
2018-03-15T23:55:42.513Z,14.70
2018-03-15T23:58:10.038Z,14.70
