createdAt,value
2023-02-13T00:00:58.449Z,11.53
2023-02-13T00:03:26.468Z,11.13
2023-02-13T00:05:54.353Z,11.03
2023-02-13T00:08:22.127Z,12.10
2023-02-13T00:10:50.530Z,10.80
2023-02-13T00:13:18.288Z,10.53
2023-02-13T00:15:46.032Z,8.93
2023-02-13T00:18:15.168Z,8.53
2023-02-13T00:20:42.962Z,9.03
2023-02-13T00:23:12.972Z,9.50
2023-02-13T00:25:41.309Z,10.37
2023-02-13T00:28:09.387Z,10.27
2023-02-13T00:30:37.109Z,9.37
2023-02-13T00:33:04.845Z,9.77
2023-02-13T00:35:33.964Z,8.90
2023-02-13T00:38:01.910Z,9.27
2023-02-13T00:40:29.764Z,10.40
2023-02-13T00:42:57.579Z,9.70
2023-02-13T00:45:25.380Z,11.57
2023-02-13T00:47:53.375Z,10.10
2023-02-13T00:50:21.860Z,10.90
2023-02-13T00:52:51.039Z,8.07
2023-02-13T00:55:20.770Z,8.50
2023-02-13T00:57:50.645Z,7.90
2023-02-13T01:00:19.085Z,7.90
2023-02-13T01:02:47.744Z,10.07
2023-02-13T01:05:15.583Z,10.73
2023-02-13T01:07:43.360Z,9.33
2023-02-13T01:10:12.889Z,9.70
2023-02-13T01:12:40.685Z,12.30
2023-02-13T01:15:09.260Z,9.77
2023-02-13T01:17:39.612Z,10.63
2023-02-13T01:20:08.401Z,9.60
2023-02-13T01:22:38.258Z,9.50
2023-02-13T01:25:07.789Z,10.37
2023-02-13T01:27:38.037Z,11.43
2023-02-13T01:30:10.463Z,10.43
2023-02-13T01:32:38.258Z,10.77
2023-02-13T01:35:06.786Z,12.93
2023-02-13T01:37:34.741Z,11.63
2023-02-13T01:40:02.811Z,13.80
2023-02-13T01:42:34.936Z,11.20
2023-02-13T01:45:06.207Z,13.00
2023-02-13T01:47:41.292Z,11.20
2023-02-13T01:50:12.449Z,12.63
2023-02-13T01:52:45.567Z,9.93
2023-02-13T01:55:14.799Z,9.10
2023-02-13T01:57:45.744Z,11.13
2023-02-13T02:00:16.861Z,11.03
2023-02-13T02:02:52.981Z,12.17
2023-02-13T02:05:28.233Z,10.00
2023-02-13T02:08:00.653Z,12.53
2023-02-13T02:10:32.465Z,10.03
2023-02-13T02:13:05.960Z,10.47
2023-02-13T02:15:36.644Z,12.23
2023-02-13T02:18:04.615Z,10.90
2023-02-13T02:20:58.692Z,9.47
2023-02-13T02:23:56.034Z,9.20
2023-02-13T02:26:57.209Z,11.53
2023-02-13T02:29:55.918Z,9.47
2023-02-13T02:32:45.361Z,8.23
2023-02-13T02:35:24.309Z,10.13
2023-02-13T02:38:25.684Z,8.83
2023-02-13T02:41:03.452Z,9.27
2023-02-13T02:43:52.202Z,9.00
2023-02-13T02:46:29.113Z,9.03
2023-02-13T02:49:22.788Z,10.77
2023-02-13T02:51:59.880Z,9.20
2023-02-13T02:54:51.817Z,10.40
2023-02-13T02:57:25.701Z,9.67
2023-02-13T03:00:17.419Z,9.77
2023-02-13T03:03:02.520Z,9.53
2023-02-13T03:05:53.618Z,8.77
2023-02-13T03:08:37.692Z,10.07
2023-02-13T03:11:23.812Z,10.20
2023-02-13T03:13:51.529Z,8.73
2023-02-13T03:16:41.590Z,9.10
2023-02-13T03:19:36.512Z,7.77
2023-02-13T03:22:23.581Z,8.50
2023-02-13T03:25:04.212Z,8.23
2023-02-13T03:27:59.340Z,8.70
2023-02-13T03:30:35.707Z,7.80
2023-02-13T03:33:19.364Z,8.10
2023-02-13T03:36:12.497Z,8.60
2023-02-13T03:38:49.245Z,10.40
2023-02-13T03:41:24.998Z,10.57
2023-02-13T03:44:05.794Z,10.70
2023-02-13T03:46:37.367Z,10.77
2023-02-13T03:49:25.686Z,9.17
2023-02-13T03:51:58.173Z,10.27
2023-02-13T03:54:51.522Z,10.80
2023-02-13T03:57:39.768Z,9.37
2023-02-13T04:00:12.413Z,11.30
2023-02-13T04:02:53.372Z,10.97
2023-02-13T04:05:24.334Z,9.73
2023-02-13T04:07:52.315Z,11.27
2023-02-13T04:10:24.738Z,9.17
2023-02-13T04:13:02.016Z,8.17
2023-02-13T04:15:37.938Z,8.90
2023-02-13T04:18:11.031Z,9.53
2023-02-13T04:20:39.942Z,8.57
2023-02-13T04:23:09.585Z,9.77
2023-02-13T04:25:41.657Z,9.30
2023-02-13T04:28:09.991Z,10.33
2023-02-13T04:30:40.194Z,10.37
2023-02-13T04:33:07.978Z,11.07
2023-02-13T04:35:36.227Z,9.23
2023-02-13T04:38:04.190Z,9.77
2023-02-13T04:40:31.899Z,9.50
2023-02-13T04:43:01.227Z,9.80
2023-02-13T04:45:28.994Z,8.53
2023-02-13T04:47:58.705Z,9.60
2023-02-13T04:50:26.904Z,9.67
2023-02-13T04:52:58.650Z,8.77
2023-02-13T04:55:28.638Z,8.70
2023-02-13T04:57:57.238Z,9.07
2023-02-13T05:00:28.060Z,7.63
2023-02-13T05:03:02.204Z,6.63
2023-02-13T05:05:30.001Z,8.30
2023-02-13T05:08:00.385Z,10.70
2023-02-13T05:10:29.137Z,10.37
2023-02-13T05:12:56.947Z,9.47
2023-02-13T05:15:26.661Z,10.63
2023-02-13T05:17:54.942Z,9.93
2023-02-13T05:20:22.822Z,9.17
2023-02-13T05:23:09.674Z,10.13
2023-02-13T05:25:44.154Z,9.57
2023-02-13T05:28:26.545Z,10.67
2023-02-13T05:30:55.829Z,9.90
2023-02-13T05:33:23.697Z,8.03
2023-02-13T05:35:51.420Z,8.03
2023-02-13T05:38:21.621Z,11.20
2023-02-13T05:40:49.503Z,10.23
2023-02-13T05:43:17.394Z,12.10
2023-02-13T05:45:45.158Z,10.70
2023-02-13T05:48:14.274Z,10.53
2023-02-13T05:50:41.963Z,11.63
2023-02-13T05:53:11.780Z,11.13
2023-02-13T05:55:40.217Z,10.97
2023-02-13T05:58:09.485Z,10.60
2023-02-13T06:00:37.387Z,12.30
2023-02-13T06:03:05.300Z,12.10
2023-02-13T06:05:34.382Z,11.33
2023-02-13T06:08:02.611Z,13.73
2023-02-13T06:10:30.570Z,11.80
2023-02-13T06:12:58.413Z,12.27
2023-02-13T06:15:26.270Z,13.20
2023-02-13T06:17:53.976Z,13.03
2023-02-13T06:20:21.923Z,11.70
2023-02-13T06:22:52.368Z,10.93
2023-02-13T06:25:20.836Z,10.13
2023-02-13T06:27:49.172Z,12.03
2023-02-13T06:30:20.179Z,13.27
2023-02-13T06:32:49.105Z,12.67
2023-02-13T06:35:17.273Z,11.33
2023-02-13T06:37:45.172Z,13.30
2023-02-13T06:40:15.925Z,12.73
2023-02-13T06:42:44.301Z,11.40
2023-02-13T06:45:12.651Z,9.37
2023-02-13T06:47:42.753Z,12.10
2023-02-13T06:50:11.548Z,12.60
2023-02-13T06:52:39.301Z,11.93
2023-02-13T06:55:07.318Z,11.17
2023-02-13T06:57:36.446Z,11.33
2023-02-13T07:00:07.952Z,11.93
2023-02-13T07:02:35.765Z,11.83
2023-02-13T07:05:03.978Z,12.80
2023-02-13T07:07:34.183Z,12.57
2023-02-13T07:10:02.136Z,13.43
2023-02-13T07:12:29.929Z,13.07
2023-02-13T07:14:59.018Z,13.23
2023-02-13T07:17:27.782Z,12.50
2023-02-13T07:19:55.638Z,12.93
2023-02-13T07:22:23.390Z,13.17
2023-02-13T07:24:51.152Z,13.40
2023-02-13T07:27:18.918Z,13.20
2023-02-13T07:29:46.680Z,12.73
2023-02-13T07:32:15.913Z,12.60
2023-02-13T07:34:59.562Z,14.10
2023-02-13T07:37:29.030Z,14.30
2023-02-13T07:39:59.307Z,14.37
2023-02-13T07:42:27.034Z,13.27
2023-02-13T07:44:54.832Z,13.37
2023-02-13T07:47:23.931Z,13.70
2023-02-13T07:49:51.604Z,12.80
2023-02-13T07:52:19.435Z,14.93
2023-02-13T07:54:48.264Z,14.23
2023-02-13T07:57:16.719Z,15.13
2023-02-13T07:59:44.689Z,14.77
2023-02-13T08:02:14.002Z,14.83
2023-02-13T08:04:46.077Z,12.77
2023-02-13T08:07:13.930Z,13.03
2023-02-13T08:09:59.192Z,14.10
2023-02-13T08:12:29.325Z,14.67
2023-02-13T08:14:57.069Z,15.00
2023-02-13T08:17:24.808Z,13.67
2023-02-13T08:19:54.936Z,12.57
2023-02-13T08:22:22.786Z,11.70
2023-02-13T08:24:50.576Z,11.87
2023-02-13T08:27:18.318Z,13.83
2023-02-13T08:29:46.130Z,13.67
2023-02-13T08:32:14.179Z,12.87
2023-02-13T08:34:42.562Z,12.00
2023-02-13T08:37:11.743Z,12.63
2023-02-13T08:39:39.538Z,13.20
2023-02-13T08:42:07.511Z,12.87
2023-02-13T08:44:35.502Z,13.17
2023-02-13T08:47:04.083Z,12.83
2023-02-13T08:49:31.971Z,14.13
2023-02-13T08:52:00.905Z,13.63
2023-02-13T08:54:30.173Z,13.93
2023-02-13T08:56:58.822Z,13.10
2023-02-13T08:59:27.176Z,13.93
2023-02-13T09:01:54.916Z,12.80
2023-02-13T09:04:22.712Z,13.53
2023-02-13T09:06:52.973Z,11.70
2023-02-13T09:09:20.886Z,11.90
2023-02-13T09:11:51.619Z,12.43
2023-02-13T09:14:19.380Z,13.67
2023-02-13T09:16:47.113Z,12.03
2023-02-13T09:19:14.891Z,13.27
2023-02-13T09:21:42.772Z,13.27
2023-02-13T09:24:10.925Z,12.67
2023-02-13T09:26:38.669Z,12.73
2023-02-13T09:29:07.775Z,12.07
2023-02-13T09:31:35.585Z,11.40
2023-02-13T09:34:03.455Z,11.50
2023-02-13T09:36:31.221Z,11.47
2023-02-13T09:38:59.152Z,11.47
2023-02-13T09:41:30.651Z,11.97
2023-02-13T09:44:02.374Z,11.60
2023-02-13T09:46:35.675Z,10.63
2023-02-13T09:49:08.693Z,11.73
2023-02-13T09:51:36.854Z,11.00
2023-02-13T09:54:06.721Z,10.37
2023-02-13T09:56:46.826Z,9.80
2023-02-13T09:59:30.765Z,10.30
2023-02-13T10:02:04.080Z,9.80
2023-02-13T10:04:43.225Z,10.50
2023-02-13T10:07:24.102Z,9.93
2023-02-13T10:10:02.467Z,9.63
2023-02-13T10:12:47.986Z,9.97
2023-02-13T10:15:24.065Z,10.40
2023-02-13T10:17:58.505Z,10.53
2023-02-13T10:20:33.391Z,9.73
2023-02-13T10:23:09.290Z,9.37
2023-02-13T10:25:47.884Z,9.93
2023-02-13T10:28:27.515Z,9.07
2023-02-13T10:30:59.364Z,10.20
2023-02-13T10:33:34.953Z,9.27
2023-02-13T10:36:06.379Z,9.63
2023-02-13T10:38:35.968Z,8.63
2023-02-13T10:41:24.164Z,8.87
2023-02-13T10:44:08.008Z,8.63
2023-02-13T10:46:43.967Z,9.20
2023-02-13T10:49:27.874Z,9.37
2023-02-13T10:52:06.227Z,7.60
2023-02-13T10:54:53.350Z,8.47
2023-02-13T10:57:27.361Z,9.00
2023-02-13T11:00:06.446Z,8.03
2023-02-13T11:02:36.989Z,8.40
2023-02-13T11:05:16.298Z,8.60
2023-02-13T11:07:46.749Z,8.20
2023-02-13T11:10:18.037Z,8.30
2023-02-13T11:12:46.405Z,7.30
2023-02-13T11:15:27.244Z,7.90
2023-02-13T11:17:57.099Z,8.67
2023-02-13T11:20:32.181Z,6.27
2023-02-13T11:23:19.914Z,7.73
2023-02-13T11:25:58.626Z,8.13
2023-02-13T11:28:28.897Z,7.83
2023-02-13T11:31:13.545Z,7.50
2023-02-13T11:33:42.124Z,7.50
2023-02-13T11:36:15.694Z,8.30
2023-02-13T11:38:43.458Z,6.70
2023-02-13T11:41:13.314Z,8.27
2023-02-13T11:43:48.436Z,6.83
2023-02-13T11:46:21.085Z,7.60
2023-02-13T11:49:03.714Z,8.27
2023-02-13T11:51:44.882Z,8.20
2023-02-13T11:54:29.249Z,8.00
2023-02-13T11:57:06.356Z,7.53
2023-02-13T11:59:42.081Z,8.40
2023-02-13T12:02:18.715Z,8.57
2023-02-13T12:04:47.740Z,8.63
2023-02-13T12:07:21.150Z,8.73
2023-02-13T12:09:51.848Z,8.77
2023-02-13T12:12:26.736Z,8.67
2023-02-13T12:14:54.542Z,9.00
2023-02-13T12:17:31.812Z,8.40
2023-02-13T12:20:01.485Z,9.30
2023-02-13T12:22:44.841Z,8.90
2023-02-13T12:25:38.460Z,9.07
2023-02-13T12:28:13.285Z,7.27
2023-02-13T12:30:56.936Z,8.77
2023-02-13T12:33:48.521Z,8.87
2023-02-13T12:36:21.999Z,8.43
2023-02-13T12:39:04.428Z,8.67
2023-02-13T12:41:39.865Z,9.70
2023-02-13T12:44:43.018Z,8.70
2023-02-13T12:47:17.650Z,8.60
2023-02-13T12:50:05.103Z,9.57
2023-02-13T12:52:41.644Z,8.60
2023-02-13T12:55:30.040Z,9.30
2023-02-13T12:58:09.907Z,9.13
2023-02-13T13:00:50.773Z,8.47
2023-02-13T13:03:40.606Z,9.63
2023-02-13T13:06:24.158Z,9.73
2023-02-13T13:09:07.324Z,9.90
2023-02-13T13:12:12.841Z,8.77
2023-02-13T13:14:49.338Z,9.83
2023-02-13T13:17:29.046Z,9.97
2023-02-13T13:20:14.400Z,9.30
2023-02-13T13:22:48.099Z,8.50
2023-02-13T13:25:25.636Z,9.40
2023-02-13T13:27:59.667Z,9.23
2023-02-13T13:30:31.629Z,10.63
2023-02-13T13:33:06.013Z,10.03
2023-02-13T13:35:35.323Z,9.40
2023-02-13T13:38:09.982Z,9.33
2023-02-13T13:40:44.184Z,9.73
2023-02-13T13:43:25.912Z,8.50
2023-02-13T13:46:06.940Z,8.07
2023-02-13T13:48:56.607Z,7.73
2023-02-13T13:51:24.773Z,7.97
2023-02-13T13:54:23.142Z,7.13
2023-02-13T13:57:13.629Z,7.80
2023-02-13T14:00:23.957Z,6.53
2023-02-13T14:03:11.988Z,7.97
2023-02-13T14:06:01.099Z,7.57
2023-02-13T14:09:06.167Z,5.17
2023-02-13T14:11:42.304Z,5.27
2023-02-13T14:14:55.296Z,5.00
2023-02-13T14:17:54.512Z,4.77
2023-02-13T14:20:30.890Z,5.10
2023-02-13T14:23:08.540Z,5.03
2023-02-13T14:25:36.508Z,4.53
2023-02-13T14:28:06.968Z,4.60
2023-02-13T14:30:37.691Z,5.30
2023-02-13T14:33:09.566Z,5.43
2023-02-13T14:35:39.355Z,6.27
2023-02-13T14:38:21.256Z,7.43
2023-02-13T14:40:50.304Z,5.50
2023-02-13T14:43:40.649Z,5.03
2023-02-13T14:46:15.376Z,4.60
2023-02-13T14:48:53.093Z,5.37
2023-02-13T14:51:28.719Z,3.80
2023-02-13T14:54:01.832Z,6.27
2023-02-13T14:56:31.555Z,6.60
2023-02-13T14:59:07.358Z,6.70
2023-02-13T15:01:42.933Z,7.43
2023-02-13T15:04:18.076Z,7.73
2023-02-13T15:06:47.811Z,7.50
2023-02-13T15:09:22.796Z,7.23
2023-02-13T15:11:52.590Z,8.17
2023-02-13T15:14:26.374Z,7.30
2023-02-13T15:16:58.375Z,7.90
2023-02-13T15:19:28.371Z,6.77
2023-02-13T15:21:59.042Z,6.93
2023-02-13T15:24:33.434Z,7.80
2023-02-13T15:27:03.211Z,6.87
2023-02-13T15:29:44.236Z,7.90
2023-02-13T15:32:21.259Z,7.63
2023-02-13T15:34:52.626Z,6.97
2023-02-13T15:37:22.774Z,7.20
2023-02-13T15:39:50.609Z,7.30
2023-02-13T15:42:18.409Z,7.40
2023-02-13T15:44:49.214Z,7.00
2023-02-13T15:47:22.825Z,7.10
2023-02-13T15:49:52.449Z,7.53
2023-02-13T15:52:25.481Z,6.20
2023-02-13T15:54:55.033Z,6.03
2023-02-13T15:57:24.502Z,7.27
2023-02-13T15:59:54.153Z,7.13
2023-02-13T16:02:26.585Z,8.67
2023-02-13T16:04:56.763Z,7.30
2023-02-13T16:07:24.604Z,7.77
2023-02-13T16:09:52.558Z,6.93
2023-02-13T16:12:23.874Z,7.63
2023-02-13T16:14:55.076Z,9.80
2023-02-13T16:17:30.557Z,7.53
2023-02-13T16:20:04.311Z,7.83
2023-02-13T16:22:37.805Z,8.47
2023-02-13T16:25:22.172Z,7.87
2023-02-13T16:27:51.907Z,7.10
2023-02-13T16:30:33.765Z,7.90
2023-02-13T16:33:23.762Z,7.37
2023-02-13T16:35:55.303Z,7.30
2023-02-13T16:38:35.122Z,8.77
2023-02-13T16:41:28.698Z,7.70
2023-02-13T16:44:25.361Z,7.53
2023-02-13T16:46:57.248Z,7.13
2023-02-13T16:49:31.132Z,6.03
2023-02-13T16:52:08.296Z,8.30
2023-02-13T16:54:38.619Z,7.63
2023-02-13T16:57:19.768Z,6.87
2023-02-13T17:00:00.879Z,7.03
2023-02-13T17:02:30.444Z,7.10
2023-02-13T17:05:05.166Z,6.73
2023-02-13T17:07:38.276Z,7.10
2023-02-13T17:10:08.641Z,6.43
2023-02-13T17:12:38.474Z,6.90
2023-02-13T17:15:13.907Z,7.23
2023-02-13T17:17:42.566Z,6.50
2023-02-13T17:20:17.602Z,7.13
2023-02-13T17:22:49.006Z,7.00
2023-02-13T17:25:21.750Z,7.67
2023-02-13T17:27:50.639Z,6.70
2023-02-13T17:30:21.552Z,8.03
2023-02-13T17:32:50.679Z,7.57
2023-02-13T17:35:18.689Z,7.97
2023-02-13T17:37:50.341Z,8.03
2023-02-13T17:40:20.175Z,7.67
2023-02-13T17:42:51.757Z,8.70
2023-02-13T17:45:22.390Z,8.37
2023-02-13T17:47:50.371Z,8.37
2023-02-13T17:50:18.715Z,8.83
2023-02-13T17:52:49.000Z,8.67
2023-02-13T17:55:21.178Z,9.27
2023-02-13T17:57:49.671Z,9.00
2023-02-13T18:00:20.061Z,8.63
2023-02-13T18:02:48.394Z,7.50
2023-02-13T18:05:17.561Z,10.40
2023-02-13T18:07:46.145Z,8.40
2023-02-13T18:10:16.363Z,8.67
2023-02-13T18:12:49.946Z,9.83
2023-02-13T18:15:17.911Z,9.67
2023-02-13T18:17:46.473Z,10.00
2023-02-13T18:20:17.021Z,9.83
2023-02-13T18:22:45.429Z,9.60
2023-02-13T18:25:14.357Z,8.43
2023-02-13T18:27:42.249Z,9.70
2023-02-13T18:30:14.291Z,9.50
2023-02-13T18:32:42.205Z,8.63
2023-02-13T18:35:12.689Z,10.30
2023-02-13T18:37:40.559Z,10.27
2023-02-13T18:40:10.542Z,10.27
2023-02-13T18:42:38.840Z,8.47
2023-02-13T18:45:07.566Z,7.53
2023-02-13T18:47:36.869Z,7.43
2023-02-13T18:50:05.663Z,7.50
2023-02-13T18:52:33.483Z,9.93
2023-02-13T18:55:01.284Z,10.60
2023-02-13T18:57:29.110Z,9.00
2023-02-13T18:59:56.915Z,7.77
2023-02-13T19:02:24.841Z,11.70
2023-02-13T19:04:54.139Z,11.47
2023-02-13T19:07:24.033Z,11.70
2023-02-13T19:09:53.425Z,11.47
2023-02-13T19:12:21.260Z,10.60
2023-02-13T19:14:48.974Z,11.53
2023-02-13T19:17:16.747Z,11.60
2023-02-13T19:19:46.188Z,10.90
2023-02-13T19:22:15.661Z,9.03
2023-02-13T19:24:43.516Z,10.33
2023-02-13T19:27:11.572Z,10.37
2023-02-13T19:29:39.335Z,8.97
2023-02-13T19:32:07.151Z,11.80
2023-02-13T19:34:35.194Z,11.13
2023-02-13T19:37:03.058Z,9.87
2023-02-13T19:39:32.191Z,8.90
2023-02-13T19:42:00.020Z,9.03
2023-02-13T19:44:27.856Z,10.43
2023-02-13T19:46:55.638Z,11.77
2023-02-13T19:49:23.472Z,10.87
2023-02-13T19:51:51.316Z,10.03
2023-02-13T19:54:19.083Z,10.73
2023-02-13T19:56:48.585Z,9.53
2023-02-13T19:59:16.340Z,9.30
2023-02-13T20:01:45.642Z,8.80
2023-02-13T20:04:15.599Z,8.93
2023-02-13T20:06:43.416Z,11.07
2023-02-13T20:09:13.743Z,12.70
2023-02-13T20:11:42.595Z,9.77
2023-02-13T20:14:14.832Z,9.20
2023-02-13T20:16:43.019Z,10.13
2023-02-13T20:19:14.976Z,12.00
2023-02-13T20:21:43.719Z,10.93
2023-02-13T20:24:12.959Z,12.50
2023-02-13T20:26:43.444Z,11.20
2023-02-13T20:29:12.720Z,10.07
2023-02-13T20:31:43.481Z,10.83
2023-02-13T20:34:11.718Z,9.97
2023-02-13T20:36:39.497Z,11.10
2023-02-13T20:39:08.921Z,14.03
2023-02-13T20:41:38.330Z,13.13
2023-02-13T20:44:09.235Z,14.03
2023-02-13T20:46:40.491Z,13.77
2023-02-13T20:49:09.126Z,14.93
2023-02-13T20:51:37.111Z,13.73
2023-02-13T20:54:05.117Z,14.37
2023-02-13T20:56:33.236Z,13.77
2023-02-13T20:59:02.571Z,15.10
2023-02-13T21:01:32.276Z,13.00
2023-02-13T21:04:01.870Z,13.80
2023-02-13T21:06:31.549Z,13.37
2023-02-13T21:08:59.826Z,14.97
2023-02-13T21:11:29.299Z,14.97
2023-02-13T21:14:00.594Z,14.47
2023-02-13T21:16:31.091Z,13.90
2023-02-13T21:19:06.420Z,14.70
2023-02-13T21:21:35.663Z,14.90
2023-02-13T21:24:08.048Z,13.80
2023-02-13T21:26:37.309Z,13.27
2023-02-13T21:29:05.792Z,14.43
2023-02-13T21:31:36.995Z,14.40
2023-02-13T21:34:09.271Z,14.07
2023-02-13T21:36:37.959Z,14.37
2023-02-13T21:39:06.932Z,14.13
2023-02-13T21:41:35.405Z,13.73
2023-02-13T21:44:03.119Z,14.63
2023-02-13T21:46:32.841Z,14.67
2023-02-13T21:49:02.157Z,15.20
2023-02-13T21:51:35.502Z,14.67
2023-02-13T21:54:03.810Z,13.20
2023-02-13T21:56:33.394Z,14.10
2023-02-13T21:59:01.403Z,14.67
2023-02-13T22:01:30.962Z,15.17
2023-02-13T22:04:01.306Z,14.93
2023-02-13T22:06:30.642Z,15.20
2023-02-13T22:09:01.719Z,15.00
2023-02-13T22:11:30.295Z,15.20
2023-02-13T22:14:01.727Z,15.27
2023-02-13T22:16:30.271Z,14.77
2023-02-13T22:18:58.398Z,15.00
2023-02-13T22:21:28.621Z,15.20
2023-02-13T22:23:56.813Z,14.53
2023-02-13T22:26:28.098Z,16.23
2023-02-13T22:28:59.743Z,15.90
2023-02-13T22:31:27.700Z,16.23
2023-02-13T22:34:03.876Z,16.07
2023-02-13T22:36:32.907Z,15.20
2023-02-13T22:39:00.756Z,14.57
2023-02-13T22:41:30.050Z,15.07
2023-02-13T22:43:58.272Z,15.57
2023-02-13T22:46:28.207Z,14.43
2023-02-13T22:48:56.460Z,15.37
2023-02-13T22:51:27.319Z,14.50
2023-02-13T22:53:55.668Z,15.93
2023-02-13T22:56:24.061Z,15.20
2023-02-13T22:58:55.727Z,16.10
2023-02-13T23:01:25.082Z,15.67
2023-02-13T23:03:53.021Z,15.30
2023-02-13T23:06:21.749Z,13.93
2023-02-13T23:08:53.393Z,14.83
2023-02-13T23:11:55.608Z,12.10
2023-02-13T23:14:27.039Z,15.37
2023-02-13T23:17:12.278Z,15.20
2023-02-13T23:19:40.084Z,15.77
2023-02-13T23:22:07.946Z,14.70
2023-02-13T23:24:38.411Z,16.13
2023-02-13T23:27:06.243Z,15.20
2023-02-13T23:29:35.346Z,15.80
2023-02-13T23:32:03.290Z,16.03
2023-02-13T23:34:31.116Z,15.67
2023-02-13T23:37:01.238Z,16.60
2023-02-13T23:39:29.011Z,16.33
2023-02-13T23:41:58.899Z,15.73
2023-02-13T23:44:26.718Z,16.07
2023-02-13T23:46:55.809Z,15.03
2023-02-13T23:49:23.536Z,15.17
2023-02-13T23:51:51.304Z,15.60
2023-02-13T23:54:23.876Z,15.83
2023-02-13T23:56:53.109Z,16.20
2023-02-13T23:59:22.463Z,15.83
