createdAt,value
2023-01-05T00:00:14.288Z,0.09
2023-01-05T00:01:16.316Z,0.24
2023-01-05T00:02:24.017Z,0.23
2023-01-05T00:03:22.088Z,0.32
2023-01-05T00:04:24.255Z,0.27
2023-01-05T00:05:26.472Z,0.25
2023-01-05T00:06:28.473Z,0.21
2023-01-05T00:07:30.531Z,0.30
2023-01-05T00:08:37.101Z,0.30
2023-01-05T00:09:36.544Z,0.39
2023-01-05T00:10:38.709Z,0.19
2023-01-05T00:11:40.584Z,0.31
2023-01-05T00:12:42.504Z,0.35
2023-01-05T00:13:44.376Z,0.42
2023-01-05T00:14:46.260Z,0.29
2023-01-05T00:15:48.133Z,0.26
2023-01-05T00:16:50.955Z,0.26
2023-01-05T00:17:53.662Z,0.31
2023-01-05T00:18:55.546Z,0.24
2023-01-05T00:19:58.633Z,0.31
2023-01-05T00:21:02.461Z,0.36
2023-01-05T00:22:17.240Z,0.26
2023-01-05T00:23:19.883Z,0.22
2023-01-05T00:24:21.775Z,0.23
2023-01-05T00:25:26.663Z,0.29
2023-01-05T00:26:29.323Z,0.35
2023-01-05T00:27:32.782Z,0.39
2023-01-05T00:28:34.758Z,0.39
2023-01-05T00:29:36.624Z,0.34
2023-01-05T00:30:44.895Z,0.24
2023-01-05T00:31:46.857Z,0.19
2023-01-05T00:32:49.745Z,0.29
2023-01-05T00:33:51.665Z,0.33
2023-01-05T00:34:55.572Z,0.32
2023-01-05T00:35:57.488Z,0.40
2023-01-05T00:36:59.557Z,0.40
2023-01-05T00:38:01.754Z,0.33
2023-01-05T00:39:03.609Z,0.34
2023-01-05T00:40:12.441Z,0.18
2023-01-05T00:41:14.486Z,0.28
2023-01-05T00:42:16.676Z,0.18
2023-01-05T00:43:18.547Z,0.35
2023-01-05T00:44:20.419Z,0.21
2023-01-05T00:45:22.797Z,0.21
2023-01-05T00:46:24.933Z,0.24
2023-01-05T00:47:27.821Z,0.23
2023-01-05T00:48:30.022Z,0.19
2023-01-05T00:49:34.381Z,0.18
2023-01-05T00:50:36.530Z,0.18
2023-01-05T00:51:38.408Z,0.24
2023-01-05T00:52:41.076Z,0.19
2023-01-05T00:53:42.978Z,0.30
2023-01-05T00:54:45.331Z,0.17
2023-01-05T00:55:56.256Z,0.27
2023-01-05T00:56:58.857Z,0.27
2023-01-05T00:58:00.971Z,0.25
2023-01-05T00:59:02.934Z,0.27
2023-01-05T01:00:07.715Z,0.32
2023-01-05T01:01:11.311Z,0.21
2023-01-05T01:02:14.272Z,0.30
2023-01-05T01:03:16.305Z,0.28
2023-01-05T01:04:18.547Z,0.30
2023-01-05T01:05:20.596Z,0.29
2023-01-05T01:06:23.415Z,0.29
2023-01-05T01:07:25.303Z,0.19
2023-01-05T01:08:27.387Z,0.31
2023-01-05T01:09:30.659Z,0.22
2023-01-05T01:10:33.054Z,0.30
2023-01-05T01:11:35.830Z,0.36
2023-01-05T01:12:38.775Z,0.43
2023-01-05T01:13:40.760Z,0.23
2023-01-05T01:14:46.480Z,0.25
2023-01-05T01:15:48.660Z,0.32
2023-01-05T01:16:50.975Z,0.27
2023-01-05T01:17:53.134Z,0.33
2023-01-05T01:18:56.331Z,0.24
2023-01-05T01:20:00.509Z,0.30
2023-01-05T01:21:03.573Z,0.26
2023-01-05T01:22:05.482Z,0.36
2023-01-05T01:23:07.360Z,0.38
2023-01-05T01:24:18.474Z,0.40
2023-01-05T01:25:20.485Z,0.25
2023-01-05T01:26:22.994Z,0.35
2023-01-05T01:27:24.871Z,0.29
2023-01-05T01:28:26.749Z,0.29
2023-01-05T01:29:28.899Z,0.27
2023-01-05T01:30:31.458Z,0.34
2023-01-05T01:31:34.303Z,0.41
2023-01-05T01:32:36.282Z,0.44
2023-01-05T01:33:38.979Z,0.44
2023-01-05T01:35:43.003Z,0.49
2023-01-05T01:36:46.397Z,0.41
2023-01-05T01:37:48.299Z,0.50
2023-01-05T01:38:50.170Z,0.43
2023-01-05T01:39:52.105Z,0.54
2023-01-05T01:40:54.733Z,0.46
2023-01-05T01:41:56.721Z,0.41
2023-01-05T01:42:58.688Z,0.47
2023-01-05T01:44:00.708Z,0.53
2023-01-05T01:45:15.498Z,0.44
2023-01-05T01:46:20.191Z,0.52
2023-01-05T01:48:54.449Z,0.61
2023-01-05T01:50:00.236Z,0.42
2023-01-05T01:51:08.883Z,0.60
2023-01-05T01:52:11.383Z,0.49
2023-01-05T01:53:17.057Z,0.53
2023-01-05T01:54:19.091Z,0.48
2023-01-05T01:55:22.082Z,0.36
2023-01-05T01:56:29.023Z,0.50
2023-01-05T01:57:32.953Z,0.51
2023-01-05T01:58:35.317Z,0.44
2023-01-05T01:59:37.394Z,0.37
2023-01-05T02:00:40.680Z,0.48
2023-01-05T02:01:42.880Z,0.40
2023-01-05T02:02:48.245Z,0.43
2023-01-05T02:03:50.625Z,0.51
2023-01-05T02:04:54.634Z,0.45
2023-01-05T02:05:57.854Z,0.55
2023-01-05T02:07:02.262Z,0.53
2023-01-05T02:08:07.987Z,0.51
2023-01-05T02:09:10.135Z,0.38
2023-01-05T02:10:14.997Z,0.48
2023-01-05T02:11:23.735Z,0.50
2023-01-05T02:14:25.819Z,0.65
2023-01-05T02:15:40.446Z,0.59
2023-01-05T02:18:06.532Z,0.71
2023-01-05T02:19:38.249Z,0.70
2023-01-05T02:20:59.405Z,0.62
2023-01-05T02:22:20.707Z,0.66
2023-01-05T02:23:52.463Z,0.56
2023-01-05T02:25:18.348Z,0.56
2023-01-05T02:26:39.470Z,0.65
2023-01-05T02:28:00.274Z,0.48
2023-01-05T02:29:36.700Z,0.63
2023-01-05T02:30:48.153Z,0.60
2023-01-05T02:32:11.929Z,0.70
2023-01-05T02:33:38.590Z,0.61
2023-01-05T02:35:01.233Z,0.64
2023-01-05T02:36:07.940Z,0.50
2023-01-05T02:37:16.371Z,0.49
2023-01-05T02:38:34.129Z,0.65
2023-01-05T02:39:52.316Z,0.71
2023-01-05T02:40:58.092Z,0.64
2023-01-05T02:42:09.595Z,0.72
2023-01-05T02:43:13.151Z,0.75
2023-01-05T02:44:17.648Z,0.71
2023-01-05T02:45:21.677Z,0.67
2023-01-05T02:46:24.072Z,0.70
2023-01-05T02:47:30.095Z,0.73
2023-01-05T02:48:33.898Z,0.75
2023-01-05T02:49:39.916Z,0.71
2023-01-05T02:50:55.177Z,0.59
2023-01-05T02:51:59.486Z,0.59
2023-01-05T02:53:20.157Z,0.69
2023-01-05T02:54:32.147Z,0.77
2023-01-05T02:57:01.195Z,0.94
2023-01-05T02:58:06.922Z,0.83
2023-01-05T02:59:18.696Z,0.74
2023-01-05T03:00:27.977Z,0.64
2023-01-05T03:01:34.657Z,0.79
2023-01-05T03:02:41.117Z,0.69
2023-01-05T03:03:56.320Z,0.74
2023-01-05T03:05:02.069Z,0.68
2023-01-05T03:06:11.016Z,0.71
2023-01-05T03:07:20.402Z,0.75
2023-01-05T03:08:30.584Z,0.78
2023-01-05T03:09:31.756Z,0.84
2023-01-05T03:12:11.769Z,0.84
2023-01-05T03:13:14.009Z,0.68
2023-01-05T03:14:19.715Z,0.81
2023-01-05T03:15:28.265Z,0.83
2023-01-05T03:16:34.139Z,0.89
2023-01-05T03:17:45.727Z,0.80
2023-01-05T03:18:51.488Z,0.79
2023-01-05T03:19:56.421Z,0.79
2023-01-05T03:21:00.329Z,0.84
2023-01-05T03:22:15.324Z,0.85
2023-01-05T03:23:19.732Z,0.88
2023-01-05T03:24:22.023Z,0.80
2023-01-05T03:25:25.983Z,0.81
2023-01-05T03:26:28.479Z,0.77
2023-01-05T03:27:31.745Z,0.92
2023-01-05T03:28:37.423Z,0.76
2023-01-05T03:29:39.363Z,0.80
2023-01-05T03:31:05.328Z,0.90
2023-01-05T03:32:23.017Z,0.79
2023-01-05T03:33:31.670Z,0.84
2023-01-05T03:34:43.560Z,0.91
2023-01-05T03:35:49.913Z,0.90
2023-01-05T03:37:02.477Z,0.83
2023-01-05T03:38:08.197Z,0.80
2023-01-05T03:39:13.960Z,0.85
2023-01-05T03:40:20.164Z,0.81
2023-01-05T03:41:23.497Z,0.79
2023-01-05T03:42:27.900Z,0.90
2023-01-05T03:43:35.587Z,0.93
2023-01-05T03:44:39.651Z,0.86
2023-01-05T03:45:52.463Z,0.81
2023-01-05T03:46:55.948Z,0.88
2023-01-05T03:47:58.065Z,0.76
2023-01-05T03:49:01.000Z,0.68
2023-01-05T03:50:03.867Z,0.89
2023-01-05T03:51:06.912Z,0.74
2023-01-05T03:52:09.185Z,0.65
2023-01-05T03:53:11.390Z,0.68
2023-01-05T03:54:13.302Z,0.66
2023-01-05T03:55:16.022Z,0.72
2023-01-05T03:56:18.743Z,0.68
2023-01-05T03:57:20.633Z,0.67
2023-01-05T03:58:22.713Z,0.67
2023-01-05T03:59:24.836Z,0.64
2023-01-05T04:00:26.959Z,0.66
2023-01-05T04:01:29.202Z,0.62
2023-01-05T04:02:31.547Z,0.53
2023-01-05T04:03:33.867Z,0.60
2023-01-05T04:04:35.988Z,0.70
2023-01-05T04:05:37.884Z,0.66
2023-01-05T04:06:40.886Z,0.72
2023-01-05T04:07:43.259Z,0.72
2023-01-05T04:08:45.327Z,0.69
2023-01-05T04:09:47.368Z,0.71
2023-01-05T04:10:52.420Z,0.70
2023-01-05T04:11:54.458Z,0.69
2023-01-05T04:12:56.573Z,0.62
2023-01-05T04:13:58.658Z,0.70
2023-01-05T04:15:00.559Z,0.58
2023-01-05T04:16:03.354Z,0.68
2023-01-05T04:17:05.514Z,0.64
2023-01-05T04:18:07.692Z,0.64
2023-01-05T04:19:11.202Z,0.66
2023-01-05T04:20:13.739Z,0.59
2023-01-05T04:21:16.337Z,0.60
2023-01-05T04:22:23.677Z,0.58
2023-01-05T04:23:22.163Z,0.54
2023-01-05T04:24:24.028Z,0.56
2023-01-05T04:25:26.015Z,0.57
2023-01-05T04:26:28.229Z,0.62
2023-01-05T04:27:30.206Z,0.60
2023-01-05T04:28:32.669Z,0.72
2023-01-05T04:29:34.753Z,0.59
2023-01-05T04:30:36.836Z,0.66
2023-01-05T04:31:39.076Z,0.68
2023-01-05T04:32:41.194Z,0.60
2023-01-05T04:33:43.175Z,0.61
2023-01-05T04:34:45.945Z,0.64
2023-01-05T04:35:47.848Z,0.61
2023-01-05T04:36:49.902Z,0.61
2023-01-05T04:37:51.818Z,0.53
2023-01-05T04:38:53.844Z,0.63
2023-01-05T04:39:55.706Z,0.66
2023-01-05T04:40:57.671Z,0.66
2023-01-05T04:41:59.748Z,0.63
2023-01-05T04:43:01.847Z,0.59
2023-01-05T04:44:04.945Z,0.53
2023-01-05T04:45:08.251Z,0.60
2023-01-05T04:46:10.927Z,0.53
2023-01-05T04:47:12.955Z,0.50
2023-01-05T04:48:16.498Z,0.62
2023-01-05T04:49:18.637Z,0.60
2023-01-05T04:50:21.933Z,0.62
2023-01-05T04:51:25.539Z,0.60
2023-01-05T04:52:27.855Z,0.63
2023-01-05T04:53:30.036Z,0.57
2023-01-05T04:54:31.895Z,0.57
2023-01-05T04:55:33.807Z,0.62
2023-01-05T04:56:36.910Z,0.60
2023-01-05T04:57:38.937Z,0.56
2023-01-05T04:58:40.832Z,0.59
2023-01-05T04:59:42.987Z,0.67
2023-01-05T05:00:45.862Z,0.64
2023-01-05T05:01:47.893Z,0.72
2023-01-05T05:02:50.558Z,0.67
2023-01-05T05:03:53.189Z,0.70
2023-01-05T05:04:55.472Z,0.76
2023-01-05T05:05:57.611Z,0.68
2023-01-05T05:06:59.685Z,0.64
2023-01-05T05:08:01.699Z,0.65
2023-01-05T05:09:03.937Z,0.76
2023-01-05T05:10:07.662Z,0.80
2023-01-05T05:11:09.564Z,0.81
2023-01-05T05:12:11.854Z,0.86
2023-01-05T05:13:14.093Z,0.76
2023-01-05T05:14:16.559Z,0.68
2023-01-05T05:15:19.945Z,0.78
2023-01-05T05:16:22.346Z,0.73
2023-01-05T05:17:24.745Z,0.84
2023-01-05T05:18:26.767Z,0.88
2023-01-05T05:19:28.654Z,0.87
2023-01-05T05:20:31.651Z,0.83
2023-01-05T05:21:33.687Z,0.93
2023-01-05T05:22:35.680Z,0.87
2023-01-05T05:23:37.762Z,0.88
2023-01-05T05:24:40.045Z,0.94
2023-01-05T05:25:42.191Z,0.89
2023-01-05T05:26:44.399Z,0.90
2023-01-05T05:27:46.391Z,0.95
2023-01-05T05:28:48.289Z,0.96
2023-01-05T05:29:50.200Z,1.01
2023-01-05T05:30:52.460Z,1.06
2023-01-05T05:31:54.466Z,1.00
2023-01-05T05:32:56.630Z,1.07
2023-01-05T05:33:58.701Z,1.01
2023-01-05T05:35:00.609Z,1.02
2023-01-05T05:36:03.458Z,1.02
2023-01-05T05:37:05.983Z,1.03
2023-01-05T05:38:08.477Z,0.97
2023-01-05T05:39:14.760Z,0.99
2023-01-05T05:40:17.682Z,0.96
2023-01-05T05:41:19.575Z,1.11
2023-01-05T05:42:21.457Z,1.13
2023-01-05T05:43:23.599Z,1.03
2023-01-05T05:44:25.666Z,1.12
2023-01-05T05:45:27.681Z,1.17
2023-01-05T05:46:30.698Z,1.09
2023-01-05T05:47:33.996Z,1.16
2023-01-05T05:48:36.563Z,1.14
2023-01-05T05:49:38.821Z,1.09
2023-01-05T05:50:40.938Z,1.17
2023-01-05T05:51:43.091Z,1.17
2023-01-05T05:52:45.197Z,1.11
2023-01-05T05:53:47.707Z,1.09
2023-01-05T05:54:49.913Z,1.16
2023-01-05T05:55:51.824Z,1.15
2023-01-05T05:56:54.006Z,1.21
2023-01-05T05:57:55.975Z,1.20
2023-01-05T05:59:01.623Z,1.18
2023-01-05T06:00:04.398Z,1.19
2023-01-05T06:01:07.120Z,1.24
2023-01-05T06:02:09.616Z,1.33
2023-01-05T06:03:14.330Z,1.21
2023-01-05T06:04:16.392Z,1.25
2023-01-05T06:05:18.606Z,1.21
2023-01-05T06:06:20.880Z,1.26
2023-01-05T06:07:22.946Z,1.22
2023-01-05T06:08:25.145Z,1.20
2023-01-05T06:09:27.194Z,1.22
2023-01-05T06:10:30.812Z,1.31
2023-01-05T06:11:33.056Z,1.25
2023-01-05T06:12:35.304Z,1.31
2023-01-05T06:13:37.972Z,1.31
2023-01-05T06:14:39.951Z,1.36
2023-01-05T06:15:42.796Z,1.33
2023-01-05T06:16:44.896Z,1.21
2023-01-05T06:17:47.309Z,1.46
2023-01-05T06:18:51.197Z,1.34
2023-01-05T06:19:55.531Z,1.34
2023-01-05T06:21:01.709Z,1.47
2023-01-05T06:22:02.675Z,1.49
2023-01-05T06:23:05.740Z,1.41
2023-01-05T06:24:07.776Z,1.50
2023-01-05T06:25:10.931Z,1.41
2023-01-05T06:26:15.156Z,1.41
2023-01-05T06:27:17.058Z,1.45
2023-01-05T06:28:20.616Z,1.52
2023-01-05T06:29:22.874Z,1.42
2023-01-05T06:30:25.953Z,1.45
2023-01-05T06:31:28.278Z,1.49
2023-01-05T06:32:30.634Z,1.45
2023-01-05T06:33:32.769Z,1.46
2023-01-05T06:34:35.059Z,1.48
2023-01-05T06:35:38.769Z,1.52
2023-01-05T06:36:40.970Z,1.57
2023-01-05T06:37:43.510Z,1.60
2023-01-05T06:38:45.382Z,1.57
2023-01-05T06:39:47.351Z,1.52
2023-01-05T06:40:49.595Z,1.55
2023-01-05T06:41:51.465Z,1.54
2023-01-05T06:42:53.358Z,1.57
2023-01-05T06:43:56.085Z,1.56
2023-01-05T06:44:58.082Z,1.54
2023-01-05T06:45:59.998Z,1.57
2023-01-05T06:47:02.538Z,1.58
2023-01-05T06:48:05.364Z,1.68
2023-01-05T06:49:09.153Z,1.73
2023-01-05T06:50:11.659Z,1.74
2023-01-05T06:51:13.643Z,1.82
2023-01-05T06:52:16.847Z,1.78
2023-01-05T06:53:19.427Z,1.73
2023-01-05T06:54:21.419Z,1.73
2023-01-05T06:55:23.605Z,1.79
2023-01-05T06:56:25.871Z,1.77
2023-01-05T06:57:27.750Z,1.85
2023-01-05T06:58:29.624Z,1.81
2023-01-05T06:59:32.301Z,1.89
2023-01-05T07:00:34.533Z,1.85
2023-01-05T07:01:38.830Z,1.86
2023-01-05T07:02:41.472Z,1.62
2023-01-05T07:03:43.401Z,1.93
2023-01-05T07:04:45.378Z,1.91
2023-01-05T07:05:47.256Z,1.82
2023-01-05T07:06:49.334Z,1.87
2023-01-05T07:07:51.407Z,1.94
2023-01-05T07:08:53.400Z,1.96
2023-01-05T07:09:55.783Z,1.90
2023-01-05T07:10:57.869Z,1.92
2023-01-05T07:11:59.738Z,1.99
2023-01-05T07:13:01.794Z,1.96
2023-01-05T07:14:04.086Z,2.05
2023-01-05T07:15:07.280Z,2.08
2023-01-05T07:16:10.360Z,1.94
2023-01-05T07:17:13.316Z,2.05
2023-01-05T07:18:16.048Z,2.12
2023-01-05T07:19:18.269Z,2.15
2023-01-05T07:20:21.246Z,2.18
2023-01-05T07:21:23.475Z,2.15
2023-01-05T07:22:25.346Z,2.08
2023-01-05T07:23:29.318Z,2.02
2023-01-05T07:24:32.359Z,2.04
2023-01-05T07:25:34.593Z,2.08
2023-01-05T07:26:37.030Z,2.14
2023-01-05T07:27:38.965Z,2.05
2023-01-05T07:28:41.346Z,2.11
2023-01-05T07:29:44.200Z,2.15
2023-01-05T07:30:52.798Z,2.06
2023-01-05T07:31:55.004Z,2.07
2023-01-05T07:34:28.696Z,2.22
2023-01-05T07:35:32.383Z,2.14
2023-01-05T07:36:34.749Z,2.18
2023-01-05T07:37:36.624Z,2.24
2023-01-05T07:38:38.522Z,2.28
2023-01-05T07:39:40.507Z,2.34
2023-01-05T07:40:42.993Z,2.40
2023-01-05T07:41:45.529Z,2.37
2023-01-05T07:42:54.143Z,2.40
2023-01-05T07:43:56.315Z,2.42
2023-01-05T07:44:58.202Z,2.50
2023-01-05T07:47:16.512Z,2.53
2023-01-05T07:48:23.393Z,2.54
2023-01-05T07:49:22.346Z,2.54
2023-01-05T07:50:24.953Z,2.53
2023-01-05T07:51:27.211Z,2.54
2023-01-05T07:52:29.391Z,2.57
2023-01-05T07:53:38.090Z,2.61
2023-01-05T07:54:37.174Z,2.67
2023-01-05T07:55:39.104Z,2.68
2023-01-05T07:56:41.589Z,2.66
2023-01-05T07:57:43.706Z,2.67
2023-01-05T07:58:46.597Z,2.72
2023-01-05T07:59:48.609Z,2.76
2023-01-05T08:00:52.541Z,2.78
2023-01-05T08:01:54.676Z,2.79
2023-01-05T08:02:56.832Z,2.82
2023-01-05T08:03:59.010Z,2.83
2023-01-05T08:05:01.348Z,2.85
2023-01-05T08:06:12.244Z,2.81
2023-01-05T08:07:14.595Z,2.84
2023-01-05T08:08:23.894Z,2.84
2023-01-05T08:09:21.375Z,2.84
2023-01-05T08:10:23.498Z,2.81
2023-01-05T08:11:25.499Z,2.69
2023-01-05T08:12:28.343Z,2.79
2023-01-05T08:13:30.914Z,2.84
2023-01-05T08:14:32.864Z,2.78
2023-01-05T08:15:36.855Z,2.80
2023-01-05T08:16:39.299Z,2.70
2023-01-05T08:17:42.409Z,2.85
2023-01-05T08:18:44.684Z,2.86
2023-01-05T08:19:46.661Z,2.84
2023-01-05T08:20:55.204Z,2.90
2023-01-05T08:21:57.237Z,2.90
2023-01-05T08:22:59.111Z,2.81
2023-01-05T08:24:01.758Z,2.80
2023-01-05T08:25:04.939Z,2.93
2023-01-05T08:26:11.021Z,2.91
2023-01-05T08:27:13.358Z,2.95
2023-01-05T08:28:16.143Z,3.01
2023-01-05T08:29:18.178Z,3.01
2023-01-05T08:30:20.610Z,3.05
2023-01-05T08:31:25.794Z,3.02
2023-01-05T08:32:28.214Z,3.03
2023-01-05T08:33:30.606Z,3.08
2023-01-05T08:34:35.016Z,3.12
2023-01-05T08:35:41.547Z,3.13
2023-01-05T08:36:43.730Z,3.13
2023-01-05T08:37:45.640Z,3.17
2023-01-05T08:38:49.941Z,3.14
2023-01-05T08:39:51.875Z,3.12
2023-01-05T08:40:57.264Z,3.08
2023-01-05T08:42:02.730Z,3.15
2023-01-05T08:43:04.443Z,3.09
2023-01-05T08:44:09.456Z,3.18
2023-01-05T08:45:11.368Z,3.17
2023-01-05T08:46:13.682Z,3.14
2023-01-05T08:47:18.261Z,3.05
2023-01-05T08:48:19.660Z,3.07
2023-01-05T08:49:21.893Z,3.12
2023-01-05T08:50:24.441Z,3.14
2023-01-05T08:51:27.503Z,3.18
2023-01-05T08:52:29.848Z,3.19
2023-01-05T08:53:31.752Z,3.24
2023-01-05T08:54:34.896Z,3.25
2023-01-05T08:55:37.345Z,3.31
2023-01-05T08:56:40.463Z,3.10
2023-01-05T08:57:42.548Z,3.14
2023-01-05T08:58:44.728Z,3.21
2023-01-05T08:59:47.088Z,3.24
2023-01-05T09:00:49.162Z,3.33
2023-01-05T09:01:52.471Z,3.39
2023-01-05T09:02:55.025Z,3.38
2023-01-05T09:03:57.251Z,3.40
2023-01-05T09:04:59.210Z,3.36
2023-01-05T09:06:01.348Z,3.37
2023-01-05T09:07:03.937Z,3.38
2023-01-05T09:08:05.876Z,3.39
2023-01-05T09:09:07.982Z,3.37
2023-01-05T09:10:10.741Z,3.46
2023-01-05T09:11:15.903Z,3.48
2023-01-05T09:12:17.989Z,3.47
2023-01-05T09:13:20.468Z,3.53
2023-01-05T09:14:22.446Z,3.57
2023-01-05T09:15:24.317Z,3.60
2023-01-05T09:17:34.265Z,3.68
2023-01-05T09:18:39.088Z,3.73
2023-01-05T09:19:41.085Z,3.73
2023-01-05T09:20:43.254Z,3.77
2023-01-05T09:21:46.132Z,3.76
2023-01-05T09:22:48.110Z,3.77
2023-01-05T09:23:51.138Z,3.86
2023-01-05T09:24:53.100Z,3.86
2023-01-05T09:25:55.023Z,3.95
2023-01-05T09:26:58.137Z,3.92
2023-01-05T09:28:01.420Z,3.96
2023-01-05T09:29:03.787Z,3.95
2023-01-05T09:30:08.643Z,4.01
2023-01-05T09:31:19.837Z,4.10
2023-01-05T09:32:23.363Z,4.18
2023-01-05T09:33:25.847Z,4.23
2023-01-05T09:34:29.102Z,4.23
2023-01-05T09:35:31.895Z,4.21
2023-01-05T09:36:34.002Z,4.19
2023-01-05T09:37:35.884Z,4.22
2023-01-05T09:38:42.060Z,4.22
2023-01-05T09:39:41.741Z,4.26
2023-01-05T09:40:44.147Z,4.28
2023-01-05T09:41:49.823Z,4.33
2023-01-05T09:42:53.761Z,4.30
2023-01-05T09:44:01.975Z,4.33
2023-01-05T09:45:06.427Z,4.33
2023-01-05T09:46:15.496Z,4.40
2023-01-05T09:47:30.351Z,4.35
2023-01-05T09:48:41.945Z,4.45
2023-01-05T09:49:47.403Z,4.41
2023-01-05T09:50:51.340Z,4.39
2023-01-05T09:52:06.755Z,4.46
2023-01-05T09:53:11.292Z,4.45
2023-01-05T09:54:16.675Z,4.49
2023-01-05T09:55:22.230Z,4.50
2023-01-05T09:57:07.847Z,4.48
2023-01-05T09:57:39.866Z,4.40
2023-01-05T09:58:45.089Z,4.40
2023-01-05T09:59:53.622Z,4.46
2023-01-05T10:01:08.746Z,4.43
2023-01-05T10:02:23.720Z,4.43
2023-01-05T10:04:33.297Z,4.50
2023-01-05T10:05:39.337Z,4.48
2023-01-05T10:06:50.082Z,4.43
2023-01-05T10:08:04.650Z,4.41
2023-01-05T10:09:07.780Z,4.50
2023-01-05T10:10:33.359Z,4.45
2023-01-05T10:11:57.495Z,4.49
2023-01-05T10:13:02.478Z,4.48
2023-01-05T10:14:08.284Z,4.51
2023-01-05T10:15:13.966Z,4.52
2023-01-05T10:16:17.302Z,4.53
2023-01-05T10:18:30.448Z,4.49
2023-01-05T10:19:32.610Z,4.46
2023-01-05T10:20:41.468Z,4.46
2023-01-05T10:22:07.288Z,4.42
2023-01-05T10:23:29.992Z,4.44
2023-01-05T10:26:01.120Z,4.55
2023-01-05T10:27:26.444Z,4.48
2023-01-05T10:28:17.338Z,4.43
2023-01-05T10:29:23.120Z,4.47
2023-01-05T10:30:28.524Z,4.51
2023-01-05T10:31:53.621Z,4.52
2023-01-05T10:34:24.390Z,4.48
2023-01-05T10:36:00.642Z,4.47
2023-01-05T10:37:20.337Z,4.40
2023-01-05T10:38:35.179Z,4.45
2023-01-05T10:39:44.007Z,4.44
2023-01-05T10:40:49.906Z,4.47
2023-01-05T10:42:01.427Z,4.48
2023-01-05T10:43:05.239Z,4.51
2023-01-05T10:44:28.072Z,4.58
2023-01-05T10:45:31.248Z,4.58
2023-01-05T10:46:42.654Z,4.60
2023-01-05T10:47:42.529Z,4.64
2023-01-05T10:48:44.790Z,4.64
2023-01-05T10:49:47.175Z,4.69
2023-01-05T10:50:52.596Z,4.73
2023-01-05T10:51:59.484Z,4.71
2023-01-05T10:53:11.440Z,4.72
2023-01-05T10:54:20.199Z,4.66
2023-01-05T10:55:23.899Z,4.69
2023-01-05T10:56:26.645Z,4.67
2023-01-05T10:57:36.873Z,4.75
2023-01-05T11:00:16.603Z,4.91
2023-01-05T11:01:22.698Z,4.80
2023-01-05T11:02:28.318Z,4.79
2023-01-05T11:04:49.489Z,4.82
2023-01-05T11:05:51.798Z,4.91
2023-01-05T11:06:57.539Z,4.92
2023-01-05T11:08:03.136Z,4.95
2023-01-05T11:09:08.432Z,4.96
2023-01-05T11:10:27.247Z,4.96
2023-01-05T11:11:29.408Z,5.01
2023-01-05T11:12:31.562Z,5.03
2023-01-05T11:13:37.031Z,5.04
2023-01-05T11:14:44.908Z,5.10
2023-01-05T11:15:50.618Z,5.06
2023-01-05T11:16:57.433Z,5.04
2023-01-05T11:17:59.651Z,5.08
2023-01-05T11:19:04.954Z,5.07
2023-01-05T11:20:11.067Z,5.09
2023-01-05T11:21:17.053Z,5.07
2023-01-05T11:22:37.522Z,5.11
2023-01-05T11:23:45.517Z,5.10
2023-01-05T11:24:47.742Z,5.13
2023-01-05T11:25:49.644Z,5.14
2023-01-05T11:26:54.825Z,5.10
2023-01-05T11:29:11.647Z,5.33
2023-01-05T11:30:17.895Z,5.22
2023-01-05T11:31:20.825Z,5.24
2023-01-05T11:32:23.680Z,5.27
2023-01-05T11:33:28.589Z,5.29
2023-01-05T11:34:46.376Z,5.25
2023-01-05T11:35:48.690Z,5.27
2023-01-05T11:37:07.413Z,5.24
2023-01-05T11:38:05.431Z,5.27
2023-01-05T11:39:11.101Z,5.30
2023-01-05T11:40:17.367Z,5.32
2023-01-05T11:41:22.255Z,5.29
2023-01-05T11:42:28.465Z,5.29
2023-01-05T11:43:32.245Z,5.33
2023-01-05T11:44:35.657Z,5.32
2023-01-05T11:45:40.853Z,5.33
2023-01-05T11:46:43.734Z,5.37
2023-01-05T11:47:51.963Z,5.42
2023-01-05T11:48:56.843Z,5.42
2023-01-05T11:50:09.521Z,5.35
2023-01-05T11:51:14.444Z,5.34
2023-01-05T11:52:29.137Z,5.42
2023-01-05T11:53:34.911Z,5.37
2023-01-05T11:54:37.177Z,5.46
2023-01-05T11:55:39.209Z,5.40
2023-01-05T11:56:41.440Z,5.41
2023-01-05T11:57:43.384Z,5.45
2023-01-05T11:58:51.961Z,5.46
2023-01-05T11:59:54.228Z,5.45
2023-01-05T12:01:22.848Z,5.52
2023-01-05T12:02:31.941Z,5.50
2023-01-05T12:04:00.415Z,5.48
2023-01-05T12:05:08.732Z,5.46
2023-01-05T12:06:31.767Z,5.55
2023-01-05T12:07:36.666Z,5.53
2023-01-05T12:08:58.172Z,5.50
2023-01-05T12:10:30.606Z,5.54
2023-01-05T12:12:56.475Z,5.64
2023-01-05T12:14:14.923Z,5.54
2023-01-05T12:15:43.523Z,5.56
2023-01-05T12:16:54.893Z,5.55
2023-01-05T12:18:06.663Z,5.56
2023-01-05T12:19:18.528Z,5.56
2023-01-05T12:20:46.952Z,5.63
2023-01-05T12:22:00.591Z,5.63
2023-01-05T12:23:34.198Z,5.64
2023-01-05T12:25:01.036Z,5.68
2023-01-05T12:26:30.999Z,5.70
2023-01-05T12:28:01.737Z,5.63
2023-01-05T12:34:46.455Z,5.70
2023-01-05T12:35:55.393Z,5.75
2023-01-05T12:37:07.454Z,5.75
2023-01-05T12:38:48.664Z,5.72
2023-01-05T12:40:09.699Z,5.73
2023-01-05T12:41:31.026Z,5.76
2023-01-05T12:42:40.008Z,5.80
2023-01-05T12:44:05.634Z,5.72
2023-01-05T12:45:20.646Z,5.69
2023-01-05T12:46:29.263Z,5.76
2023-01-05T12:47:50.278Z,5.80
2023-01-05T12:50:22.502Z,5.94
2023-01-05T12:51:28.229Z,5.79
2023-01-05T12:52:36.836Z,5.76
2023-01-05T12:53:51.914Z,5.79
2023-01-05T12:55:06.188Z,5.86
2023-01-05T12:57:35.733Z,5.96
2023-01-05T12:58:41.403Z,5.88
2023-01-05T12:59:50.042Z,5.78
2023-01-05T13:00:55.647Z,5.80
2023-01-05T13:02:16.463Z,5.77
2023-01-05T13:03:31.222Z,5.83
2023-01-05T13:04:48.473Z,5.83
2023-01-05T13:05:56.552Z,5.89
2023-01-05T13:07:01.704Z,5.84
2023-01-05T13:08:16.575Z,5.82
2023-01-05T13:09:23.740Z,5.82
2023-01-05T13:10:50.839Z,5.87
2023-01-05T13:11:59.371Z,5.87
2023-01-05T13:13:05.096Z,5.86
2023-01-05T13:14:19.544Z,5.85
2023-01-05T13:15:28.903Z,5.83
2023-01-05T13:16:51.680Z,5.86
2023-01-05T13:17:58.746Z,5.87
2023-01-05T13:19:10.791Z,5.92
2023-01-05T13:20:29.086Z,5.95
2023-01-05T13:21:32.530Z,5.92
2023-01-05T13:22:38.781Z,5.93
2023-01-05T13:23:44.632Z,5.95
2023-01-05T13:24:53.132Z,5.96
2023-01-05T13:26:16.905Z,5.93
2023-01-05T13:27:18.960Z,5.96
2023-01-05T13:28:24.532Z,5.94
2023-01-05T13:31:29.810Z,6.05
2023-01-05T13:32:33.824Z,5.95
2023-01-05T13:33:59.647Z,5.91
2023-01-05T13:35:34.682Z,5.97
2023-01-05T13:37:08.095Z,5.91
2023-01-05T13:38:24.431Z,5.96
2023-01-05T13:39:47.025Z,5.94
2023-01-05T13:40:58.833Z,5.94
2023-01-05T13:42:02.544Z,5.89
2023-01-05T13:43:34.225Z,5.90
2023-01-05T13:44:55.446Z,5.85
2023-01-05T13:46:35.441Z,5.90
2023-01-05T13:49:34.652Z,5.81
2023-01-05T13:50:43.477Z,5.81
2023-01-05T13:51:54.965Z,5.82
2023-01-05T13:53:13.472Z,5.87
2023-01-05T13:54:19.864Z,5.84
2023-01-05T13:55:26.658Z,5.82
2023-01-05T13:56:32.114Z,5.82
2023-01-05T13:57:40.587Z,5.82
2023-01-05T13:58:46.039Z,5.80
2023-01-05T14:00:04.052Z,5.80
2023-01-05T14:00:57.204Z,5.88
2023-01-05T14:01:59.896Z,5.88
2023-01-05T14:03:05.750Z,5.89
2023-01-05T14:04:26.843Z,5.86
2023-01-05T14:05:35.501Z,5.87
2023-01-05T14:06:41.461Z,5.84
2023-01-05T14:07:44.349Z,5.84
2023-01-05T14:08:59.169Z,5.87
2023-01-05T14:10:01.825Z,5.84
2023-01-05T14:11:22.773Z,5.87
2023-01-05T14:12:49.561Z,5.85
2023-01-05T14:13:57.765Z,5.86
2023-01-05T14:15:06.414Z,5.92
2023-01-05T14:16:35.511Z,5.92
2023-01-05T14:17:52.181Z,5.90
2023-01-05T14:18:57.904Z,5.88
2023-01-05T14:19:59.924Z,5.88
2023-01-05T14:21:10.827Z,5.95
2023-01-05T14:22:22.580Z,5.92
2023-01-05T14:23:28.371Z,5.92
2023-01-05T14:24:41.443Z,5.90
2023-01-05T14:25:47.062Z,5.89
2023-01-05T14:27:09.775Z,5.95
2023-01-05T14:28:31.315Z,5.90
2023-01-05T14:29:56.594Z,5.96
2023-01-05T14:31:12.333Z,5.97
2023-01-05T14:32:21.084Z,5.93
2023-01-05T14:33:23.004Z,6.00
2023-01-05T14:34:27.370Z,5.98
2023-01-05T14:35:31.788Z,5.98
2023-01-05T14:36:37.859Z,6.02
2023-01-05T14:38:01.955Z,6.04
2023-01-05T14:39:23.151Z,6.07
2023-01-05T14:40:34.822Z,6.03
2023-01-05T14:41:37.812Z,6.06
2023-01-05T14:42:40.616Z,6.11
2023-01-05T14:43:42.867Z,6.11
2023-01-05T14:46:14.426Z,6.20
2023-01-05T14:47:35.348Z,6.03
2023-01-05T14:48:41.617Z,6.06
2023-01-05T14:49:55.101Z,6.07
2023-01-05T14:51:17.915Z,6.05
2023-01-05T14:52:24.122Z,6.07
2023-01-05T14:53:40.543Z,6.07
2023-01-05T14:54:46.942Z,6.05
2023-01-05T14:55:56.722Z,6.01
2023-01-05T14:57:22.370Z,6.01
2023-01-05T14:58:40.442Z,5.93
2023-01-05T14:59:44.875Z,5.96
2023-01-05T15:00:51.684Z,5.96
2023-01-05T15:02:02.848Z,5.90
2023-01-05T15:03:23.916Z,5.96
2023-01-05T15:04:38.971Z,5.94
2023-01-05T15:05:44.648Z,5.97
2023-01-05T15:08:12.752Z,6.03
2023-01-05T15:09:34.676Z,5.92
2023-01-05T15:11:00.673Z,5.93
2023-01-05T15:12:24.854Z,5.92
2023-01-05T15:13:46.387Z,5.96
2023-01-05T15:15:19.767Z,5.90
2023-01-05T15:17:50.976Z,5.89
2023-01-05T15:19:15.008Z,5.89
2023-01-05T15:22:37.201Z,5.99
2023-01-05T15:23:41.296Z,5.90
2023-01-05T15:24:52.969Z,5.86