createdAt,value
2018-07-17T00:02:08.372Z,6.50
2018-07-17T00:04:35.833Z,4.30
2018-07-17T00:07:02.992Z,3.03
2018-07-17T00:09:30.211Z,2.57
2018-07-17T00:11:57.968Z,2.30
2018-07-17T00:14:25.217Z,2.50
2018-07-17T00:16:52.465Z,2.60
2018-07-17T00:19:19.772Z,2.60
2018-07-17T00:21:47.032Z,2.40
2018-07-17T00:24:14.260Z,2.67
2018-07-17T00:26:41.481Z,3.27
2018-07-17T00:29:08.736Z,2.63
2018-07-17T00:31:35.936Z,2.50
2018-07-17T00:34:03.199Z,2.90
2018-07-17T00:36:30.428Z,2.70
2018-07-17T00:38:57.647Z,2.63
2018-07-17T00:41:24.840Z,2.73
2018-07-17T00:43:52.047Z,3.17
2018-07-17T00:46:19.249Z,2.80
2018-07-17T00:48:46.468Z,2.70
2018-07-17T00:51:13.709Z,3.00
2018-07-17T00:53:40.976Z,2.90
2018-07-17T00:56:08.197Z,3.20
2018-07-17T00:58:35.425Z,4.20
2018-07-17T01:01:02.265Z,2.93
2018-07-17T01:03:35.252Z,2.43
2018-07-17T01:06:08.248Z,2.50
2018-07-17T01:08:41.217Z,2.80
2018-07-17T01:11:14.053Z,2.80
2018-07-17T01:13:48.380Z,2.23
2018-07-17T01:16:15.630Z,3.10
2018-07-17T01:18:42.820Z,2.33
2018-07-17T01:21:10.049Z,2.43
2018-07-17T01:23:37.312Z,3.10
2018-07-17T01:26:04.601Z,2.70
2018-07-17T01:28:31.864Z,2.87
2018-07-17T01:30:59.116Z,3.23
2018-07-17T01:33:26.377Z,2.37
2018-07-17T01:35:53.612Z,3.03
2018-07-17T01:38:20.856Z,2.73
2018-07-17T01:40:48.207Z,2.90
2018-07-17T01:43:16.568Z,2.97
2018-07-17T01:45:43.821Z,2.83
2018-07-17T01:48:11.027Z,2.80
2018-07-17T01:50:38.218Z,2.70
2018-07-17T01:53:05.477Z,3.13
2018-07-17T01:55:32.669Z,3.00
2018-07-17T01:57:59.996Z,2.70
2018-07-17T02:00:27.228Z,2.70
2018-07-17T02:02:54.427Z,2.50
2018-07-17T02:05:21.665Z,3.00
2018-07-17T02:07:48.876Z,2.87
2018-07-17T02:10:16.105Z,3.17
2018-07-17T02:12:43.300Z,2.60
2018-07-17T02:15:10.605Z,3.30
2018-07-17T02:17:37.756Z,2.70
2018-07-17T02:20:05.663Z,2.83
2018-07-17T02:22:32.908Z,2.90
2018-07-17T02:25:00.204Z,3.20
2018-07-17T02:27:27.412Z,3.40
2018-07-17T02:29:54.698Z,2.90
2018-07-17T02:32:21.960Z,2.90
2018-07-17T02:34:49.224Z,3.10
2018-07-17T02:37:17.232Z,3.30
2018-07-17T02:39:44.999Z,3.03
2018-07-17T02:42:12.295Z,3.10
2018-07-17T02:44:39.472Z,3.17
2018-07-17T02:47:06.701Z,2.60
2018-07-17T02:49:34.657Z,2.80
2018-07-17T02:52:01.880Z,3.07
2018-07-17T02:54:29.124Z,3.50
2018-07-17T02:56:56.332Z,3.30
2018-07-17T02:59:23.516Z,3.27
2018-07-17T03:01:50.703Z,3.17
2018-07-17T03:04:18.116Z,2.40
2018-07-17T03:06:45.328Z,2.60
2018-07-17T03:09:12.527Z,3.23
2018-07-17T03:11:39.656Z,2.83
2018-07-17T03:14:06.916Z,3.40
2018-07-17T03:16:34.111Z,2.80
2018-07-17T03:19:01.378Z,2.47
2018-07-17T03:21:28.732Z,2.97
2018-07-17T03:23:56.005Z,3.53
2018-07-17T03:26:23.244Z,2.57
2018-07-17T03:28:50.401Z,2.80
2018-07-17T03:31:17.616Z,3.00
2018-07-17T03:33:44.800Z,2.77
2018-07-17T03:36:12.049Z,2.70
2018-07-17T03:38:39.228Z,2.80
2018-07-17T03:41:06.464Z,2.60
2018-07-17T03:43:33.916Z,2.57
2018-07-17T03:46:01.157Z,3.40
2018-07-17T03:48:28.404Z,2.90
2018-07-17T03:50:55.572Z,2.57
2018-07-17T03:53:22.831Z,2.93
2018-07-17T03:55:50.046Z,3.13
2018-07-17T03:58:17.464Z,3.23
2018-07-17T04:00:44.688Z,3.20
2018-07-17T04:03:11.845Z,2.90
2018-07-17T04:05:39.051Z,3.20
2018-07-17T04:08:06.241Z,3.10
2018-07-17T04:10:33.500Z,3.20
2018-07-17T04:13:00.646Z,3.17
2018-07-17T04:15:27.836Z,2.53
2018-07-17T04:17:54.972Z,2.83
2018-07-17T04:20:22.228Z,2.60
2018-07-17T04:22:49.445Z,2.97
2018-07-17T04:25:16.689Z,2.80
2018-07-17T04:27:43.952Z,2.70
2018-07-17T04:30:11.196Z,3.20
2018-07-17T04:32:38.432Z,2.87
2018-07-17T04:35:05.636Z,3.10
2018-07-17T04:37:32.868Z,2.97
2018-07-17T04:40:00.094Z,2.73
2018-07-17T04:42:27.338Z,3.60
2018-07-17T04:44:54.564Z,2.93
2018-07-17T04:47:21.796Z,3.20
2018-07-17T04:49:49.020Z,3.20
2018-07-17T04:52:16.212Z,2.83
2018-07-17T04:54:43.660Z,2.87
2018-07-17T04:57:10.882Z,3.20
2018-07-17T04:59:38.172Z,3.20
2018-07-17T05:02:05.476Z,3.23
2018-07-17T05:04:32.722Z,2.90
2018-07-17T05:06:59.928Z,4.57
2018-07-17T05:09:27.164Z,3.43
2018-07-17T05:11:54.377Z,3.50
2018-07-17T05:14:21.816Z,3.17
2018-07-17T05:16:49.120Z,4.03
2018-07-17T05:19:16.823Z,3.63
2018-07-17T05:21:44.113Z,3.73
2018-07-17T05:24:11.353Z,3.40
2018-07-17T05:26:38.590Z,3.37
2018-07-17T05:29:05.855Z,3.70
2018-07-17T05:31:33.049Z,4.00
2018-07-17T05:34:00.312Z,3.47
2018-07-17T05:36:27.597Z,3.57
2018-07-17T05:38:54.843Z,3.50
2018-07-17T05:41:22.216Z,3.70
2018-07-17T05:43:49.464Z,4.40
2018-07-17T05:46:16.912Z,3.90
2018-07-17T05:48:44.093Z,3.43
2018-07-17T05:51:11.324Z,3.40
2018-07-17T05:53:38.548Z,3.67
2018-07-17T05:56:05.864Z,3.73
2018-07-17T05:58:33.071Z,3.90
2018-07-17T06:01:00.411Z,3.53
2018-07-17T06:03:27.719Z,3.73
2018-07-17T06:05:55.018Z,3.80
2018-07-17T06:08:22.321Z,3.77
2018-07-17T06:10:49.600Z,3.83
2018-07-17T06:13:16.856Z,3.57
2018-07-17T06:15:44.109Z,4.00
2018-07-17T06:18:11.279Z,3.70
2018-07-17T06:20:38.575Z,3.50
2018-07-17T06:23:05.903Z,4.53
2018-07-17T06:25:33.128Z,4.00
2018-07-17T06:28:00.335Z,3.60
2018-07-17T06:30:27.605Z,3.80
2018-07-17T06:32:54.913Z,4.20
2018-07-17T06:35:22.093Z,4.73
2018-07-17T06:37:49.340Z,4.40
2018-07-17T06:40:16.533Z,4.50
2018-07-17T06:42:43.697Z,4.27
2018-07-17T06:45:10.942Z,4.50
2018-07-17T06:47:38.162Z,3.63
2018-07-17T06:50:05.509Z,4.20
2018-07-17T06:52:32.753Z,3.70
2018-07-17T06:54:59.985Z,4.13
2018-07-17T06:57:27.266Z,4.13
2018-07-17T06:59:54.480Z,4.10
2018-07-17T07:02:21.708Z,3.93
2018-07-17T07:04:48.985Z,3.80
2018-07-17T07:07:16.213Z,4.07
2018-07-17T07:09:43.416Z,4.17
2018-07-17T07:12:10.994Z,4.30
2018-07-17T07:14:38.939Z,4.83
2018-07-17T07:17:06.180Z,4.27
2018-07-17T07:19:33.644Z,3.47
2018-07-17T07:22:00.872Z,4.57
2018-07-17T07:24:28.024Z,3.90
2018-07-17T07:26:55.246Z,3.90
2018-07-17T07:29:22.465Z,5.07
2018-07-17T07:31:49.723Z,4.40
2018-07-17T07:34:17.077Z,4.30
2018-07-17T07:36:44.294Z,4.37
2018-07-17T07:39:11.524Z,4.30
2018-07-17T07:41:38.792Z,4.20
2018-07-17T07:44:06.269Z,4.10
2018-07-17T07:46:33.488Z,4.00
2018-07-17T07:49:00.681Z,4.20
2018-07-17T07:51:28.376Z,4.50
2018-07-17T07:53:55.588Z,4.17
2018-07-17T07:56:22.949Z,5.13
2018-07-17T07:58:50.289Z,4.50
2018-07-17T08:01:17.528Z,3.87
2018-07-17T08:03:44.942Z,4.97
2018-07-17T08:06:12.005Z,4.67
2018-07-17T08:08:39.204Z,4.40
2018-07-17T08:11:06.588Z,4.53
2018-07-17T08:13:33.840Z,4.23
2018-07-17T08:16:01.048Z,4.97
2018-07-17T08:18:28.209Z,4.47
2018-07-17T08:20:55.452Z,4.50
2018-07-17T08:23:22.689Z,4.23
2018-07-17T08:25:49.891Z,4.30
2018-07-17T08:28:17.135Z,4.50
2018-07-17T08:30:44.303Z,4.50
2018-07-17T08:33:11.508Z,4.03
2018-07-17T08:35:38.733Z,4.40
2018-07-17T08:38:06.464Z,4.33
2018-07-17T08:40:33.720Z,4.57
2018-07-17T08:43:00.944Z,4.40
2018-07-17T08:45:28.136Z,3.90
2018-07-17T08:47:55.386Z,4.13
2018-07-17T08:50:22.631Z,4.00
2018-07-17T08:52:49.870Z,4.50
2018-07-17T08:55:17.081Z,4.40
2018-07-17T08:57:44.323Z,4.60
2018-07-17T09:00:11.638Z,3.80
2018-07-17T09:02:38.992Z,3.60
2018-07-17T09:05:06.280Z,4.00
2018-07-17T09:07:33.485Z,4.20
2018-07-17T09:10:00.712Z,3.67
2018-07-17T09:12:27.905Z,4.33
2018-07-17T09:14:55.209Z,3.40
2018-07-17T09:17:22.456Z,4.33
2018-07-17T09:19:49.652Z,3.77
2018-07-17T09:22:16.888Z,3.80
2018-07-17T09:24:44.103Z,3.50
2018-07-17T09:27:11.497Z,4.43
2018-07-17T09:29:38.691Z,3.80
2018-07-17T09:32:05.913Z,4.13
2018-07-17T09:34:33.121Z,3.60
2018-07-17T09:37:00.300Z,4.60
2018-07-17T09:39:27.484Z,3.27
2018-07-17T09:41:54.752Z,3.37
2018-07-17T09:44:22.035Z,2.80
2018-07-17T09:46:49.156Z,3.40
2018-07-17T09:49:16.405Z,3.50
2018-07-17T09:51:43.657Z,4.00
2018-07-17T09:54:10.935Z,4.60
2018-07-17T09:56:38.126Z,3.17
2018-07-17T09:59:05.425Z,3.30
2018-07-17T10:01:38.477Z,2.80
2018-07-17T10:04:05.744Z,3.50
2018-07-17T10:06:32.972Z,3.27
2018-07-17T10:09:00.223Z,4.10
2018-07-17T10:11:27.476Z,3.27
2018-07-17T10:13:54.733Z,3.03
2018-07-17T10:16:21.988Z,2.93
2018-07-17T10:18:49.231Z,3.30
2018-07-17T10:21:16.453Z,2.83
2018-07-17T10:23:43.701Z,2.70
2018-07-17T10:26:10.956Z,3.23
2018-07-17T10:28:38.203Z,2.80
2018-07-17T10:31:05.679Z,2.70
2018-07-17T10:33:32.908Z,2.90
2018-07-17T10:36:00.215Z,3.20
2018-07-17T10:38:27.398Z,3.20
2018-07-17T10:40:54.709Z,2.77
2018-07-17T10:43:21.873Z,2.97
2018-07-17T10:45:49.094Z,2.50
2018-07-17T10:48:16.291Z,2.83
2018-07-17T10:50:43.525Z,3.30
2018-07-17T10:53:10.728Z,3.57
2018-07-17T10:55:38.104Z,2.97
2018-07-17T10:58:05.424Z,2.60
2018-07-17T11:00:32.598Z,2.70
2018-07-17T11:02:59.784Z,2.90
2018-07-17T11:05:27.023Z,2.63
2018-07-17T11:07:54.314Z,3.17
2018-07-17T11:10:21.518Z,2.83
2018-07-17T11:12:48.740Z,2.57
2018-07-17T11:15:16.041Z,2.40
2018-07-17T11:17:43.300Z,2.70
2018-07-17T11:20:10.784Z,1.90
2018-07-17T11:22:38.821Z,2.13
2018-07-17T11:25:06.224Z,2.00
2018-07-17T11:27:34.427Z,2.10
2018-07-17T11:30:01.712Z,2.00
2018-07-17T11:32:28.969Z,2.03
2018-07-17T11:34:56.185Z,2.50
2018-07-17T11:37:23.384Z,2.00
2018-07-17T11:39:50.628Z,1.87
2018-07-17T11:42:17.847Z,2.37
2018-07-17T11:44:45.065Z,2.40
2018-07-17T11:47:12.271Z,2.50
2018-07-17T11:49:39.468Z,2.27
2018-07-17T11:52:06.692Z,2.10
2018-07-17T11:54:33.924Z,2.60
2018-07-17T11:57:01.356Z,2.30
2018-07-17T11:59:29.270Z,2.33
2018-07-17T12:01:56.396Z,2.40
2018-07-17T12:04:23.629Z,2.53
2018-07-17T12:06:50.904Z,2.03
2018-07-17T12:09:18.100Z,2.20
2018-07-17T12:11:45.324Z,2.40
2018-07-17T12:14:12.540Z,2.17
2018-07-17T12:16:39.790Z,2.37
2018-07-17T12:19:07.013Z,2.00
2018-07-17T12:21:34.326Z,2.13
2018-07-17T12:24:01.528Z,2.27
2018-07-17T12:26:28.714Z,2.17
2018-07-17T12:28:55.917Z,1.97
2018-07-17T12:31:23.156Z,2.13
2018-07-17T12:33:50.390Z,2.27
2018-07-17T12:36:17.577Z,2.00
2018-07-17T12:38:44.764Z,2.40
2018-07-17T12:41:11.970Z,2.10
2018-07-17T12:43:39.249Z,2.17
2018-07-17T12:46:06.557Z,2.20
2018-07-17T12:48:33.773Z,2.37
2018-07-17T12:51:01.048Z,2.30
2018-07-17T12:53:28.244Z,2.00
2018-07-17T12:55:55.461Z,2.30
2018-07-17T12:58:22.686Z,2.07
2018-07-17T13:00:49.962Z,2.07
2018-07-17T13:03:17.152Z,2.47
2018-07-17T13:05:44.373Z,2.47
2018-07-17T13:08:11.633Z,1.80
2018-07-17T13:10:38.892Z,1.87
2018-07-17T13:13:06.133Z,2.43
2018-07-17T13:15:33.412Z,2.10
2018-07-17T13:18:00.765Z,2.17
2018-07-17T13:20:27.956Z,2.40
2018-07-17T13:22:55.187Z,2.40
2018-07-17T13:25:22.422Z,2.30
2018-07-17T13:27:49.780Z,2.23
2018-07-17T13:30:17.051Z,1.97
2018-07-17T13:32:44.464Z,2.10
2018-07-17T13:35:11.711Z,2.37
2018-07-17T13:37:39.130Z,2.33
2018-07-17T13:40:06.404Z,2.17
2018-07-17T13:42:33.545Z,2.30
2018-07-17T13:45:00.807Z,2.40
2018-07-17T13:47:28.069Z,2.13
2018-07-17T13:49:55.312Z,2.00
2018-07-17T13:52:22.489Z,2.50
2018-07-17T13:54:49.668Z,2.33
2018-07-17T13:57:16.934Z,2.37
2018-07-17T13:59:44.069Z,2.50
2018-07-17T14:02:11.308Z,2.10
2018-07-17T14:04:38.579Z,2.30
2018-07-17T14:07:05.991Z,2.37
2018-07-17T14:09:33.299Z,2.37
2018-07-17T14:12:00.500Z,2.40
2018-07-17T14:14:27.737Z,2.00
2018-07-17T14:16:54.912Z,2.30
2018-07-17T14:19:22.139Z,1.80
2018-07-17T14:21:49.338Z,2.00
2018-07-17T14:24:16.543Z,2.10
2018-07-17T14:26:43.792Z,2.23
2018-07-17T14:29:11.040Z,2.00
2018-07-17T14:31:38.228Z,2.27
2018-07-17T14:34:05.536Z,1.70
2018-07-17T14:36:32.764Z,2.20
2018-07-17T14:39:00.009Z,2.20
2018-07-17T14:41:27.328Z,2.20
2018-07-17T14:43:55.315Z,2.10
2018-07-17T14:46:22.536Z,1.97
2018-07-17T14:48:49.764Z,2.17
2018-07-17T14:51:16.954Z,1.80
2018-07-17T14:53:44.112Z,2.20
2018-07-17T14:56:11.397Z,1.80
2018-07-17T14:58:38.568Z,2.10
2018-07-17T15:01:05.839Z,2.30
2018-07-17T15:03:33.504Z,2.27
2018-07-17T15:06:00.865Z,2.17
2018-07-17T15:08:28.337Z,2.27
2018-07-17T15:10:55.545Z,1.80
2018-07-17T15:13:22.726Z,2.03
2018-07-17T15:15:50.023Z,2.20
2018-07-17T15:18:17.153Z,2.30
2018-07-17T15:20:44.409Z,1.83
2018-07-17T15:23:11.609Z,2.20
2018-07-17T15:25:38.821Z,2.00
2018-07-17T15:28:06.318Z,1.83
2018-07-17T15:30:33.418Z,2.20
2018-07-17T15:33:00.632Z,2.37
2018-07-17T15:35:27.830Z,1.90
2018-07-17T15:37:55.099Z,2.00
2018-07-17T15:40:22.335Z,2.10
2018-07-17T15:42:49.596Z,2.03
2018-07-17T15:45:16.880Z,1.97
2018-07-17T15:47:44.945Z,2.20
2018-07-17T15:50:12.167Z,1.80
2018-07-17T15:52:39.387Z,2.00
2018-07-17T15:55:06.685Z,2.37
2018-07-17T15:57:33.948Z,2.30
2018-07-17T16:00:01.219Z,2.60
2018-07-17T16:02:28.804Z,2.40
2018-07-17T16:04:56.268Z,2.20
2018-07-17T16:07:23.473Z,2.07
2018-07-17T16:09:50.703Z,2.23
2018-07-17T16:12:18.005Z,1.60
2018-07-17T16:14:45.312Z,1.77
2018-07-17T16:17:12.583Z,2.07
2018-07-17T16:19:39.856Z,1.73
2018-07-17T16:22:07.108Z,1.97
2018-07-17T16:24:34.311Z,1.97
2018-07-17T16:27:01.557Z,1.80
2018-07-17T16:29:28.806Z,1.43
2018-07-17T16:31:56.036Z,1.40
2018-07-17T16:34:23.267Z,1.50
2018-07-17T16:36:50.562Z,1.97
2018-07-17T16:39:17.657Z,1.60
2018-07-17T16:41:44.896Z,1.80
2018-07-17T16:44:12.107Z,2.10
2018-07-17T16:46:39.341Z,1.80
2018-07-17T16:49:06.563Z,1.43
2018-07-17T16:51:33.834Z,2.20
2018-07-17T16:54:01.093Z,1.60
2018-07-17T16:56:28.323Z,1.70
2018-07-17T16:58:55.520Z,1.53
2018-07-17T17:01:23.296Z,2.03
2018-07-17T17:03:50.528Z,1.87
2018-07-17T17:06:17.753Z,1.53
2018-07-17T17:08:44.952Z,1.80
2018-07-17T17:11:12.237Z,1.53
2018-07-17T17:13:39.510Z,1.50
2018-07-17T17:16:06.744Z,1.90
2018-07-17T17:18:33.944Z,1.80
2018-07-17T17:21:01.265Z,1.97
2018-07-17T17:23:28.404Z,2.10
2018-07-17T17:25:55.604Z,1.63
2018-07-17T17:28:23.056Z,2.07
2018-07-17T17:30:50.354Z,1.63
2018-07-17T17:33:17.649Z,1.73
2018-07-17T17:35:44.980Z,1.23
2018-07-17T17:38:12.315Z,1.30
2018-07-17T17:40:39.576Z,1.57
2018-07-17T17:43:06.733Z,1.20
2018-07-17T17:45:34.086Z,1.20
2018-07-17T17:48:01.348Z,1.30
2018-07-17T17:50:28.599Z,1.70
2018-07-17T17:52:55.950Z,1.43
2018-07-17T17:55:23.161Z,1.30
2018-07-17T17:57:50.408Z,1.57
2018-07-17T18:00:17.616Z,1.50
2018-07-17T18:02:45.076Z,1.57
2018-07-17T18:05:12.350Z,1.50
2018-07-17T18:07:39.512Z,1.33
2018-07-17T18:10:06.715Z,1.50
2018-07-17T18:12:33.925Z,1.73
2018-07-17T18:15:01.178Z,1.63
2018-07-17T18:17:28.389Z,1.33
2018-07-17T18:19:55.547Z,1.40
2018-07-17T18:22:22.784Z,1.20
2018-07-17T18:24:50.064Z,1.47
2018-07-17T18:27:17.256Z,1.47
2018-07-17T18:29:44.464Z,1.90
2018-07-17T18:32:11.713Z,1.50
2018-07-17T18:34:38.933Z,1.30
2018-07-17T18:37:06.150Z,1.73
2018-07-17T18:39:33.381Z,1.30
2018-07-17T18:42:00.626Z,1.57
2018-07-17T18:44:27.820Z,2.80
2018-07-17T18:46:55.064Z,2.87
2018-07-17T18:49:22.232Z,3.30
2018-07-17T18:51:49.476Z,3.40
2018-07-17T18:54:16.637Z,2.10
2018-07-17T18:56:43.957Z,2.37
2018-07-17T18:59:11.093Z,2.20
2018-07-17T19:01:38.304Z,2.70
2018-07-17T19:04:05.885Z,2.40
2018-07-17T19:06:33.068Z,1.97
2018-07-17T19:09:00.285Z,2.37
2018-07-17T19:11:27.613Z,1.97
2018-07-17T19:13:54.804Z,1.67
2018-07-17T19:16:22.022Z,1.57
2018-07-17T19:18:49.208Z,1.83
2018-07-17T19:21:16.416Z,1.97
2018-07-17T19:23:43.684Z,1.73
2018-07-17T19:26:10.928Z,2.17
2018-07-17T19:28:38.176Z,1.93
2018-07-17T19:31:05.438Z,2.50
2018-07-17T19:33:32.673Z,2.40
2018-07-17T19:35:59.922Z,1.80
2018-07-17T19:38:27.135Z,2.00
2018-07-17T19:40:54.407Z,1.90
2018-07-17T19:43:21.626Z,2.43
2018-07-17T19:45:48.841Z,1.93
2018-07-17T19:48:16.092Z,2.50
2018-07-17T19:50:43.296Z,2.20
2018-07-17T19:53:10.496Z,2.30
2018-07-17T19:55:37.745Z,2.30
2018-07-17T19:58:04.974Z,2.40
2018-07-17T20:00:32.376Z,2.40
2018-07-17T20:02:59.584Z,3.30
2018-07-17T20:05:26.824Z,3.20
2018-07-17T20:07:53.993Z,2.93
2018-07-17T20:10:23.149Z,2.70
2018-07-17T20:12:53.390Z,2.27
2018-07-17T20:15:21.681Z,2.67
2018-07-17T20:17:49.040Z,3.00
2018-07-17T20:20:16.232Z,2.03
2018-07-17T20:22:45.011Z,2.47
2018-07-17T20:25:12.570Z,2.03
2018-07-17T20:27:39.797Z,2.33
2018-07-17T20:30:07.012Z,2.93
2018-07-17T20:32:34.283Z,2.50
2018-07-17T20:35:01.516Z,2.20
2018-07-17T20:37:28.757Z,2.40
2018-07-17T20:39:56.007Z,2.07
2018-07-17T20:42:23.196Z,1.90
2018-07-17T20:44:50.445Z,2.00
2018-07-17T20:47:17.648Z,2.50
2018-07-17T20:49:44.889Z,2.30
2018-07-17T20:52:12.232Z,1.90
2018-07-17T20:54:39.441Z,1.87
2018-07-17T20:57:06.680Z,1.70
2018-07-17T20:59:33.863Z,1.87
2018-07-17T21:02:01.146Z,2.03
2018-07-17T21:04:28.322Z,1.80
2018-07-17T21:06:55.560Z,2.00
2018-07-17T21:09:22.796Z,2.03
2018-07-17T21:11:49.982Z,1.90
2018-07-17T21:14:17.220Z,1.90
2018-07-17T21:16:44.424Z,2.10
2018-07-17T21:19:11.676Z,2.47
2018-07-17T21:21:38.924Z,2.17
2018-07-17T21:24:06.100Z,1.90
2018-07-17T21:26:33.368Z,1.87
2018-07-17T21:29:00.588Z,1.80
2018-07-17T21:31:27.828Z,2.30
2018-07-17T21:33:55.016Z,4.60
2018-07-17T21:36:22.337Z,3.00
2018-07-17T21:38:49.524Z,3.30
2018-07-17T21:41:16.793Z,3.10
2018-07-17T21:43:43.980Z,3.10
2018-07-17T21:46:11.175Z,2.33
2018-07-17T21:48:38.346Z,1.93
2018-07-17T21:51:05.636Z,1.70
2018-07-17T21:53:32.892Z,2.10
2018-07-17T21:56:00.104Z,1.60
2018-07-17T21:58:27.381Z,1.97
2018-07-17T22:00:55.908Z,2.07
2018-07-17T22:03:23.075Z,1.50
2018-07-17T22:05:50.305Z,1.30
2018-07-17T22:08:17.560Z,1.60
2018-07-17T22:10:44.764Z,1.70
2018-07-17T22:13:11.960Z,1.63
2018-07-17T22:15:39.195Z,1.63
2018-07-17T22:18:06.379Z,1.90
2018-07-17T22:20:33.612Z,1.80
2018-07-17T22:23:00.809Z,1.83
2018-07-17T22:25:28.108Z,1.97
2018-07-17T22:27:55.525Z,2.27
2018-07-17T22:30:22.611Z,2.13
2018-07-17T22:32:49.913Z,1.80
2018-07-17T22:35:17.098Z,1.93
2018-07-17T22:37:44.285Z,2.47
2018-07-17T22:40:11.507Z,1.73
2018-07-17T22:42:38.755Z,2.00
2018-07-17T22:45:06.045Z,1.40
2018-07-17T22:47:33.332Z,2.00
2018-07-17T22:50:00.598Z,1.50
2018-07-17T22:52:27.808Z,1.93
2018-07-17T22:54:55.055Z,1.90
2018-07-17T22:57:22.183Z,2.70
2018-07-17T22:59:49.387Z,1.90
2018-07-17T23:02:16.636Z,1.80
2018-07-17T23:04:43.760Z,2.13
2018-07-17T23:07:10.914Z,2.30
2018-07-17T23:09:38.086Z,1.83
2018-07-17T23:12:05.381Z,2.03
2018-07-17T23:14:32.472Z,2.10
2018-07-17T23:16:59.685Z,1.73
2018-07-17T23:19:26.856Z,2.10
2018-07-17T23:21:54.073Z,2.17
2018-07-17T23:24:21.281Z,2.33
2018-07-17T23:26:48.547Z,2.17
2018-07-17T23:29:15.728Z,1.90
2018-07-17T23:31:42.901Z,1.70
2018-07-17T23:34:10.195Z,1.83
2018-07-17T23:36:37.416Z,2.30
2018-07-17T23:39:06.472Z,1.80
2018-07-17T23:41:33.684Z,2.10
2018-07-17T23:44:00.856Z,1.90
2018-07-17T23:46:28.124Z,2.70
2018-07-17T23:48:55.303Z,2.10
2018-07-17T23:51:22.474Z,2.20
2018-07-17T23:53:49.700Z,1.83
2018-07-17T23:56:16.932Z,2.80
2018-07-17T23:58:44.124Z,1.93
