createdAt,value
2023-03-02T00:02:18.856Z,1.90
2023-03-02T00:04:52.656Z,1.90
2023-03-02T00:07:33.092Z,2.00
2023-03-02T00:10:05.593Z,1.67
2023-03-02T00:12:38.872Z,1.70
2023-03-02T00:15:10.670Z,2.03
2023-03-02T00:20:19.036Z,1.77
2023-03-02T00:22:53.888Z,1.73
2023-03-02T00:25:25.240Z,1.65
2023-03-02T00:30:27.701Z,1.73
2023-03-02T00:33:01.650Z,1.77
2023-03-02T00:35:32.872Z,1.88
2023-03-02T00:38:04.641Z,1.80
2023-03-02T00:40:35.996Z,1.80
2023-03-02T00:45:42.153Z,1.90
2023-03-02T00:48:16.113Z,2.03
2023-03-02T00:50:46.880Z,2.03
2023-03-02T00:53:19.241Z,1.98
2023-03-02T00:55:58.679Z,1.70
2023-03-02T00:58:29.861Z,1.90
2023-03-02T01:01:01.851Z,1.70
2023-03-02T01:03:34.032Z,1.77
2023-03-02T01:06:06.740Z,1.80
2023-03-02T01:08:41.378Z,1.80
2023-03-02T01:11:19.130Z,2.13
2023-03-02T01:13:53.803Z,1.58
2023-03-02T01:16:25.661Z,1.83
2023-03-02T01:19:00.578Z,1.73
2023-03-02T01:21:33.277Z,1.83
2023-03-02T01:24:05.053Z,2.00
2023-03-02T01:26:40.477Z,1.90
2023-03-02T01:29:13.715Z,1.90
2023-03-02T01:31:46.088Z,2.00
2023-03-02T01:34:21.324Z,1.77
2023-03-02T01:36:51.600Z,2.15
2023-03-02T01:39:25.819Z,2.03
2023-03-02T01:41:58.007Z,1.92
2023-03-02T01:44:43.566Z,2.00
2023-03-02T01:47:18.832Z,2.10
2023-03-02T01:49:56.855Z,2.00
2023-03-02T01:52:29.398Z,1.95
2023-03-02T01:55:03.902Z,2.20
2023-03-02T01:57:44.448Z,2.47
2023-03-02T02:00:24.488Z,2.10
2023-03-02T02:03:09.892Z,1.80
2023-03-02T02:05:45.433Z,2.00
2023-03-02T02:08:17.252Z,2.10
2023-03-02T02:10:48.956Z,2.20
2023-03-02T02:15:53.591Z,2.10
2023-03-02T02:18:25.273Z,2.25
2023-03-02T02:21:00.099Z,1.75
2023-03-02T02:23:36.150Z,2.15
2023-03-02T02:26:21.215Z,1.90
2023-03-02T02:28:58.359Z,1.90
2023-03-02T02:31:36.994Z,2.25
2023-03-02T02:34:14.304Z,2.03
2023-03-02T02:36:51.029Z,2.08
2023-03-02T02:39:24.855Z,1.90
2023-03-02T02:42:04.230Z,1.90
2023-03-02T02:44:36.078Z,2.00
2023-03-02T02:47:06.491Z,1.90
2023-03-02T02:49:44.497Z,1.97
2023-03-02T02:52:21.285Z,2.13
2023-03-02T02:54:56.278Z,1.95
2023-03-02T02:57:33.588Z,1.95
2023-03-02T03:00:11.802Z,1.98
2023-03-02T03:02:47.668Z,1.77
2023-03-02T03:05:21.161Z,1.75
2023-03-02T03:07:56.905Z,2.00
2023-03-02T03:10:38.045Z,2.00
2023-03-02T03:13:14.849Z,1.90
2023-03-02T03:15:48.458Z,1.95
2023-03-02T03:18:26.890Z,1.80
2023-03-02T03:21:00.571Z,1.92
2023-03-02T03:23:31.137Z,2.10
2023-03-02T03:26:01.735Z,2.20
2023-03-02T03:28:34.707Z,1.92
2023-03-02T03:31:07.668Z,2.08
2023-03-02T03:33:37.942Z,2.07
2023-03-02T03:36:09.875Z,1.90
2023-03-02T03:38:40.544Z,2.20
2023-03-02T03:41:13.905Z,2.03
2023-03-02T03:43:46.936Z,2.03
2023-03-02T03:46:24.303Z,2.08
2023-03-02T03:48:55.414Z,2.35
2023-03-02T03:51:29.640Z,2.10
2023-03-02T03:54:03.128Z,1.75
2023-03-02T03:56:36.255Z,2.17
2023-03-02T03:59:16.988Z,2.47
2023-03-02T04:01:49.933Z,2.80
2023-03-02T04:04:26.450Z,2.65
2023-03-02T04:06:57.795Z,2.72
2023-03-02T04:09:32.741Z,2.85
2023-03-02T04:12:03.340Z,2.85
2023-03-02T04:14:40.229Z,2.75
2023-03-02T04:17:11.731Z,3.05
2023-03-02T04:19:43.033Z,3.30
2023-03-02T04:22:18.045Z,2.38
2023-03-02T04:24:49.337Z,2.75
2023-03-02T04:27:21.472Z,3.05
2023-03-02T04:29:55.677Z,2.85
2023-03-02T04:32:27.477Z,3.03
2023-03-02T04:34:57.878Z,3.10
2023-03-02T04:37:29.862Z,4.25
2023-03-02T04:40:03.160Z,5.57
2023-03-02T05:44:01.233Z,4.75
2023-03-02T06:12:58.073Z,4.03
2023-03-02T06:46:06.852Z,3.10
2023-03-02T08:35:45.983Z,273.48
2023-03-02T10:40:44.815Z,247.65
2023-03-02T10:43:19.209Z,269.13
2023-03-02T10:45:59.787Z,265.10
2023-03-02T10:48:29.620Z,266.55
2023-03-02T10:51:26.760Z,270.33
2023-03-02T10:54:07.753Z,270.13
2023-03-02T10:56:39.349Z,271.33
2023-03-02T11:01:45.677Z,269.88
2023-03-02T11:04:17.188Z,270.85
2023-03-02T11:06:46.360Z,270.60
2023-03-02T11:13:50.494Z,2.13
2023-03-02T11:16:28.439Z,2.20
2023-03-02T11:19:00.761Z,2.05
2023-03-02T11:21:36.305Z,2.40
2023-03-02T11:24:12.315Z,2.40
2023-03-02T11:26:47.751Z,2.42
2023-03-02T11:29:32.465Z,91.30
2023-03-02T11:32:07.438Z,279.45
2023-03-02T11:34:42.313Z,280.48
2023-03-02T11:37:21.539Z,279.70
2023-03-02T11:40:05.012Z,279.83
2023-03-02T11:47:02.732Z,275.17
2023-03-02T11:49:39.735Z,275.08
2023-03-02T11:52:21.034Z,275.20
2023-03-02T11:54:55.348Z,274.55
2023-03-02T11:57:30.170Z,274.63
2023-03-02T12:00:03.596Z,276.85
2023-03-02T12:02:34.156Z,277.40
2023-03-02T12:05:05.838Z,275.42
2023-03-02T12:07:35.265Z,277.55
2023-03-02T12:10:09.541Z,2.03
2023-03-02T12:12:44.960Z,2.03
2023-03-02T12:15:46.932Z,2.00
2023-03-02T12:21:07.953Z,1.90
2023-03-02T12:23:42.717Z,2.20
2023-03-02T12:26:29.142Z,2.10
2023-03-02T12:29:02.436Z,2.10
2023-03-02T12:31:47.561Z,2.15
2023-03-02T12:34:33.738Z,2.00
2023-03-02T12:37:15.063Z,2.17
2023-03-02T12:40:18.873Z,2.05
2023-03-02T12:43:23.480Z,1.88
2023-03-02T12:46:21.682Z,2.13
2023-03-02T12:49:00.108Z,2.15
2023-03-02T12:51:32.411Z,2.00
2023-03-02T12:54:07.528Z,2.10
2023-03-02T12:56:37.404Z,2.10
2023-03-02T12:59:08.574Z,2.10
2023-03-02T13:01:38.443Z,2.00
2023-03-02T13:04:07.891Z,276.55
2023-03-02T13:06:40.812Z,276.65
2023-03-02T13:09:16.836Z,275.45
2023-03-02T13:11:46.250Z,272.92
2023-03-02T13:14:23.541Z,257.88
2023-03-02T13:16:58.540Z,275.67
2023-03-02T13:19:27.905Z,274.92
2023-03-02T13:21:57.033Z,275.42
2023-03-02T13:24:34.113Z,276.17
2023-03-02T13:27:16.021Z,1.90
2023-03-02T13:29:45.855Z,1.80
2023-03-02T13:32:22.685Z,1.73
2023-03-02T13:34:53.820Z,287.85
2023-03-02T13:37:36.341Z,280.45
2023-03-02T13:40:25.856Z,279.00
2023-03-02T13:42:59.354Z,277.90
2023-03-02T13:45:32.641Z,277.67
2023-03-02T13:48:14.218Z,277.80
2023-03-02T13:51:17.012Z,277.35
2023-03-02T13:53:55.465Z,277.92
2023-03-02T13:56:30.933Z,277.85
2023-03-02T13:59:00.839Z,277.45
2023-03-02T14:01:32.875Z,276.30
2023-03-02T14:04:03.069Z,276.10
2023-03-02T14:06:32.680Z,275.17
2023-03-02T14:09:02.306Z,248.27
2023-03-02T14:11:38.171Z,270.52
2023-03-02T14:14:08.949Z,268.25
2023-03-02T14:16:39.668Z,271.27
2023-03-02T14:19:08.618Z,269.65
2023-03-02T14:21:40.074Z,252.38
2023-03-02T14:24:12.061Z,218.63
2023-03-02T14:26:46.656Z,240.95
2023-03-02T14:29:23.681Z,244.27
2023-03-02T14:31:53.487Z,227.40
2023-03-02T14:34:22.711Z,2.30
2023-03-02T14:36:54.084Z,2.25
2023-03-02T14:39:31.765Z,228.68
2023-03-02T14:42:02.819Z,226.35
2023-03-02T14:44:32.300Z,227.73
2023-03-02T14:47:10.423Z,230.02
2023-03-02T14:49:40.162Z,199.40
2023-03-02T14:52:16.901Z,199.43
2023-03-02T14:54:51.376Z,93.80
2023-03-02T14:57:25.541Z,2.22
2023-03-02T14:59:54.825Z,2.10
2023-03-02T15:02:26.954Z,2.65
2023-03-02T15:04:57.667Z,2.30
2023-03-02T15:07:28.051Z,2.27
2023-03-02T15:09:57.539Z,2.15
2023-03-02T15:12:28.273Z,2.05
2023-03-02T15:14:57.473Z,2.03
2023-03-02T15:17:29.138Z,2.20
2023-03-02T15:19:58.578Z,1.98
2023-03-02T15:22:27.625Z,2.30
2023-03-02T15:24:57.184Z,1.92
2023-03-02T15:27:27.858Z,2.03
2023-03-02T15:29:57.135Z,2.20
2023-03-02T15:32:26.875Z,2.20
2023-03-02T15:34:56.216Z,2.00
2023-03-02T15:37:25.172Z,2.25
2023-03-02T15:39:57.442Z,2.17
2023-03-02T15:42:28.579Z,2.30
2023-03-02T15:44:58.320Z,2.20
2023-03-02T15:47:27.691Z,2.15
2023-03-02T15:49:58.299Z,2.22
2023-03-02T15:52:28.696Z,2.10
2023-03-02T15:54:57.686Z,2.08
2023-03-02T15:57:28.046Z,2.28
2023-03-02T15:59:57.454Z,2.40
2023-03-02T16:02:28.097Z,2.00
2023-03-02T16:05:00.475Z,2.30
2023-03-02T16:07:34.382Z,2.42
2023-03-02T16:10:04.217Z,2.17
2023-03-02T16:12:37.248Z,2.10
2023-03-02T16:15:08.393Z,2.10
2023-03-02T16:17:40.765Z,2.05
2023-03-02T16:20:14.154Z,1.98
2023-03-02T16:22:46.603Z,2.10
2023-03-02T16:25:19.380Z,2.05
2023-03-02T16:27:53.186Z,1.95
2023-03-02T16:30:27.782Z,2.17
2023-03-02T16:33:01.788Z,2.30
2023-03-02T16:35:37.846Z,2.05
2023-03-02T16:38:11.630Z,2.50
2023-03-02T16:40:45.040Z,2.00
2023-03-02T16:43:22.010Z,1.77
2023-03-02T16:45:52.022Z,2.30
2023-03-02T16:48:23.528Z,1.60
2023-03-02T16:51:00.948Z,1.98
2023-03-02T16:53:31.619Z,1.88
2023-03-02T16:56:03.780Z,2.33
2023-03-02T16:58:38.997Z,2.10
2023-03-02T17:01:17.668Z,2.00
2023-03-02T17:03:50.135Z,1.80
2023-03-02T17:06:22.071Z,2.03
2023-03-02T17:08:53.732Z,2.30
2023-03-02T17:11:25.705Z,2.17
2023-03-02T17:13:59.669Z,2.25
2023-03-02T17:16:31.247Z,2.20
2023-03-02T17:19:02.721Z,2.20
2023-03-02T17:21:33.959Z,2.25
2023-03-02T17:24:04.682Z,2.30
2023-03-02T17:26:35.539Z,2.10
2023-03-02T17:29:10.274Z,2.30
2023-03-02T17:31:42.010Z,2.22
2023-03-02T17:34:15.393Z,2.08
2023-03-02T17:36:45.986Z,2.40
2023-03-02T17:39:16.930Z,2.47
2023-03-02T17:41:47.515Z,2.10
2023-03-02T17:44:20.367Z,2.20
2023-03-02T17:46:52.043Z,2.30
2023-03-02T17:49:25.252Z,2.20
2023-03-02T17:51:55.639Z,2.33
2023-03-02T17:54:26.375Z,2.30
2023-03-02T17:56:57.014Z,2.22
2023-03-02T17:59:29.869Z,2.20
2023-03-02T18:02:00.315Z,2.45
2023-03-02T18:04:29.709Z,4.60
2023-03-02T18:07:00.296Z,5.95
2023-03-02T18:09:29.840Z,84.22
2023-03-02T18:12:01.129Z,6.13
2023-03-02T18:14:33.047Z,5.93
2023-03-02T18:17:05.654Z,4.75
2023-03-02T18:19:36.574Z,4.13
2023-03-02T18:22:08.955Z,4.43
2023-03-02T18:24:39.633Z,4.15
2023-03-02T18:27:10.415Z,3.80
2023-03-02T18:29:42.672Z,3.60
2023-03-02T18:32:13.903Z,3.42
2023-03-02T18:34:44.449Z,3.60
2023-03-02T18:37:16.015Z,3.40
2023-03-02T18:39:46.350Z,4.05
2023-03-02T18:42:16.448Z,3.60
2023-03-02T18:44:49.129Z,3.17
2023-03-02T18:47:22.623Z,3.10
2023-03-02T18:49:53.256Z,3.30
2023-03-02T18:52:24.501Z,3.10
2023-03-02T18:54:58.534Z,3.10
2023-03-02T18:57:30.778Z,3.00
2023-03-02T19:00:03.564Z,3.28
2023-03-02T19:02:33.884Z,2.85
2023-03-02T19:05:04.453Z,2.80
2023-03-02T19:07:34.469Z,2.90
2023-03-02T19:10:05.887Z,2.72
2023-03-02T19:12:39.764Z,2.88
2023-03-02T19:15:45.853Z,2.47
2023-03-02T19:18:50.183Z,2.58
2023-03-02T19:21:50.089Z,2.83
2023-03-02T19:24:56.261Z,2.50
2023-03-02T19:27:52.005Z,2.55
2023-03-02T19:31:04.812Z,2.42
2023-03-02T19:34:03.997Z,2.55
2023-03-02T19:37:04.020Z,2.50
2023-03-02T19:40:08.540Z,2.45
2023-03-02T19:42:45.833Z,2.50
2023-03-02T19:45:20.189Z,2.40
2023-03-02T19:47:53.166Z,2.55
2023-03-02T19:50:24.120Z,2.20
2023-03-02T19:52:55.101Z,2.17
2023-03-02T19:55:26.939Z,2.60
2023-03-02T19:58:02.741Z,2.13
2023-03-02T20:00:35.005Z,2.22
2023-03-02T20:03:11.343Z,2.30
2023-03-02T20:05:42.286Z,2.30
2023-03-02T20:08:13.988Z,2.50
2023-03-02T20:10:49.764Z,2.25
2023-03-02T20:13:21.523Z,2.17
2023-03-02T20:15:51.988Z,2.20
2023-03-02T20:18:24.060Z,2.30
2023-03-02T20:20:55.190Z,2.22
2023-03-02T20:23:26.127Z,2.22
2023-03-02T20:25:57.263Z,2.50
2023-03-02T20:28:28.501Z,2.17
2023-03-02T20:31:02.838Z,2.22
2023-03-02T20:33:38.902Z,2.30
2023-03-02T20:36:12.905Z,2.10
2023-03-02T20:38:49.359Z,2.20
2023-03-02T20:41:21.013Z,2.20
2023-03-02T20:43:52.569Z,2.05
2023-03-02T20:46:28.973Z,1.88
2023-03-02T20:49:01.699Z,1.90
2023-03-02T20:51:33.367Z,2.25
2023-03-02T20:54:06.353Z,2.20
2023-03-02T20:56:37.497Z,1.92
2023-03-02T20:59:10.243Z,2.20
2023-03-02T21:01:44.190Z,2.30
2023-03-02T21:04:16.612Z,2.13
2023-03-02T21:06:47.712Z,2.50
2023-03-02T21:09:19.102Z,2.20
2023-03-02T21:11:50.508Z,1.98
2023-03-02T21:14:22.050Z,1.90
2023-03-02T21:16:52.890Z,2.10
2023-03-02T21:19:26.482Z,2.10
2023-03-02T21:21:58.447Z,2.08
2023-03-02T21:24:30.206Z,2.30
2023-03-02T21:27:03.500Z,2.00
2023-03-02T21:29:34.141Z,2.00
2023-03-02T21:32:08.667Z,2.40
2023-03-02T21:34:40.193Z,2.05
2023-03-02T21:37:12.141Z,2.20
2023-03-02T21:39:43.208Z,2.30
2023-03-02T21:42:14.256Z,2.15
2023-03-02T21:44:45.493Z,1.98
2023-03-02T21:47:18.170Z,2.00
2023-03-02T21:49:51.156Z,2.13
2023-03-02T21:52:22.914Z,2.05
2023-03-02T21:54:53.370Z,2.13
2023-03-02T21:57:26.893Z,2.10
2023-03-02T21:59:58.538Z,2.00
2023-03-02T22:02:29.532Z,1.77
2023-03-02T22:05:03.115Z,2.35
2023-03-02T22:07:34.839Z,2.10
2023-03-02T22:10:11.610Z,1.95
2023-03-02T22:12:45.472Z,1.98
2023-03-02T22:15:18.453Z,2.03
2023-03-02T22:17:53.403Z,1.98
2023-03-02T22:20:25.819Z,2.03
2023-03-02T22:22:57.218Z,2.00
2023-03-02T22:25:28.865Z,2.05
2023-03-02T22:28:00.314Z,2.35
2023-03-02T22:30:32.981Z,2.08
2023-03-02T22:33:03.626Z,2.10
2023-03-02T22:35:37.178Z,2.20
2023-03-02T22:38:16.674Z,1.85
2023-03-02T22:40:47.706Z,2.10
2023-03-02T22:43:26.650Z,1.90
2023-03-02T22:46:01.768Z,2.10
2023-03-02T22:48:38.305Z,1.80
2023-03-02T22:51:17.880Z,2.20
2023-03-02T22:53:53.608Z,1.90
2023-03-02T22:56:33.713Z,2.13
2023-03-02T22:59:11.133Z,2.08
2023-03-02T23:01:43.876Z,2.38
2023-03-02T23:04:21.910Z,1.83
2023-03-02T23:06:55.865Z,2.30
2023-03-02T23:09:28.450Z,1.70
2023-03-02T23:12:01.642Z,1.90
2023-03-02T23:14:38.707Z,2.10
2023-03-02T23:17:16.626Z,2.00
2023-03-02T23:19:48.272Z,1.90
2023-03-02T23:22:21.492Z,2.10
2023-03-02T23:24:52.065Z,2.30
2023-03-02T23:27:22.498Z,2.30
2023-03-02T23:29:53.053Z,2.05
2023-03-02T23:32:24.517Z,2.10
2023-03-02T23:34:56.475Z,2.10
2023-03-02T23:37:29.444Z,2.10
2023-03-02T23:40:00.154Z,2.17
2023-03-02T23:42:30.601Z,2.10
2023-03-02T23:45:00.654Z,2.10
2023-03-02T23:47:31.844Z,2.22
2023-03-02T23:52:35.679Z,1.90
2023-03-02T23:55:13.484Z,2.22
2023-03-02T23:57:45.853Z,1.92
