createdAt,value
2018-06-18T15:47:14.816Z,26.19
2018-06-18T15:48:15.302Z,26.21
2018-06-18T15:49:15.228Z,26.26
2018-06-18T15:50:15.133Z,26.23
2018-06-18T15:51:14.372Z,26.23
2018-06-18T15:52:15.145Z,26.31
2018-06-18T15:53:15.063Z,26.37
2018-06-18T15:54:14.984Z,26.26
2018-06-18T15:55:14.985Z,26.07
2018-06-18T15:56:14.991Z,26.05
2018-06-18T15:57:15.533Z,25.96
2018-06-18T15:58:14.810Z,25.84
2018-06-18T16:34:28.252Z,26.45
2018-06-18T16:35:28.413Z,26.63
2018-06-18T16:36:28.342Z,26.68
2018-06-18T16:37:28.331Z,26.65
2018-06-18T16:38:28.378Z,26.78
2018-06-18T16:39:28.401Z,26.78
2018-06-18T16:40:28.446Z,26.84
2018-06-18T16:41:28.425Z,26.78
2018-06-18T16:42:28.356Z,26.84
2018-06-18T16:43:28.344Z,26.93
2018-06-18T16:44:30.714Z,26.80
2018-06-18T16:45:28.101Z,26.83
2018-06-18T16:46:28.322Z,26.84
2018-06-18T16:47:28.328Z,26.85
2018-06-18T16:48:28.333Z,26.95
2018-06-18T16:49:28.277Z,26.99
2018-06-18T16:50:28.268Z,27.11
2018-06-18T16:51:28.246Z,27.25
2018-06-18T16:52:28.041Z,27.29
2018-06-18T16:53:28.850Z,26.71
2018-06-18T16:54:28.210Z,26.25
2018-06-18T16:55:28.210Z,25.85
2018-06-18T16:56:28.182Z,25.68
2018-06-18T16:57:28.149Z,25.51
2018-06-18T16:58:28.153Z,25.38
2018-06-18T16:59:28.120Z,25.32
2018-06-18T17:00:28.131Z,25.38
2018-06-18T17:01:28.155Z,25.23
2018-06-18T17:02:28.161Z,25.35
2018-06-18T17:03:28.089Z,25.55
2018-06-18T17:04:28.086Z,25.60
2018-06-18T17:05:28.117Z,25.69
2018-06-18T17:06:28.129Z,25.72
2018-06-18T17:07:28.079Z,25.81
2018-06-18T17:08:28.027Z,25.87
2018-06-18T17:09:28.142Z,25.83
2018-06-18T17:10:28.048Z,25.50
2018-06-18T17:11:27.996Z,25.51
2018-06-18T17:12:28.017Z,25.46
2018-06-18T17:13:27.997Z,25.31
2018-06-18T17:14:27.833Z,25.13
2018-06-18T17:15:28.005Z,25.08
2018-06-18T17:16:28.007Z,25.08
2018-06-18T17:17:27.803Z,25.06
2018-06-18T17:18:27.980Z,25.04
2018-06-18T17:19:27.914Z,24.91
2018-06-18T17:20:27.928Z,24.92
2018-06-18T17:21:27.986Z,24.84
2018-06-18T17:22:27.943Z,24.73
2018-06-18T17:23:28.031Z,24.57
2018-06-18T17:24:27.958Z,24.63
2018-06-18T17:25:27.885Z,24.76
2018-06-18T17:26:27.848Z,24.84
2018-06-18T17:27:27.766Z,24.98
2018-06-18T17:29:37.144Z,26.18
2018-06-18T17:30:37.710Z,27.27
2018-06-18T17:31:37.300Z,28.15
2018-06-18T17:32:37.177Z,28.01
2018-06-18T17:33:37.245Z,27.37
2018-06-18T17:34:38.098Z,28.02
2018-06-18T17:35:37.209Z,28.48
2018-06-18T17:36:37.190Z,28.75
2018-06-18T17:37:37.225Z,27.85
2018-06-18T17:38:37.235Z,27.40
2018-06-18T17:39:37.143Z,27.49
2018-06-18T17:40:37.342Z,26.47
2018-06-18T17:41:37.131Z,26.18
2018-06-18T17:42:36.913Z,27.20
2018-06-18T17:43:36.861Z,28.22
2018-06-18T17:44:37.269Z,28.97
2018-06-18T17:45:36.990Z,29.65
2018-06-18T17:46:37.080Z,29.97
2018-06-18T17:47:37.074Z,29.91
2018-06-18T17:48:37.071Z,29.94
2018-06-18T17:49:37.050Z,30.06
2018-06-18T17:50:37.032Z,30.18
2018-06-18T17:51:37.015Z,30.23
2018-06-18T17:52:36.971Z,30.34
2018-06-18T17:53:36.982Z,30.27
2018-06-18T17:54:36.990Z,30.27
2018-06-18T17:55:36.964Z,30.15
2018-06-18T17:59:24.257Z,28.23
2018-06-18T18:00:24.235Z,27.70
2018-06-18T18:01:24.330Z,27.75
2018-06-18T18:02:24.285Z,28.25
2018-06-18T18:03:25.273Z,27.59
2018-06-18T18:04:24.351Z,27.85
2018-06-18T18:05:24.177Z,26.88
2018-06-18T18:06:24.188Z,26.23
2018-06-18T18:07:24.315Z,25.91
2018-06-18T18:08:24.258Z,25.47
2018-06-18T18:09:24.283Z,25.68
2018-06-18T18:10:24.097Z,25.63
2018-06-18T18:11:24.110Z,25.46
2018-06-18T18:12:24.085Z,25.98
2018-06-18T18:13:24.152Z,26.21
2018-06-18T18:14:24.056Z,26.71
2018-06-18T18:15:24.081Z,27.08
2018-06-18T18:16:24.015Z,26.80
2018-06-18T18:17:23.847Z,26.51
2018-06-18T18:18:23.873Z,27.15
2018-06-18T18:19:23.821Z,27.32
2018-06-18T18:20:24.090Z,27.71
2018-06-18T18:21:23.910Z,27.75
2018-06-18T18:22:23.989Z,27.64
2018-06-18T18:23:23.941Z,27.54
2018-06-18T18:24:23.911Z,27.54
2018-06-18T18:25:23.924Z,27.44
2018-06-18T18:26:23.942Z,26.60
2018-06-18T18:27:23.773Z,25.75
2018-06-18T18:28:23.880Z,25.41
2018-06-18T18:29:23.848Z,25.75
2018-06-18T18:30:23.853Z,25.81
2018-06-18T18:31:23.877Z,26.31
2018-06-18T18:32:23.689Z,26.22
2018-06-18T18:33:23.828Z,26.36
2018-06-18T18:34:23.845Z,26.00
2018-06-18T18:35:23.882Z,25.46
2018-06-18T18:36:23.811Z,24.95
2018-06-18T18:37:23.799Z,24.66
2018-06-18T18:38:23.790Z,24.23
2018-06-18T18:39:23.878Z,24.02
2018-06-18T18:40:23.784Z,23.91
2018-06-18T18:41:23.636Z,23.65
2018-06-18T18:42:23.716Z,23.37
2018-06-18T18:43:23.592Z,23.27
2018-06-18T18:44:23.745Z,23.21
2018-06-18T18:45:23.723Z,23.13
2018-06-18T18:46:23.716Z,23.06
2018-06-18T18:47:24.665Z,23.00
2018-06-18T18:48:23.701Z,23.23
2018-06-18T18:49:23.681Z,23.05
2018-06-18T18:50:23.805Z,22.94
2018-06-18T18:51:24.629Z,22.91
2018-06-18T18:52:23.493Z,22.76
2018-06-18T18:53:23.465Z,22.69
2018-06-18T18:54:23.590Z,22.63
2018-06-18T18:55:23.742Z,22.54
2018-06-18T18:56:23.614Z,22.51
2018-06-18T18:57:23.699Z,22.39
2018-06-18T18:58:23.549Z,22.45
2018-06-18T18:59:23.558Z,22.39
2018-06-18T19:00:23.632Z,22.48
2018-06-18T19:01:23.557Z,22.45
2018-06-18T19:02:23.584Z,22.44
2018-06-18T19:03:23.596Z,22.50
2018-06-18T19:04:23.524Z,22.48
2018-06-18T19:05:23.482Z,22.38
2018-06-18T19:06:23.489Z,22.43
2018-06-18T19:07:23.485Z,22.28
2018-06-18T19:08:23.505Z,22.22
2018-06-18T19:09:23.529Z,22.06
2018-06-18T19:10:23.268Z,22.07
2018-06-18T19:11:24.295Z,21.99
2018-06-18T19:12:26.610Z,21.96
2018-06-18T19:13:23.200Z,21.80
2018-06-18T19:14:24.275Z,21.83
2018-06-18T19:15:24.198Z,21.72
2018-06-18T19:18:37.161Z,21.61
2018-06-18T19:19:19.575Z,21.66
2018-06-18T19:20:19.661Z,21.61
2018-06-18T19:21:19.535Z,21.58
2018-06-18T19:22:19.486Z,21.54
2018-06-18T19:23:22.715Z,21.48
2018-06-18T19:24:19.772Z,21.50
2018-06-18T19:25:19.532Z,21.48
2018-06-18T19:26:19.512Z,21.50
2018-06-18T19:33:13.542Z,21.20
