createdAt,value
2022-10-26T00:14:21.510Z,0.68
2022-10-26T00:29:26.429Z,0.30
2022-10-26T00:44:49.697Z,0.23
2022-10-26T00:59:57.558Z,0.93
2022-10-26T01:15:02.955Z,0.57
2022-10-26T01:30:22.752Z,1.42
2022-10-26T01:45:29.130Z,0.47
2022-10-26T02:00:36.953Z,1.17
2022-10-26T02:15:50.713Z,1.75
2022-10-26T02:30:58.656Z,0.70
2022-10-26T02:46:09.959Z,1.35
2022-10-26T03:01:16.057Z,0.50
2022-10-26T03:16:21.016Z,0.20
2022-10-26T03:31:25.933Z,2.42
2022-10-26T03:46:30.912Z,0.95
2022-10-26T04:01:35.949Z,2.05
2022-10-26T04:16:40.934Z,0.72
2022-10-26T04:31:45.892Z,1.50
2022-10-26T04:46:50.861Z,4.65
2022-10-26T05:01:55.960Z,6.17
2022-10-26T05:17:00.979Z,2.15
2022-10-26T05:32:07.612Z,0.45
2022-10-26T05:47:12.566Z,1.65
2022-10-26T06:02:20.728Z,0.30
2022-10-26T06:17:43.697Z,0.88
2022-10-26T06:32:51.928Z,2.75
2022-10-26T06:48:13.007Z,5.80
2022-10-26T07:03:18.098Z,2.55
2022-10-26T07:18:22.989Z,0.72
2022-10-26T07:33:28.023Z,1.20
2022-10-26T07:48:33.002Z,0.10
2022-10-26T08:03:38.012Z,0.68
2022-10-26T08:18:42.955Z,0.78
2022-10-26T08:33:47.884Z,0.40
2022-10-26T08:48:58.597Z,4.25
2022-10-26T09:04:04.817Z,1.05
2022-10-26T09:19:33.920Z,0.23
2022-10-26T09:34:45.794Z,1.00
2022-10-26T09:49:53.741Z,0.65
2022-10-26T10:04:58.733Z,0.10
2022-10-26T10:20:12.531Z,0.30
2022-10-26T10:35:26.357Z,0.15
2022-10-26T10:50:33.015Z,0.25
2022-10-26T11:06:00.925Z,0.13
2022-10-26T11:21:08.898Z,1.13
2022-10-26T11:36:19.717Z,0.10
2022-10-26T11:51:45.811Z,2.12
2022-10-26T12:06:53.790Z,0.25
2022-10-26T12:22:00.014Z,0.00
2022-10-26T12:37:11.657Z,0.10
2022-10-26T12:52:24.117Z,0.20
2022-10-26T13:07:37.910Z,0.00
2022-10-26T13:22:45.922Z,0.10
2022-10-26T13:37:54.156Z,0.05
2022-10-26T13:53:02.745Z,0.00
2022-10-26T14:08:07.726Z,0.50
2022-10-26T14:23:40.532Z,0.15
2022-10-26T14:38:48.918Z,0.82
2022-10-26T14:54:01.203Z,0.35
2022-10-26T15:09:07.616Z,0.40
2022-10-26T15:24:36.050Z,1.87
2022-10-26T15:39:40.035Z,1.77
2022-10-26T15:54:44.944Z,0.72
2022-10-26T16:09:49.936Z,1.37
2022-10-26T16:24:54.863Z,2.00
2022-10-26T16:40:00.263Z,0.85
2022-10-26T16:55:06.799Z,1.07
2022-10-26T17:10:11.823Z,3.70
2022-10-26T17:25:16.817Z,4.17
2022-10-26T17:40:21.933Z,6.80
2022-10-26T17:55:26.946Z,5.03
2022-10-26T18:10:38.068Z,7.22
2022-10-26T18:25:38.525Z,3.90
2022-10-26T18:40:45.713Z,9.20
2022-10-26T18:55:50.130Z,7.17
2022-10-26T19:10:55.124Z,5.28
2022-10-26T19:26:00.123Z,10.20
2022-10-26T19:41:08.038Z,12.18
2022-10-26T19:56:14.000Z,8.10
2022-10-26T20:11:19.744Z,14.55
2022-10-26T20:26:28.257Z,6.15
2022-10-26T20:41:31.516Z,10.10
2022-10-26T20:56:40.032Z,6.72
2022-10-26T21:11:45.670Z,9.03
2022-10-26T21:26:50.589Z,4.80
2022-10-26T21:41:55.504Z,5.17
2022-10-26T21:57:00.862Z,4.53
2022-10-26T22:12:07.718Z,3.47
2022-10-26T22:27:12.635Z,6.80
2022-10-26T22:42:17.570Z,3.95
2022-10-26T22:57:22.494Z,7.10
2022-10-26T23:12:27.464Z,11.12
2022-10-26T23:27:32.465Z,4.90
2022-10-26T23:42:37.377Z,7.55
2022-10-26T23:57:42.460Z,3.62
