createdAt,value
2018-10-19T00:00:31.948Z,0.00
2018-10-19T00:01:32.043Z,0.00
2018-10-19T00:02:32.140Z,0.00
2018-10-19T00:03:32.232Z,0.00
2018-10-19T00:04:32.323Z,0.00
2018-10-19T00:05:32.416Z,0.00
2018-10-19T00:06:32.514Z,0.00
2018-10-19T00:07:32.606Z,0.00
2018-10-19T00:08:32.695Z,0.00
2018-10-19T00:09:32.796Z,0.00
2018-10-19T00:10:32.877Z,0.00
2018-10-19T00:11:32.974Z,0.00
2018-10-19T00:12:33.088Z,0.00
2018-10-19T00:13:33.185Z,0.00
2018-10-19T00:14:33.273Z,0.00
2018-10-19T00:15:33.373Z,0.00
2018-10-19T00:16:33.469Z,0.00
2018-10-19T00:17:33.561Z,0.00
2018-10-19T00:18:33.657Z,0.00
2018-10-19T00:19:33.760Z,0.00
2018-10-19T00:20:33.861Z,0.00
2018-10-19T00:21:33.928Z,0.00
2018-10-19T00:22:34.020Z,0.00
2018-10-19T00:23:34.114Z,0.00
2018-10-19T00:24:34.209Z,0.00
2018-10-19T00:25:34.310Z,0.00
2018-10-19T00:26:34.405Z,0.00
2018-10-19T00:27:34.495Z,0.00
2018-10-19T00:28:34.592Z,0.00
2018-10-19T00:29:34.693Z,0.00
2018-10-19T00:30:34.781Z,0.00
2018-10-19T00:31:34.875Z,0.00
2018-10-19T00:32:34.975Z,0.00
2018-10-19T00:33:35.058Z,0.00
2018-10-19T00:34:35.150Z,0.00
2018-10-19T00:35:35.244Z,0.00
2018-10-19T00:36:35.351Z,0.00
2018-10-19T00:37:35.425Z,0.00
2018-10-19T00:38:35.533Z,0.00
2018-10-19T00:39:35.635Z,0.00
2018-10-19T00:40:35.722Z,0.00
2018-10-19T00:41:35.814Z,0.00
2018-10-19T00:42:35.908Z,0.00
2018-10-19T00:43:35.997Z,0.00
2018-10-19T00:44:36.094Z,0.00
2018-10-19T00:45:36.189Z,4.00
2018-10-19T00:46:36.280Z,0.00
2018-10-19T00:47:36.372Z,0.00
2018-10-19T00:48:36.467Z,0.00
2018-10-19T00:49:36.560Z,0.00
2018-10-19T00:50:36.652Z,0.00
2018-10-19T00:51:36.756Z,0.00
2018-10-19T00:52:36.848Z,0.00
2018-10-19T00:53:36.950Z,0.00
2018-10-19T00:54:37.045Z,0.00
2018-10-19T00:55:37.130Z,0.00
2018-10-19T00:56:37.231Z,0.00
2018-10-19T00:57:37.319Z,0.00
2018-10-19T00:58:37.415Z,0.00
2018-10-19T00:59:37.518Z,0.00
2018-10-19T01:00:37.617Z,0.00
2018-10-19T01:01:37.710Z,0.00
2018-10-19T01:02:37.806Z,0.00
2018-10-19T01:03:37.901Z,0.00
2018-10-19T01:04:37.993Z,0.00
2018-10-19T01:05:38.091Z,0.00
2018-10-19T01:06:38.182Z,0.00
2018-10-19T01:07:38.277Z,0.00
2018-10-19T01:08:38.373Z,0.00
2018-10-19T01:09:38.452Z,0.00
2018-10-19T01:10:38.556Z,0.00
2018-10-19T01:11:38.647Z,0.00
2018-10-19T01:12:38.740Z,0.00
2018-10-19T01:13:38.832Z,0.00
2018-10-19T01:14:38.931Z,0.00
2018-10-19T01:15:39.024Z,0.00
2018-10-19T01:16:39.114Z,0.00
2018-10-19T01:17:39.211Z,0.00
2018-10-19T01:18:39.307Z,0.00
2018-10-19T01:19:39.390Z,0.00
2018-10-19T01:20:39.490Z,0.00
2018-10-19T01:21:39.585Z,0.00
2018-10-19T01:22:39.673Z,0.00
2018-10-19T01:23:39.764Z,0.00
2018-10-19T01:24:39.860Z,0.00
2018-10-19T01:25:39.959Z,0.00
2018-10-19T01:26:40.048Z,0.00
2018-10-19T01:27:40.146Z,0.00
2018-10-19T01:28:40.239Z,0.00
2018-10-19T01:29:40.328Z,0.00
2018-10-19T01:30:40.420Z,0.00
2018-10-19T01:31:40.514Z,0.00
2018-10-19T01:32:40.605Z,0.00
2018-10-19T01:33:40.702Z,0.00
2018-10-19T01:34:40.798Z,0.00
2018-10-19T01:35:40.889Z,0.00
2018-10-19T01:36:40.981Z,0.00
2018-10-19T01:37:41.072Z,0.00
2018-10-19T01:38:41.165Z,0.00
2018-10-19T01:39:41.260Z,0.00
2018-10-19T01:40:41.357Z,0.00
2018-10-19T01:41:41.445Z,0.00
2018-10-19T01:42:41.538Z,0.00
2018-10-19T01:43:41.644Z,0.00
2018-10-19T01:44:41.740Z,0.00
2018-10-19T01:45:41.830Z,0.00
2018-10-19T01:46:41.930Z,0.00
2018-10-19T01:47:42.025Z,0.00
2018-10-19T01:48:42.121Z,0.00
2018-10-19T01:49:42.210Z,0.00
2018-10-19T01:50:42.298Z,0.00
2018-10-19T01:51:42.425Z,0.00
2018-10-19T01:52:42.479Z,0.00
2018-10-19T01:53:42.588Z,0.00
2018-10-19T01:54:42.664Z,0.00
2018-10-19T01:55:42.772Z,0.00
2018-10-19T01:56:42.872Z,0.00
2018-10-19T01:57:42.968Z,0.00
2018-10-19T01:58:43.062Z,0.00
2018-10-19T01:59:43.151Z,0.00
2018-10-19T02:00:43.244Z,0.00
2018-10-19T02:01:43.342Z,0.00
2018-10-19T02:02:43.436Z,0.00
2018-10-19T02:03:43.529Z,0.00
2018-10-19T02:04:43.620Z,0.00
2018-10-19T02:05:43.715Z,0.00
2018-10-19T02:06:43.800Z,0.00
2018-10-19T02:07:43.897Z,0.00
2018-10-19T02:08:43.987Z,0.00
2018-10-19T02:09:44.089Z,0.00
2018-10-19T02:10:44.183Z,0.00
2018-10-19T02:11:44.275Z,0.00
2018-10-19T02:12:44.366Z,0.00
2018-10-19T02:13:44.461Z,0.00
2018-10-19T02:14:44.565Z,0.00
2018-10-19T02:15:44.661Z,0.00
2018-10-19T02:16:44.751Z,0.00
2018-10-19T02:17:44.847Z,0.00
2018-10-19T02:18:44.948Z,0.00
2018-10-19T02:19:45.041Z,0.00
2018-10-19T02:20:45.139Z,0.00
2018-10-19T02:21:45.230Z,0.00
2018-10-19T02:22:45.310Z,0.00
2018-10-19T02:23:45.404Z,0.00
2018-10-19T02:24:45.491Z,0.00
2018-10-19T02:25:45.588Z,0.00
2018-10-19T02:26:45.680Z,0.00
2018-10-19T02:27:45.775Z,0.00
2018-10-19T02:28:45.871Z,0.00
2018-10-19T02:29:45.967Z,0.00
2018-10-19T02:30:46.058Z,0.00
2018-10-19T02:31:46.155Z,0.00
2018-10-19T02:32:46.258Z,0.00
2018-10-19T02:33:46.341Z,0.00
2018-10-19T02:34:46.436Z,0.00
2018-10-19T02:35:46.531Z,0.00
2018-10-19T02:36:46.625Z,0.00
2018-10-19T02:37:46.738Z,0.00
2018-10-19T02:38:46.801Z,0.00
2018-10-19T02:39:46.895Z,0.00
2018-10-19T02:40:46.991Z,0.00
2018-10-19T02:41:47.082Z,0.00
2018-10-19T02:42:47.172Z,0.00
2018-10-19T02:43:47.264Z,0.00
2018-10-19T02:44:47.355Z,0.00
2018-10-19T02:45:47.446Z,0.00
2018-10-19T02:46:47.546Z,0.00
2018-10-19T02:47:47.637Z,0.00
2018-10-19T02:48:47.753Z,0.00
2018-10-19T02:49:47.846Z,0.00
2018-10-19T02:50:47.946Z,0.00
2018-10-19T02:51:48.044Z,0.00
2018-10-19T02:52:48.139Z,0.00
2018-10-19T02:53:48.231Z,0.00
2018-10-19T02:54:48.322Z,0.00
2018-10-19T02:55:48.420Z,0.00
2018-10-19T02:56:48.512Z,0.00
2018-10-19T02:57:48.606Z,0.00
2018-10-19T02:58:48.699Z,0.00
2018-10-19T02:59:48.796Z,0.00
2018-10-19T03:00:48.886Z,0.00
2018-10-19T03:01:48.983Z,0.00
2018-10-19T03:02:49.082Z,0.00
2018-10-19T03:03:49.175Z,0.00
2018-10-19T03:04:49.268Z,0.00
2018-10-19T03:05:49.362Z,0.00
2018-10-19T03:06:49.454Z,0.00
2018-10-19T03:07:49.554Z,0.00
2018-10-19T03:08:49.644Z,0.00
2018-10-19T03:09:49.744Z,0.00
2018-10-19T03:10:49.832Z,0.00
2018-10-19T03:11:49.922Z,0.00
2018-10-19T03:12:50.013Z,0.00
2018-10-19T03:13:50.112Z,0.00
2018-10-19T03:14:50.207Z,0.00
2018-10-19T03:15:50.299Z,4.00
2018-10-19T03:16:50.390Z,0.00
2018-10-19T03:17:50.484Z,0.00
2018-10-19T03:18:50.580Z,0.00
2018-10-19T03:19:50.683Z,0.00
2018-10-19T03:20:50.753Z,0.00
2018-10-19T03:21:50.841Z,0.00
2018-10-19T03:22:50.940Z,0.00
2018-10-19T03:23:51.035Z,0.00
2018-10-19T03:24:51.128Z,0.00
2018-10-19T03:25:51.223Z,0.00
2018-10-19T03:26:51.324Z,0.00
2018-10-19T03:27:51.416Z,0.00
2018-10-19T03:28:51.509Z,0.00
2018-10-19T03:29:51.601Z,0.00
2018-10-19T03:30:51.749Z,0.00
2018-10-19T03:31:51.788Z,0.00
2018-10-19T03:32:51.896Z,0.00
2018-10-19T03:33:51.979Z,0.00
2018-10-19T03:34:52.077Z,0.00
2018-10-19T03:35:52.159Z,0.00
2018-10-19T03:36:52.259Z,0.00
2018-10-19T03:37:52.350Z,0.00
2018-10-19T03:38:52.447Z,0.00
2018-10-19T03:39:52.539Z,0.00
2018-10-19T03:40:52.639Z,0.00
2018-10-19T03:41:52.729Z,0.00
2018-10-19T03:42:52.829Z,0.00
2018-10-19T03:43:52.919Z,0.00
2018-10-19T03:44:53.062Z,0.00
2018-10-19T03:45:53.105Z,0.00
2018-10-19T03:46:53.247Z,0.00
2018-10-19T03:47:53.291Z,0.00
2018-10-19T03:48:53.384Z,0.00
2018-10-19T03:49:53.481Z,0.00
2018-10-19T03:50:53.597Z,0.00
2018-10-19T03:51:53.671Z,0.00
2018-10-19T03:52:53.765Z,0.00
2018-10-19T03:53:53.860Z,0.00
2018-10-19T03:54:53.951Z,0.00
2018-10-19T03:55:54.044Z,0.00
2018-10-19T03:56:54.149Z,0.00
2018-10-19T03:57:54.238Z,0.00
2018-10-19T03:58:54.367Z,0.00
2018-10-19T03:59:54.419Z,0.00
2018-10-19T04:00:54.520Z,0.00
2018-10-19T04:01:54.606Z,0.00
2018-10-19T04:02:54.726Z,0.00
2018-10-19T04:03:54.799Z,0.00
2018-10-19T04:04:54.900Z,0.00
2018-10-19T04:05:54.991Z,0.00
2018-10-19T04:06:55.084Z,0.00
2018-10-19T04:07:55.182Z,0.00
2018-10-19T04:08:55.277Z,0.00
2018-10-19T04:09:55.370Z,0.00
2018-10-19T04:10:55.471Z,0.00
2018-10-19T04:11:55.558Z,0.00
2018-10-19T04:12:55.653Z,0.00
2018-10-19T04:13:55.744Z,0.00
2018-10-19T04:14:55.847Z,0.00
2018-10-19T04:15:55.932Z,0.00
2018-10-19T04:16:56.053Z,0.00
2018-10-19T04:17:56.129Z,0.00
2018-10-19T04:18:56.204Z,0.00
2018-10-19T04:19:56.308Z,0.00
2018-10-19T04:20:56.448Z,0.00
2018-10-19T04:21:56.495Z,0.00
2018-10-19T04:22:56.593Z,0.00
2018-10-19T04:23:56.682Z,0.00
2018-10-19T04:24:56.774Z,0.00
2018-10-19T04:25:56.870Z,0.00
2018-10-19T04:26:57.022Z,4.00
2018-10-19T04:27:57.062Z,0.00
2018-10-19T04:28:57.229Z,0.00
2018-10-19T04:29:57.248Z,0.00
2018-10-19T04:30:57.340Z,4.00
2018-10-19T04:31:57.436Z,4.00
2018-10-19T04:32:57.570Z,4.00
2018-10-19T04:33:57.628Z,4.00
2018-10-19T04:34:57.736Z,4.00
2018-10-19T04:35:57.806Z,4.00
2018-10-19T04:36:57.900Z,4.00
2018-10-19T04:37:57.997Z,4.00
2018-10-19T04:38:58.110Z,4.00
2018-10-19T04:39:58.175Z,4.00
2018-10-19T04:40:58.328Z,4.00
2018-10-19T04:41:58.569Z,4.00
2018-10-19T04:42:58.453Z,4.00
2018-10-19T04:43:58.551Z,4.00
2018-10-19T04:44:58.645Z,4.00
2018-10-19T04:45:58.749Z,4.00
2018-10-19T04:46:58.858Z,4.00
2018-10-19T04:47:58.936Z,4.00
2018-10-19T04:48:59.029Z,4.00
2018-10-19T04:49:59.119Z,8.00
2018-10-19T04:50:59.254Z,4.00
2018-10-19T04:51:59.302Z,4.00
2018-10-19T04:52:59.398Z,4.00
2018-10-19T04:53:59.490Z,4.00
2018-10-19T04:54:59.580Z,4.00
2018-10-19T04:55:59.682Z,4.00
2018-10-19T04:56:59.791Z,4.00
2018-10-19T04:57:59.869Z,4.00
2018-10-19T04:58:59.976Z,4.00
2018-10-19T05:00:00.062Z,4.00
2018-10-19T05:01:00.154Z,4.00
2018-10-19T05:02:00.247Z,4.00
2018-10-19T05:03:00.397Z,4.00
2018-10-19T05:04:00.436Z,4.00
2018-10-19T05:05:00.547Z,4.00
2018-10-19T05:06:00.672Z,4.00
2018-10-19T05:07:00.728Z,4.00
2018-10-19T05:08:00.868Z,4.00
2018-10-19T05:09:00.911Z,4.00
2018-10-19T05:10:01.007Z,4.00
2018-10-19T05:11:01.151Z,4.00
2018-10-19T05:12:01.202Z,4.00
2018-10-19T05:13:01.350Z,4.00
2018-10-19T05:14:01.397Z,4.00
2018-10-19T05:15:01.455Z,4.00
2018-10-19T05:16:01.548Z,4.00
2018-10-19T05:17:01.725Z,4.00
2018-10-19T05:18:01.737Z,4.00
2018-10-19T05:19:01.825Z,4.00
2018-10-19T05:20:01.965Z,4.00
2018-10-19T05:21:02.015Z,4.00
2018-10-19T05:22:02.109Z,4.00
2018-10-19T05:23:02.227Z,4.00
2018-10-19T05:24:02.300Z,4.00
2018-10-19T05:25:02.413Z,8.00
2018-10-19T05:26:02.559Z,4.00
2018-10-19T05:27:02.599Z,4.00
2018-10-19T05:28:02.695Z,8.00
2018-10-19T05:29:02.813Z,4.00
2018-10-19T05:30:02.883Z,4.00
2018-10-19T05:31:02.974Z,8.00
2018-10-19T05:32:03.116Z,12.00
2018-10-19T05:33:03.277Z,12.00
2018-10-19T05:34:03.250Z,8.00
2018-10-19T05:35:03.447Z,8.00
2018-10-19T05:36:03.436Z,8.00
2018-10-19T05:37:03.552Z,12.00
2018-10-19T05:38:03.716Z,16.00
2018-10-19T05:39:03.738Z,12.00
2018-10-19T05:40:03.869Z,16.00
2018-10-19T05:41:03.960Z,20.00
2018-10-19T05:42:04.025Z,20.00
2018-10-19T05:43:04.120Z,24.00
2018-10-19T05:44:04.269Z,28.00
2018-10-19T05:45:04.303Z,32.00
2018-10-19T05:46:04.400Z,32.00
2018-10-19T05:47:04.539Z,36.00
2018-10-19T05:48:04.591Z,36.00
2018-10-19T05:49:04.685Z,36.00
2018-10-19T05:50:04.829Z,36.00
2018-10-19T05:51:04.873Z,40.00
2018-10-19T05:52:04.988Z,44.00
2018-10-19T05:53:05.137Z,44.00
2018-10-19T05:54:05.153Z,48.00
2018-10-19T05:55:05.246Z,48.00
2018-10-19T05:56:05.375Z,48.00
2018-10-19T05:57:05.436Z,52.00
2018-10-19T05:58:05.535Z,56.00
2018-10-19T05:59:05.641Z,56.00
2018-10-19T06:00:05.709Z,64.00
2018-10-19T06:01:05.810Z,68.00
2018-10-19T06:02:05.948Z,76.00
2018-10-19T06:03:06.002Z,84.00
2018-10-19T06:04:06.085Z,84.00
2018-10-19T06:05:06.245Z,92.00
2018-10-19T06:06:06.274Z,96.00
2018-10-19T06:07:06.371Z,100.00
2018-10-19T06:08:06.501Z,112.00
2018-10-19T06:09:06.561Z,112.00
2018-10-19T06:10:06.646Z,120.00
2018-10-19T06:11:06.816Z,128.00
2018-10-19T06:12:06.827Z,140.00
2018-10-19T06:13:06.919Z,160.00
2018-10-19T06:14:07.052Z,172.00
2018-10-19T06:15:07.108Z,184.00
2018-10-19T06:16:07.202Z,192.00
2018-10-19T06:17:07.318Z,204.00
2018-10-19T06:18:07.398Z,216.00
2018-10-19T06:19:07.492Z,220.00
2018-10-19T06:20:07.661Z,228.00
2018-10-19T06:21:07.723Z,232.00
2018-10-19T06:22:07.782Z,244.00
2018-10-19T06:23:07.939Z,252.00
2018-10-19T06:24:07.967Z,264.00
2018-10-19T06:25:08.059Z,264.00
2018-10-19T06:26:08.285Z,268.00
2018-10-19T06:27:08.252Z,272.00
2018-10-19T06:28:08.339Z,280.00
2018-10-19T06:29:08.478Z,292.00
2018-10-19T06:30:08.528Z,296.00
2018-10-19T06:31:08.621Z,304.00
2018-10-19T06:32:08.765Z,324.00
2018-10-19T06:33:08.809Z,344.00
2018-10-19T06:34:08.901Z,352.00
2018-10-19T06:35:09.079Z,364.00
2018-10-19T06:36:09.093Z,364.00
2018-10-19T06:37:09.176Z,376.00
2018-10-19T06:38:09.331Z,384.00
2018-10-19T06:39:09.363Z,384.00
2018-10-19T06:40:09.457Z,388.00
2018-10-19T06:41:09.608Z,384.00
2018-10-19T06:42:09.639Z,380.00
2018-10-19T06:43:09.750Z,372.00
2018-10-19T06:44:09.915Z,364.00
2018-10-19T06:45:09.938Z,368.00
2018-10-19T06:46:10.035Z,372.00
2018-10-19T06:47:10.219Z,364.00
2018-10-19T06:48:10.225Z,372.00
2018-10-19T06:49:10.391Z,384.00
2018-10-19T06:50:10.458Z,400.00
2018-10-19T06:51:10.516Z,420.00
2018-10-19T06:52:10.607Z,452.00
2018-10-19T06:53:10.740Z,484.00
2018-10-19T06:54:10.798Z,516.00
2018-10-19T06:55:10.892Z,540.00
2018-10-19T06:56:11.053Z,560.00
2018-10-19T06:57:11.082Z,544.00
2018-10-19T06:58:11.175Z,520.00
2018-10-19T06:59:11.431Z,504.00
2018-10-19T07:00:11.368Z,492.00
2018-10-19T07:01:11.484Z,476.00
2018-10-19T07:02:11.609Z,492.00
2018-10-19T07:03:11.625Z,532.00
2018-10-19T07:04:11.717Z,588.00
2018-10-19T07:05:11.971Z,612.00
2018-10-19T07:06:11.971Z,628.00
2018-10-19T07:07:11.995Z,616.00
2018-10-19T07:08:12.138Z,600.00
2018-10-19T07:09:12.199Z,572.00
2018-10-19T07:10:12.293Z,556.00
2018-10-19T07:11:12.426Z,556.00
2018-10-19T07:12:12.502Z,584.00
2018-10-19T07:13:12.572Z,620.00
2018-10-19T07:14:12.720Z,652.00
2018-10-19T07:15:12.768Z,700.00
2018-10-19T07:16:12.848Z,748.00
2018-10-19T07:17:12.991Z,780.00
2018-10-19T07:18:13.035Z,780.00
2018-10-19T07:19:13.138Z,772.00
2018-10-19T07:20:13.281Z,784.00
2018-10-19T07:21:13.321Z,792.00
2018-10-19T07:22:13.418Z,828.00
2018-10-19T07:23:13.602Z,852.00
2018-10-19T07:24:13.608Z,848.00
2018-10-19T07:25:13.700Z,880.00
2018-10-19T07:26:13.832Z,880.00
2018-10-19T07:27:13.889Z,868.00
2018-10-19T07:28:13.984Z,820.00
2018-10-19T07:29:14.162Z,808.00
2018-10-19T07:30:14.175Z,780.00
2018-10-19T07:31:14.268Z,780.00
2018-10-19T07:32:14.407Z,820.00
2018-10-19T07:33:14.460Z,852.00
2018-10-19T07:34:14.556Z,852.00
2018-10-19T07:35:14.718Z,908.00
2018-10-19T07:36:14.768Z,956.00
2018-10-19T07:37:14.843Z,1000.00
2018-10-19T07:38:14.962Z,1036.00
2018-10-19T07:39:15.031Z,1128.00
2018-10-19T07:40:15.119Z,1172.00
2018-10-19T07:41:15.302Z,1220.00
2018-10-19T07:42:15.356Z,1244.00
2018-10-19T07:43:15.406Z,1156.00
2018-10-19T07:44:15.609Z,1096.00
2018-10-19T07:45:15.591Z,1096.00
2018-10-19T07:46:15.686Z,1116.00
2018-10-19T07:47:15.906Z,1048.00
2018-10-19T07:48:15.903Z,972.00
2018-10-19T07:49:15.976Z,912.00
2018-10-19T07:50:16.110Z,880.00
2018-10-19T07:51:16.164Z,840.00
2018-10-19T07:52:16.266Z,812.00
2018-10-19T07:53:16.350Z,812.00
2018-10-19T07:54:16.452Z,820.00
2018-10-19T07:55:16.583Z,800.00
2018-10-19T07:56:16.701Z,772.00
2018-10-19T07:57:16.763Z,752.00
2018-10-19T07:58:16.856Z,700.00
2018-10-19T07:59:16.949Z,672.00
2018-10-19T08:00:17.102Z,672.00
2018-10-19T08:01:17.237Z,708.00
2018-10-19T08:02:17.226Z,744.00
2018-10-19T08:03:17.326Z,792.00
2018-10-19T08:04:17.424Z,828.00
2018-10-19T08:05:17.599Z,852.00
2018-10-19T08:06:17.607Z,836.00
2018-10-19T08:07:17.700Z,820.00
2018-10-19T08:08:17.792Z,864.00
2018-10-19T08:09:17.885Z,868.00
2018-10-19T08:10:17.980Z,828.00
2018-10-19T08:11:18.173Z,792.00
2018-10-19T08:12:18.173Z,788.00
2018-10-19T08:13:18.270Z,816.00
2018-10-19T08:14:18.359Z,840.00
2018-10-19T08:15:18.449Z,860.00
2018-10-19T08:16:18.545Z,880.00
2018-10-19T08:17:18.636Z,896.00
2018-10-19T08:18:18.730Z,920.00
2018-10-19T08:19:18.828Z,964.00
2018-10-19T08:20:18.920Z,1028.00
2018-10-19T08:21:19.016Z,1076.00
2018-10-19T08:22:19.104Z,1080.00
2018-10-19T08:23:19.195Z,1088.00
2018-10-19T08:24:19.294Z,1120.00
2018-10-19T08:25:19.391Z,1216.00
2018-10-19T08:26:19.485Z,1256.00
2018-10-19T08:27:19.611Z,1268.00
2018-10-19T08:28:19.665Z,1248.00
2018-10-19T08:29:19.758Z,1252.00
2018-10-19T08:30:19.852Z,1256.00
2018-10-19T08:31:19.947Z,1208.00
2018-10-19T08:32:20.041Z,1208.00
2018-10-19T08:33:20.131Z,1236.00
2018-10-19T08:34:20.239Z,1236.00
2018-10-19T08:35:20.340Z,1276.00
2018-10-19T08:36:20.431Z,1312.00
2018-10-19T08:37:20.577Z,1360.00
2018-10-19T08:38:20.650Z,1348.00
2018-10-19T08:39:20.715Z,1348.00
2018-10-19T08:40:20.811Z,1316.00
2018-10-19T08:41:20.925Z,1224.00
2018-10-19T08:42:20.984Z,1168.00
2018-10-19T08:43:21.079Z,1148.00
2018-10-19T08:44:21.176Z,1148.00
2018-10-19T08:45:21.268Z,1160.00
2018-10-19T08:46:21.362Z,1212.00
2018-10-19T08:47:21.485Z,1124.00
2018-10-19T08:48:21.578Z,1044.00
2018-10-19T08:49:21.667Z,992.00
2018-10-19T08:50:21.767Z,1020.00
2018-10-19T08:51:21.861Z,1016.00
2018-10-19T08:52:21.952Z,992.00
2018-10-19T08:53:22.117Z,1032.00
2018-10-19T08:54:22.166Z,1112.00
2018-10-19T08:55:22.285Z,1164.00
2018-10-19T08:56:22.355Z,1184.00
2018-10-19T08:57:22.452Z,1184.00
2018-10-19T08:58:22.609Z,1168.00
2018-10-19T08:59:22.650Z,1176.00
2018-10-19T09:00:22.724Z,1184.00
2018-10-19T09:01:22.815Z,1196.00
2018-10-19T09:02:22.913Z,1268.00
2018-10-19T09:03:23.020Z,1324.00
2018-10-19T09:04:23.096Z,1308.00
2018-10-19T09:05:23.199Z,1320.00
2018-10-19T09:06:23.291Z,1316.00
2018-10-19T09:07:23.410Z,1348.00
2018-10-19T09:08:23.504Z,1352.00
2018-10-19T09:09:23.603Z,1444.00
2018-10-19T09:10:23.699Z,1548.00
2018-10-19T09:11:23.930Z,1712.00
2018-10-19T09:12:23.921Z,1816.00
2018-10-19T09:13:23.979Z,1948.00
2018-10-19T09:14:24.075Z,2056.00
2018-10-19T09:15:24.166Z,2144.00
2018-10-19T09:16:24.269Z,2196.00
2018-10-19T09:17:24.351Z,2156.00
2018-10-19T09:18:24.460Z,2184.00
2018-10-19T09:19:24.534Z,2420.00
2018-10-19T09:20:24.669Z,2660.00
2018-10-19T09:21:24.731Z,2892.00
2018-10-19T09:22:24.831Z,3004.00
2018-10-19T09:23:24.919Z,3056.00
2018-10-19T09:24:25.023Z,3072.00
2018-10-19T09:25:25.109Z,2932.00
2018-10-19T09:26:25.216Z,2808.00
2018-10-19T09:27:25.308Z,2776.00
2018-10-19T09:28:25.400Z,2928.00
2018-10-19T09:29:25.537Z,3208.00
2018-10-19T09:30:25.585Z,3548.00
2018-10-19T09:31:25.683Z,3800.00
2018-10-19T09:32:25.775Z,3888.00
2018-10-19T09:33:25.870Z,3876.00
2018-10-19T09:34:25.962Z,3872.00
2018-10-19T09:35:26.074Z,3868.00
2018-10-19T09:36:26.349Z,3872.00
2018-10-19T09:37:26.242Z,3900.00
2018-10-19T09:38:26.331Z,3984.00
2018-10-19T09:39:26.427Z,4084.00
2018-10-19T09:40:26.511Z,3924.00
2018-10-19T09:41:26.649Z,3748.00
2018-10-19T09:42:26.703Z,3684.00
2018-10-19T09:43:26.799Z,3628.00
2018-10-19T09:44:26.888Z,3500.00
2018-10-19T09:45:26.983Z,3340.00
2018-10-19T09:46:27.078Z,3260.00
2018-10-19T09:47:27.285Z,3420.00
2018-10-19T09:48:27.265Z,3540.00
2018-10-19T09:49:27.358Z,3544.00
2018-10-19T09:50:27.460Z,3388.00
2018-10-19T09:51:27.555Z,3308.00
2018-10-19T09:52:27.646Z,3416.00
2018-10-19T09:53:27.747Z,3588.00
2018-10-19T09:54:27.841Z,3796.00
2018-10-19T09:55:27.930Z,3868.00
2018-10-19T09:56:28.031Z,3956.00
2018-10-19T09:57:28.103Z,3976.00
2018-10-19T09:58:28.196Z,4060.00
2018-10-19T09:59:28.303Z,4064.00
2018-10-19T10:00:28.402Z,4088.00
2018-10-19T10:01:28.495Z,4104.00
2018-10-19T10:02:28.585Z,4228.00
2018-10-19T10:03:28.679Z,4344.00
2018-10-19T10:04:28.780Z,4508.00
2018-10-19T10:05:28.872Z,4652.00
2018-10-19T10:06:28.974Z,4888.00
2018-10-19T10:07:29.059Z,4932.00
2018-10-19T10:08:29.153Z,4932.00
2018-10-19T10:09:29.246Z,5004.00
2018-10-19T10:10:29.338Z,5088.00
2018-10-19T10:11:29.437Z,5180.00
2018-10-19T10:12:29.533Z,5276.00
2018-10-19T10:13:29.624Z,5328.00
2018-10-19T10:14:29.717Z,5376.00
2018-10-19T10:15:29.859Z,5400.00
2018-10-19T10:16:29.920Z,5432.00
2018-10-19T10:17:30.007Z,5460.00
2018-10-19T10:18:30.105Z,5408.00
2018-10-19T10:19:30.203Z,5348.00
2018-10-19T10:20:30.298Z,5288.00
2018-10-19T10:21:30.393Z,5180.00
2018-10-19T10:22:30.488Z,5124.00
2018-10-19T10:23:30.591Z,5080.00
2018-10-19T10:24:30.689Z,4936.00
2018-10-19T10:25:30.782Z,4912.00
2018-10-19T10:26:30.878Z,5028.00
2018-10-19T10:27:30.972Z,5000.00
2018-10-19T10:28:31.068Z,5032.00
2018-10-19T10:29:31.163Z,5100.00
2018-10-19T10:30:31.256Z,5096.00
2018-10-19T10:31:31.364Z,5076.00
2018-10-19T10:32:31.487Z,5056.00
2018-10-19T10:33:31.618Z,4980.00
2018-10-19T10:34:31.693Z,4884.00
2018-10-19T10:35:31.779Z,4792.00
2018-10-19T10:36:31.871Z,4760.00
2018-10-19T10:37:31.973Z,4764.00
2018-10-19T10:38:32.071Z,4812.00
2018-10-19T10:39:32.180Z,4872.00
2018-10-19T10:40:32.280Z,4928.00
2018-10-19T10:41:32.366Z,4980.00
2018-10-19T10:42:32.473Z,4968.00
2018-10-19T10:43:32.567Z,5004.00
2018-10-19T10:44:32.664Z,5016.00
2018-10-19T10:45:32.757Z,5036.00
2018-10-19T10:46:32.850Z,5040.00
2018-10-19T10:47:32.950Z,5100.00
2018-10-19T10:48:33.043Z,5168.00
2018-10-19T10:49:33.138Z,5236.00
2018-10-19T10:50:33.239Z,5316.00
2018-10-19T10:51:33.333Z,5412.00
2018-10-19T10:52:33.473Z,5464.00
2018-10-19T10:53:33.520Z,5516.00
2018-10-19T10:54:33.617Z,5532.00
2018-10-19T10:55:33.712Z,5536.00
2018-10-19T10:56:33.806Z,5576.00
2018-10-19T10:57:33.902Z,5512.00
2018-10-19T10:58:34.000Z,5516.00
2018-10-19T10:59:34.110Z,5556.00
2018-10-19T11:00:34.203Z,5784.00
2018-10-19T11:01:34.299Z,5684.00
2018-10-19T11:02:34.399Z,5704.00
2018-10-19T11:03:34.497Z,5708.00
2018-10-19T11:04:34.594Z,5636.00
2018-10-19T11:05:34.687Z,5612.00
2018-10-19T11:06:34.778Z,5556.00
2018-10-19T11:07:35.082Z,5540.00
2018-10-19T11:08:34.967Z,5540.00
2018-10-19T11:09:35.062Z,5544.00
2018-10-19T11:10:35.157Z,5544.00
2018-10-19T11:11:35.256Z,5432.00
2018-10-19T11:12:35.353Z,5356.00
2018-10-19T11:13:35.447Z,5388.00
2018-10-19T11:14:35.539Z,5280.00
2018-10-19T11:15:35.632Z,5280.00
2018-10-19T11:16:35.721Z,5276.00
2018-10-19T11:17:35.822Z,5296.00
2018-10-19T11:18:35.935Z,5256.00
2018-10-19T11:19:36.046Z,5256.00
2018-10-19T11:20:36.144Z,5264.00
2018-10-19T11:21:36.242Z,5252.00
2018-10-19T11:22:36.339Z,5216.00
2018-10-19T11:23:36.447Z,5152.00
2018-10-19T11:24:36.559Z,5156.00
2018-10-19T11:25:36.657Z,5176.00
2018-10-19T11:26:36.765Z,5236.00
2018-10-19T11:27:36.860Z,5352.00
2018-10-19T11:28:36.956Z,5464.00
2018-10-19T11:29:37.050Z,5384.00
2018-10-19T11:30:37.209Z,5336.00
2018-10-19T11:31:37.248Z,5360.00
2018-10-19T11:32:37.346Z,5280.00
2018-10-19T11:33:37.441Z,5244.00
2018-10-19T11:34:37.536Z,5232.00
2018-10-19T11:35:37.627Z,5180.00
2018-10-19T11:36:37.723Z,5140.00
2018-10-19T11:37:37.883Z,5076.00
2018-10-19T11:38:37.923Z,5032.00
2018-10-19T11:39:38.021Z,4968.00
2018-10-19T11:40:38.109Z,4948.00
2018-10-19T11:41:38.209Z,4976.00
2018-10-19T11:42:38.303Z,4968.00
2018-10-19T11:43:38.403Z,4972.00
2018-10-19T11:44:38.494Z,4952.00
2018-10-19T11:45:38.588Z,4932.00
2018-10-19T11:46:38.694Z,4896.00
2018-10-19T11:47:38.785Z,4828.00
2018-10-19T11:48:38.915Z,4864.00
2018-10-19T11:49:38.995Z,4900.00
2018-10-19T11:50:39.089Z,5028.00
2018-10-19T11:51:39.188Z,4960.00
2018-10-19T11:52:39.283Z,5012.00
2018-10-19T11:53:39.377Z,5056.00
2018-10-19T11:54:39.473Z,5048.00
2018-10-19T11:55:39.585Z,5132.00
2018-10-19T11:56:39.683Z,5068.00
2018-10-19T11:57:39.783Z,5044.00
2018-10-19T11:58:39.883Z,5048.00
2018-10-19T11:59:39.980Z,5080.00
2018-10-19T12:00:40.076Z,5156.00
2018-10-19T12:01:40.169Z,5132.00
2018-10-19T12:02:40.264Z,5164.00
2018-10-19T12:03:40.421Z,5188.00
2018-10-19T12:04:40.458Z,5188.00
2018-10-19T12:05:40.565Z,5264.00
2018-10-19T12:06:40.653Z,5244.00
2018-10-19T12:07:40.747Z,5248.00
2018-10-19T12:08:40.842Z,5212.00
2018-10-19T12:09:40.942Z,5220.00
2018-10-19T12:10:41.099Z,5244.00
2018-10-19T12:11:41.134Z,5424.00
2018-10-19T12:12:41.224Z,5200.00
2018-10-19T12:13:41.337Z,5232.00
2018-10-19T12:14:41.435Z,5804.00
2018-10-19T12:15:41.539Z,5204.00
2018-10-19T12:16:41.723Z,5004.00
2018-10-19T12:17:41.723Z,5248.00
2018-10-19T12:18:41.809Z,4812.00
2018-10-19T12:19:41.918Z,4736.00
2018-10-19T12:20:42.016Z,4708.00
2018-10-19T12:21:42.110Z,4672.00
2018-10-19T12:22:42.206Z,4664.00
2018-10-19T12:23:42.301Z,4648.00
2018-10-19T12:24:42.402Z,4624.00
2018-10-19T12:25:42.498Z,4604.00
2018-10-19T12:26:42.594Z,4560.00
2018-10-19T12:27:42.687Z,4524.00
2018-10-19T12:28:42.782Z,4492.00
2018-10-19T12:29:42.877Z,4468.00
2018-10-19T12:30:42.973Z,4476.00
2018-10-19T12:31:43.071Z,4544.00
2018-10-19T12:32:43.169Z,4536.00
2018-10-19T12:33:43.279Z,4660.00
2018-10-19T12:34:43.381Z,4744.00
2018-10-19T12:35:43.478Z,4572.00
2018-10-19T12:36:43.580Z,4624.00
2018-10-19T12:37:43.675Z,5208.00
2018-10-19T12:38:43.777Z,4596.00
2018-10-19T12:39:43.868Z,4580.00
2018-10-19T12:40:43.965Z,4992.00
2018-10-19T12:41:44.062Z,5208.00
2018-10-19T12:42:44.164Z,5620.00