createdAt,value
2018-05-14T00:09:37.853Z,51.40
2018-05-14T00:19:41.101Z,51.30
2018-05-14T00:29:44.285Z,51.30
2018-05-14T00:39:47.468Z,51.30
2018-05-14T00:49:50.639Z,51.20
2018-05-14T00:59:53.825Z,51.20
2018-05-14T01:09:56.996Z,51.20
2018-05-14T01:20:00.195Z,51.20
2018-05-14T01:30:03.554Z,51.10
2018-05-14T01:40:06.765Z,51.10
2018-05-14T01:50:10.712Z,51.10
2018-05-14T02:00:13.905Z,51.10
2018-05-14T02:10:17.160Z,51.10
2018-05-14T02:20:20.395Z,51.10
2018-05-14T02:30:23.625Z,51.10
2018-05-14T02:40:26.801Z,51.10
2018-05-14T02:50:29.976Z,51.10
2018-05-14T03:00:33.937Z,51.30
2018-05-14T03:10:37.126Z,51.10
2018-05-14T03:20:40.351Z,51.20
2018-05-14T03:30:44.280Z,51.20
2018-05-14T03:40:47.524Z,51.10
2018-05-14T03:50:51.461Z,51.10
2018-05-14T04:01:09.572Z,51.00
2018-05-14T04:11:13.664Z,51.10
2018-05-14T04:21:16.926Z,51.00
2018-05-14T04:31:20.119Z,51.00
2018-05-14T04:41:24.130Z,51.40
2018-05-14T04:51:27.315Z,51.00
2018-05-14T05:01:30.504Z,51.10
2018-05-14T05:11:33.715Z,51.10
2018-05-14T05:21:36.867Z,51.10
2018-05-14T05:31:40.934Z,51.10
2018-05-14T05:41:44.880Z,51.70
2018-05-14T05:51:48.060Z,51.00
2018-05-14T06:01:51.309Z,51.00
2018-05-14T06:11:54.623Z,51.00
2018-05-14T06:21:58.565Z,51.00
2018-05-14T06:32:02.753Z,51.00
2018-05-14T06:42:06.823Z,51.10
2018-05-14T06:52:10.029Z,51.00
2018-05-14T07:02:13.264Z,51.00
2018-05-14T07:12:16.505Z,51.00
2018-05-14T07:22:19.677Z,51.00
2018-05-14T07:32:23.802Z,51.10
2018-05-14T07:42:27.010Z,51.10
2018-05-14T07:52:30.217Z,51.00
2018-05-14T08:02:33.437Z,51.10
2018-05-14T08:12:36.626Z,51.00
2018-05-14T08:22:39.818Z,51.00
2018-05-14T08:32:43.005Z,51.10
2018-05-14T08:42:46.948Z,51.00
2018-05-14T08:52:50.201Z,51.60
2018-05-14T09:02:54.151Z,51.10
2018-05-14T09:12:57.435Z,51.00
2018-05-14T09:23:00.643Z,51.10
2018-05-14T09:33:04.666Z,51.10
2018-05-14T09:43:07.857Z,51.00
2018-05-14T09:53:11.812Z,50.90
2018-05-14T10:03:15.783Z,50.90
2018-05-14T10:13:19.066Z,50.90
2018-05-14T10:23:22.249Z,50.90
2018-05-14T10:33:25.556Z,50.90
2018-05-14T10:43:28.788Z,50.90
2018-05-14T10:53:32.020Z,51.00
2018-05-14T11:03:35.328Z,51.00
2018-05-14T11:13:39.270Z,51.30
2018-05-14T11:23:42.450Z,51.00
2018-05-14T11:33:46.332Z,51.10
2018-05-14T11:43:49.524Z,51.10
2018-05-14T11:53:52.700Z,51.10
2018-05-14T12:03:55.899Z,51.30
2018-05-14T12:13:59.839Z,51.20
2018-05-14T12:24:03.014Z,51.20
2018-05-14T12:34:06.210Z,51.20
2018-05-14T12:44:10.194Z,51.20
2018-05-14T12:54:13.367Z,51.20
2018-05-14T13:04:17.434Z,51.30
2018-05-14T13:14:21.385Z,51.20
2018-05-14T13:24:25.367Z,51.30
2018-05-14T13:34:28.581Z,51.20
2018-05-14T13:44:32.789Z,51.20
2018-05-14T13:54:36.007Z,51.20
2018-05-14T14:04:39.945Z,51.10
2018-05-14T14:14:43.129Z,51.10
2018-05-14T14:24:46.325Z,51.10
2018-05-14T14:34:49.509Z,51.10
2018-05-14T14:44:52.710Z,51.10
2018-05-14T14:54:55.905Z,51.00
2018-05-14T15:04:59.077Z,51.00
2018-05-14T15:15:02.409Z,51.00
2018-05-14T15:25:05.598Z,51.00
2018-05-14T15:35:09.554Z,50.90
2018-05-14T15:45:12.744Z,50.90
2018-05-14T15:55:16.976Z,50.90
2018-05-14T16:05:20.920Z,50.90
2018-05-14T16:15:24.103Z,50.80
2018-05-14T16:25:27.373Z,50.80
2018-05-14T16:35:30.541Z,50.90
2018-05-14T16:45:33.713Z,50.80
2018-05-14T16:55:37.694Z,50.70
2018-05-14T17:05:40.868Z,50.70
2018-05-14T17:15:44.110Z,50.70
2018-05-14T17:25:47.443Z,50.70
2018-05-14T17:35:50.717Z,50.70
2018-05-14T17:45:53.901Z,50.70
2018-05-14T17:55:57.131Z,50.60
2018-05-14T18:06:01.099Z,50.60
2018-05-14T18:16:06.271Z,50.60
2018-05-14T18:26:15.945Z,50.70
2018-05-14T18:36:19.190Z,50.60
2018-05-14T18:46:22.430Z,50.60
2018-05-14T18:56:26.391Z,50.60
2018-05-14T19:06:29.585Z,50.50
2018-05-14T19:16:38.352Z,50.50
2018-05-14T19:26:41.617Z,50.60
2018-05-14T19:36:44.983Z,50.60
2018-05-14T19:46:48.161Z,50.50
2018-05-14T19:56:52.117Z,50.50
2018-05-14T20:06:56.051Z,50.60
2018-05-14T20:16:59.329Z,50.60
2018-05-14T20:27:03.263Z,50.50
2018-05-14T20:37:06.485Z,50.50
2018-05-14T20:47:09.683Z,50.50
2018-05-14T20:57:13.032Z,50.50
2018-05-14T21:07:16.240Z,50.50
2018-05-14T21:17:19.555Z,50.50
2018-05-14T21:27:22.767Z,50.60
2018-05-14T21:37:26.011Z,50.50
2018-05-14T21:47:29.232Z,50.50
2018-05-14T21:57:33.173Z,50.50
2018-05-14T22:07:36.365Z,50.50
2018-05-14T22:17:39.541Z,50.50
2018-05-14T22:27:43.691Z,50.50
2018-05-14T22:37:46.961Z,50.50
2018-05-14T22:47:50.300Z,50.50
2018-05-14T22:57:53.572Z,50.50
2018-05-14T23:07:57.593Z,50.50
2018-05-14T23:18:00.779Z,50.50
2018-05-14T23:28:04.725Z,50.50
2018-05-14T23:38:07.912Z,50.40
2018-05-14T23:48:11.109Z,51.10
2018-05-14T23:58:14.303Z,50.60
