createdAt,value
2018-11-22T15:47:50.881Z,13.97
2018-11-22T15:49:53.965Z,4.73
2018-11-22T15:51:57.061Z,24.83
2018-11-22T16:09:31.878Z,24.57
2018-11-22T16:11:35.105Z,28.93
2018-11-22T16:13:38.238Z,27.80
2018-11-22T16:15:44.433Z,30.07
2018-11-22T16:17:47.633Z,35.40
2018-11-22T16:19:50.805Z,34.17
2018-11-22T16:21:53.937Z,36.57
2018-11-22T16:23:57.064Z,32.47
2018-11-22T16:26:00.218Z,31.57
2018-11-22T16:28:03.359Z,34.00
2018-11-22T16:30:11.009Z,29.27
2018-11-22T16:32:13.121Z,40.73
2018-11-22T16:34:16.265Z,34.57
2018-11-22T16:36:19.383Z,36.43
2018-11-22T16:38:22.490Z,34.80
2018-11-22T16:40:29.119Z,39.30
2018-11-22T16:42:32.221Z,35.00
2018-11-22T16:44:35.349Z,39.90
2018-11-22T16:46:41.502Z,35.37
2018-11-22T16:48:44.609Z,36.27
2018-11-22T16:50:47.731Z,40.67
2018-11-22T16:52:51.046Z,40.90
2018-11-22T16:54:54.171Z,38.43
2018-11-22T16:56:57.279Z,40.03
2018-11-22T16:59:00.395Z,39.17
2018-11-22T17:01:03.501Z,38.37
2018-11-22T17:03:10.419Z,38.03
2018-11-22T17:05:13.961Z,32.77
2018-11-22T17:07:17.063Z,39.60
2018-11-22T17:09:20.226Z,37.37
2018-11-22T17:11:23.326Z,42.20
2018-11-22T17:13:26.501Z,42.37
2018-11-22T17:15:31.225Z,40.97
2018-11-22T17:17:34.317Z,39.00
2018-11-22T17:19:37.388Z,35.77
2018-11-22T17:21:40.501Z,40.63
2018-11-22T17:23:44.109Z,34.63
2018-11-22T17:25:48.092Z,33.13
2018-11-22T17:27:52.937Z,38.90
2018-11-22T17:29:56.082Z,43.30
2018-11-22T17:31:59.177Z,37.00
2018-11-22T17:34:02.345Z,49.47
2018-11-22T17:36:06.018Z,42.17
2018-11-22T17:38:10.057Z,37.97
2018-11-22T17:40:18.275Z,36.13
2018-11-22T17:42:21.388Z,35.40
2018-11-22T17:44:24.497Z,34.63
2018-11-22T17:46:27.604Z,34.33
2018-11-22T17:48:30.857Z,37.53
2018-11-22T17:50:35.737Z,39.63
2018-11-22T17:52:38.870Z,38.40
2018-11-22T17:54:41.970Z,38.30
2018-11-22T17:56:45.238Z,42.93
2018-11-22T17:58:48.404Z,46.07
2018-11-22T18:00:52.948Z,39.63
2018-11-22T18:02:57.380Z,41.30
2018-11-22T18:05:00.532Z,42.87
2018-11-22T18:07:03.749Z,38.70
2018-11-22T18:09:08.752Z,46.03
2018-11-22T18:11:11.924Z,41.57
2018-11-22T18:13:15.030Z,48.83
2018-11-22T18:15:19.287Z,38.03
2018-11-22T18:17:22.426Z,44.40
2018-11-22T18:19:25.536Z,65.77
2018-11-22T18:21:28.754Z,47.33
2018-11-22T18:23:31.900Z,47.17
2018-11-22T18:25:35.016Z,49.70
2018-11-22T18:27:39.300Z,55.77
2018-11-22T18:29:42.529Z,48.30
2018-11-22T18:31:45.586Z,56.07
2018-11-22T18:33:48.668Z,39.67
2018-11-22T18:35:51.738Z,46.00
2018-11-22T18:37:54.813Z,50.47
2018-11-22T18:39:57.888Z,43.33
2018-11-22T18:42:01.083Z,47.97
2018-11-22T18:44:04.300Z,52.30
2018-11-22T18:46:07.358Z,50.13
2018-11-22T18:48:12.024Z,54.20
2018-11-22T18:50:17.138Z,55.27
2018-11-22T18:52:20.226Z,51.73
2018-11-22T18:54:23.302Z,54.97
2018-11-22T18:56:26.405Z,63.37
2018-11-22T18:58:29.522Z,50.97
2018-11-22T19:00:34.013Z,47.50
2018-11-22T19:02:37.090Z,56.90
2018-11-22T19:04:40.201Z,53.10
2018-11-22T19:06:43.839Z,62.63
2018-11-22T19:08:46.931Z,57.90
2018-11-22T19:11:53.347Z,52.63
2018-11-22T19:13:56.440Z,60.03
2018-11-22T19:15:59.525Z,50.20
2018-11-22T19:18:02.680Z,52.90
2018-11-22T19:20:09.095Z,81.57
2018-11-22T19:22:12.751Z,57.53
2018-11-22T19:24:15.817Z,61.97
2018-11-22T19:26:19.755Z,44.90
2018-11-22T19:28:23.553Z,54.33
2018-11-22T19:30:37.357Z,48.87
2018-11-22T19:32:48.145Z,50.70
2018-11-22T19:35:06.460Z,51.73
2018-11-22T19:37:22.250Z,50.27
2018-11-22T19:39:25.556Z,45.70
2018-11-22T19:47:59.725Z,48.53
2018-11-22T19:50:04.343Z,40.97
2018-11-22T19:52:10.098Z,48.90
2018-11-22T19:54:13.424Z,47.43
2018-11-22T19:59:59.149Z,43.77
2018-11-22T20:02:05.760Z,43.17
2018-11-22T20:04:14.119Z,40.47
2018-11-22T20:06:17.293Z,47.23
2018-11-22T20:08:22.892Z,44.40
2018-11-22T20:10:31.490Z,40.60
2018-11-22T20:12:38.884Z,40.03
2018-11-22T20:14:42.594Z,39.90
2018-11-22T20:16:47.925Z,49.00
2018-11-22T20:18:51.090Z,47.00
2018-11-22T20:20:54.233Z,34.00
2018-11-22T20:22:58.392Z,47.17
2018-11-22T20:25:10.620Z,37.87
2018-11-22T20:27:13.789Z,39.33
2018-11-22T20:29:18.732Z,42.40
2018-11-22T20:31:21.964Z,47.40
2018-11-22T20:33:25.145Z,37.53
2018-11-22T20:35:28.989Z,40.83
2018-11-22T20:37:32.218Z,41.77
2018-11-22T20:39:35.467Z,42.47
2018-11-22T20:41:39.827Z,49.50
2018-11-22T20:43:43.326Z,57.20
2018-11-22T20:45:48.011Z,82.70
2018-11-22T20:47:53.187Z,97.10
2018-11-22T20:49:58.509Z,103.60
2018-11-22T20:52:01.643Z,86.70
2018-11-22T20:54:04.826Z,54.33
2018-11-22T20:56:08.015Z,49.33
2018-11-22T20:58:11.833Z,45.00
2018-11-22T21:00:16.340Z,45.97
2018-11-22T21:02:19.509Z,42.60
2018-11-22T21:04:22.666Z,42.97
2018-11-22T21:06:25.750Z,35.83
2018-11-22T21:08:28.869Z,43.57
2018-11-22T21:10:33.558Z,39.10
2018-11-22T21:12:37.061Z,40.10
2018-11-22T21:14:40.137Z,38.33
2018-11-22T21:16:43.237Z,40.97
2018-11-22T21:18:46.313Z,53.30
2018-11-22T21:20:49.517Z,37.43
2018-11-22T21:22:52.585Z,37.90
2018-11-22T21:24:55.833Z,38.30
2018-11-22T21:27:02.753Z,40.10
2018-11-22T21:29:05.933Z,42.13
2018-11-22T21:31:09.105Z,42.30
2018-11-22T21:33:12.181Z,38.60
2018-11-22T21:35:15.665Z,48.73
2018-11-22T21:37:18.760Z,42.40
2018-11-22T21:39:21.834Z,41.13
2018-11-22T21:41:24.909Z,41.23
2018-11-22T21:43:27.994Z,40.03
2018-11-22T21:45:31.860Z,40.73
2018-11-22T21:47:34.949Z,51.53
2018-11-22T21:49:38.049Z,45.03
2018-11-22T21:51:41.129Z,44.23
2018-11-22T21:53:44.223Z,53.43
2018-11-22T21:55:47.322Z,50.50
2018-11-22T21:57:51.133Z,48.37
2018-11-22T21:59:54.264Z,43.57
2018-11-22T22:01:57.352Z,53.20
2018-11-22T22:04:00.473Z,47.23
2018-11-22T22:06:03.581Z,51.20
2018-11-22T22:08:07.097Z,50.43
2018-11-22T22:10:10.274Z,53.17
2018-11-22T22:12:13.477Z,50.10
2018-11-22T22:14:16.617Z,61.50
2018-11-22T22:16:19.749Z,47.87
2018-11-22T22:18:22.895Z,51.93
2018-11-22T22:20:28.391Z,48.93
2018-11-22T22:22:31.535Z,49.53
2018-11-22T22:24:34.644Z,54.90
2018-11-22T22:26:37.757Z,59.13
2018-11-22T22:28:40.854Z,53.30
2018-11-22T22:30:43.965Z,53.80
2018-11-22T22:32:47.954Z,52.27
2018-11-22T22:34:51.025Z,50.60
2018-11-22T22:36:54.113Z,59.50
2018-11-22T22:38:57.207Z,55.33
2018-11-22T22:41:00.329Z,51.67
2018-11-22T22:43:03.459Z,61.50
2018-11-22T22:45:06.542Z,60.30
2018-11-22T22:47:09.642Z,53.73
2018-11-22T22:49:12.725Z,52.53
2018-11-22T22:51:15.818Z,56.90
2018-11-22T22:53:18.901Z,56.90
2018-11-22T22:55:21.990Z,52.83
2018-11-22T22:57:25.066Z,46.90
2018-11-22T22:59:28.166Z,54.70
2018-11-22T23:01:31.238Z,54.60
2018-11-22T23:03:34.333Z,56.10
2018-11-22T23:05:37.872Z,58.50
2018-11-22T23:07:40.986Z,58.13
2018-11-22T23:09:44.097Z,55.40
2018-11-22T23:11:47.174Z,57.00
2018-11-22T23:13:50.269Z,52.93
2018-11-22T23:15:53.356Z,53.10
2018-11-22T23:17:56.436Z,54.13
2018-11-22T23:19:59.506Z,62.20
2018-11-22T23:22:02.599Z,66.90
2018-11-22T23:24:05.709Z,61.13
2018-11-22T23:26:08.809Z,59.97
2018-11-22T23:28:11.908Z,63.23
2018-11-22T23:30:17.773Z,61.77
2018-11-22T23:32:20.857Z,64.23
2018-11-22T23:34:23.975Z,59.87
2018-11-22T23:36:27.087Z,70.07
2018-11-22T23:38:30.258Z,60.37
2018-11-22T23:40:34.003Z,56.73
2018-11-22T23:42:37.173Z,69.67
2018-11-22T23:44:40.270Z,60.70
2018-11-22T23:46:43.384Z,64.33
2018-11-22T23:48:46.453Z,66.40
2018-11-22T23:50:49.574Z,69.30
2018-11-22T23:52:53.948Z,63.30
2018-11-22T23:54:57.025Z,57.07
2018-11-22T23:57:00.125Z,66.57
2018-11-22T23:59:03.203Z,59.63
