createdAt,value
2023-05-09T00:00:02.645Z,13.30
2023-05-09T00:02:29.707Z,12.27
2023-05-09T00:04:56.791Z,13.70
2023-05-09T00:07:23.207Z,13.23
2023-05-09T00:09:49.589Z,15.10
2023-05-09T00:12:16.204Z,13.97
2023-05-09T00:14:45.263Z,13.97
2023-05-09T00:17:14.482Z,13.50
2023-05-09T00:19:41.147Z,14.03
2023-05-09T00:22:09.182Z,13.50
2023-05-09T00:24:35.627Z,15.50
2023-05-09T00:27:02.043Z,13.37
2023-05-09T00:29:28.404Z,13.63
2023-05-09T00:31:54.842Z,13.27
2023-05-09T00:34:21.271Z,13.50
2023-05-09T00:36:47.792Z,13.83
2023-05-09T00:39:14.232Z,14.40
2023-05-09T00:41:40.663Z,13.43
2023-05-09T00:44:07.093Z,13.73
2023-05-09T00:46:33.989Z,13.40
2023-05-09T00:49:00.489Z,13.83
2023-05-09T00:51:28.534Z,14.70
2023-05-09T00:53:55.070Z,17.83
2023-05-09T00:56:22.029Z,17.60
2023-05-09T00:58:48.852Z,17.17
2023-05-09T01:01:16.420Z,18.33
2023-05-09T01:03:43.645Z,16.03
2023-05-09T01:06:16.853Z,15.27
2023-05-09T01:09:00.171Z,14.90
2023-05-09T01:11:36.205Z,16.30
2023-05-09T01:14:27.502Z,15.53
2023-05-09T01:17:02.621Z,15.10
2023-05-09T01:19:56.735Z,16.17
2023-05-09T01:22:36.589Z,14.03
2023-05-09T01:25:24.247Z,14.97
2023-05-09T01:28:02.528Z,13.57
2023-05-09T01:30:29.671Z,13.03
2023-05-09T01:33:00.250Z,14.50
2023-05-09T01:35:29.996Z,14.33
2023-05-09T01:37:58.164Z,14.40
2023-05-09T01:40:27.979Z,16.10
2023-05-09T01:43:01.908Z,17.27
2023-05-09T01:45:29.969Z,17.07
2023-05-09T01:47:58.511Z,16.20
2023-05-09T01:50:25.943Z,14.93
2023-05-09T01:52:56.720Z,16.97
2023-05-09T01:55:26.976Z,16.80
2023-05-09T01:57:53.782Z,17.73
2023-05-09T02:00:22.068Z,14.80
2023-05-09T02:02:49.388Z,16.10
2023-05-09T02:05:17.516Z,16.00
2023-05-09T02:07:46.925Z,14.77
2023-05-09T02:10:15.486Z,15.13
2023-05-09T02:12:41.993Z,14.97
2023-05-09T02:15:08.907Z,14.80
2023-05-09T02:17:35.344Z,14.67
2023-05-09T02:20:01.787Z,13.63
2023-05-09T02:22:28.348Z,14.13
2023-05-09T02:24:54.925Z,15.30
2023-05-09T02:27:21.805Z,14.83
2023-05-09T02:29:51.451Z,14.97
2023-05-09T02:32:25.656Z,15.57
2023-05-09T02:34:54.093Z,15.97
2023-05-09T02:37:21.549Z,15.80
2023-05-09T02:39:48.331Z,17.27
2023-05-09T02:42:21.989Z,16.17
2023-05-09T02:44:48.408Z,15.20
2023-05-09T02:47:14.857Z,14.93
2023-05-09T02:49:41.220Z,17.30
2023-05-09T02:52:07.587Z,17.67
2023-05-09T02:54:33.998Z,16.30
2023-05-09T02:57:00.467Z,16.03
2023-05-09T02:59:27.410Z,15.33
2023-05-09T03:01:53.949Z,17.77
2023-05-09T03:04:20.338Z,16.43
2023-05-09T03:06:46.783Z,15.63
2023-05-09T03:09:13.184Z,16.20
2023-05-09T03:11:39.670Z,14.47
2023-05-09T03:14:08.238Z,15.40
2023-05-09T03:16:34.965Z,15.70
2023-05-09T03:19:01.360Z,15.43
2023-05-09T03:21:27.775Z,15.13
2023-05-09T03:23:54.184Z,16.70
2023-05-09T03:26:21.571Z,14.13
2023-05-09T03:28:48.924Z,15.20
2023-05-09T03:31:15.884Z,15.80
2023-05-09T03:33:42.311Z,16.40
2023-05-09T03:36:09.042Z,16.97
2023-05-09T03:38:35.448Z,16.10
2023-05-09T03:41:01.864Z,16.90
2023-05-09T03:43:28.258Z,16.10
2023-05-09T03:45:54.717Z,16.43
2023-05-09T03:48:21.182Z,16.00
2023-05-09T03:50:47.688Z,15.63
2023-05-09T03:53:14.088Z,16.00
2023-05-09T03:55:40.902Z,14.73
2023-05-09T03:58:07.334Z,15.70
2023-05-09T04:00:33.836Z,16.60
2023-05-09T04:03:00.447Z,18.20
2023-05-09T04:05:27.270Z,17.60
2023-05-09T04:07:53.744Z,17.80
2023-05-09T04:10:20.218Z,18.33
2023-05-09T04:12:46.616Z,21.80
2023-05-09T04:15:13.347Z,20.37
2023-05-09T04:17:40.089Z,20.03
2023-05-09T04:20:08.178Z,22.20
2023-05-09T04:22:34.579Z,21.90
2023-05-09T04:25:00.953Z,20.70
2023-05-09T04:27:28.110Z,21.33
2023-05-09T04:29:54.584Z,21.23
2023-05-09T04:32:22.427Z,21.50
2023-05-09T04:34:49.516Z,22.13
2023-05-09T04:37:15.968Z,20.40
2023-05-09T04:39:42.408Z,20.00
2023-05-09T04:42:08.812Z,18.90
2023-05-09T04:44:35.882Z,21.57
2023-05-09T04:47:02.288Z,20.13
2023-05-09T04:49:28.665Z,20.50
2023-05-09T04:51:55.052Z,20.33
2023-05-09T04:54:21.452Z,20.17
2023-05-09T04:56:50.014Z,21.90
2023-05-09T04:59:17.113Z,21.83
2023-05-09T05:01:43.665Z,21.23
2023-05-09T05:04:10.225Z,19.90
2023-05-09T05:06:36.676Z,22.10
2023-05-09T05:09:03.289Z,23.43
2023-05-09T05:11:29.700Z,22.20
2023-05-09T05:13:56.110Z,22.07
2023-05-09T05:16:22.593Z,20.57
2023-05-09T05:18:49.102Z,22.90
2023-05-09T05:21:16.298Z,21.60
2023-05-09T05:23:42.794Z,20.30
2023-05-09T05:26:09.235Z,22.27
2023-05-09T05:28:35.767Z,21.87
2023-05-09T05:31:02.259Z,21.50
2023-05-09T05:33:28.670Z,21.47
2023-05-09T05:35:55.063Z,21.27
2023-05-09T05:38:21.579Z,21.53
2023-05-09T05:40:48.079Z,20.87
2023-05-09T05:43:14.511Z,21.20
2023-05-09T05:45:40.994Z,21.63
2023-05-09T05:48:07.542Z,22.23
2023-05-09T05:50:34.486Z,20.63
2023-05-09T05:53:00.928Z,22.73
2023-05-09T05:55:27.333Z,20.43
2023-05-09T05:57:53.892Z,22.37
2023-05-09T06:00:20.833Z,21.17
2023-05-09T06:02:50.054Z,22.60
2023-05-09T06:05:16.981Z,22.10
2023-05-09T06:07:44.345Z,22.00
2023-05-09T06:10:11.202Z,20.27
2023-05-09T06:12:37.744Z,22.03
2023-05-09T06:15:05.897Z,22.03
2023-05-09T06:17:32.384Z,22.30
2023-05-09T06:19:58.805Z,19.43
2023-05-09T06:22:25.246Z,21.33
2023-05-09T06:24:51.596Z,20.17
2023-05-09T06:27:18.467Z,20.43
2023-05-09T06:29:44.880Z,23.50
2023-05-09T06:32:11.261Z,21.10
2023-05-09T06:34:37.672Z,20.80
2023-05-09T06:37:04.143Z,21.00
2023-05-09T06:39:30.636Z,20.37
2023-05-09T06:41:57.007Z,18.87
2023-05-09T06:44:23.419Z,19.80
2023-05-09T06:46:49.877Z,19.20
2023-05-09T06:49:16.354Z,19.73
2023-05-09T06:51:42.791Z,18.33
2023-05-09T06:54:09.166Z,17.80
2023-05-09T06:56:36.394Z,17.30
2023-05-09T06:59:02.882Z,17.70
2023-05-09T07:01:29.297Z,18.27
2023-05-09T07:03:55.760Z,16.60
2023-05-09T07:06:22.169Z,15.80
2023-05-09T07:08:48.592Z,15.47
2023-05-09T07:11:15.018Z,13.80
2023-05-09T07:13:41.743Z,13.70
2023-05-09T07:16:08.233Z,13.83
2023-05-09T07:18:34.860Z,14.47
2023-05-09T07:21:01.270Z,13.60
2023-05-09T07:23:27.692Z,13.30
2023-05-09T07:25:58.567Z,13.20
2023-05-09T07:28:25.996Z,14.33
2023-05-09T07:30:52.445Z,12.77
2023-05-09T07:33:18.849Z,11.27
2023-05-09T07:35:45.303Z,11.10
2023-05-09T07:38:12.112Z,10.90
2023-05-09T07:40:38.780Z,9.90
2023-05-09T07:43:05.220Z,10.20
2023-05-09T07:45:31.760Z,8.80
2023-05-09T07:47:58.241Z,9.43
2023-05-09T07:50:24.752Z,8.20
2023-05-09T07:52:52.655Z,8.60
2023-05-09T07:55:19.234Z,7.70
2023-05-09T07:57:45.687Z,8.30
2023-05-09T08:00:12.733Z,8.80
2023-05-09T08:02:39.256Z,8.23
2023-05-09T08:05:06.209Z,8.50
2023-05-09T08:07:32.632Z,7.30
2023-05-09T08:09:59.055Z,8.20
2023-05-09T08:12:25.510Z,6.63
2023-05-09T08:14:51.914Z,7.30
2023-05-09T08:17:18.357Z,7.40
2023-05-09T08:19:44.750Z,7.10
2023-05-09T08:22:19.793Z,7.00
2023-05-09T08:24:47.014Z,7.07
2023-05-09T08:27:14.844Z,7.40
2023-05-09T08:29:41.622Z,8.63
2023-05-09T08:32:08.633Z,8.50
2023-05-09T08:34:36.349Z,9.03
2023-05-09T08:37:03.977Z,7.50
2023-05-09T08:39:31.015Z,7.57
2023-05-09T08:41:59.505Z,7.20
2023-05-09T08:44:26.967Z,8.23
2023-05-09T08:46:58.517Z,9.40
2023-05-09T08:49:26.033Z,8.17
2023-05-09T08:51:52.508Z,8.13
2023-05-09T08:54:20.781Z,8.40
2023-05-09T08:56:50.394Z,7.63
2023-05-09T08:59:18.476Z,7.77
2023-05-09T09:01:45.661Z,7.50
2023-05-09T09:04:12.263Z,7.20
2023-05-09T09:06:39.762Z,8.03
2023-05-09T09:09:08.779Z,6.53
2023-05-09T09:11:36.669Z,7.37
2023-05-09T09:14:12.859Z,7.80
2023-05-09T09:16:41.582Z,7.47
2023-05-09T09:19:13.127Z,7.73
2023-05-09T09:21:43.340Z,7.10
2023-05-09T09:24:15.401Z,6.10
2023-05-09T09:26:47.158Z,6.17
2023-05-09T09:29:14.795Z,6.07
2023-05-09T09:31:45.163Z,5.27
2023-05-09T09:34:14.520Z,5.60
2023-05-09T09:36:41.104Z,5.80
2023-05-09T09:39:09.102Z,5.70
2023-05-09T09:41:39.260Z,6.00
2023-05-09T09:44:17.011Z,5.20
2023-05-09T09:46:43.808Z,4.90
2023-05-09T09:49:11.603Z,5.00
2023-05-09T09:51:38.117Z,4.47
2023-05-09T09:54:07.907Z,4.80
2023-05-09T09:56:47.852Z,4.20
2023-05-09T09:59:17.196Z,4.00
2023-05-09T10:02:07.562Z,4.60
2023-05-09T10:04:37.005Z,4.60
2023-05-09T10:07:13.543Z,4.87
2023-05-09T10:09:41.231Z,4.70
2023-05-09T10:12:08.578Z,6.10
2023-05-09T10:14:36.506Z,5.37
2023-05-09T10:17:05.529Z,6.03
2023-05-09T10:19:33.087Z,6.00
2023-05-09T10:22:05.738Z,5.43
2023-05-09T10:24:48.843Z,5.67
2023-05-09T10:27:21.674Z,6.83
2023-05-09T10:30:04.813Z,7.67
2023-05-09T10:32:41.714Z,7.87
2023-05-09T10:35:13.890Z,7.00
2023-05-09T10:37:41.187Z,8.20
2023-05-09T10:40:09.174Z,8.10
2023-05-09T10:42:36.059Z,8.50
2023-05-09T10:45:03.062Z,8.83
2023-05-09T10:47:31.942Z,6.70
2023-05-09T10:49:59.465Z,7.43
2023-05-09T10:52:31.992Z,7.00
2023-05-09T10:55:04.032Z,6.87
2023-05-09T10:57:32.054Z,6.90
2023-05-09T11:00:00.243Z,6.07
2023-05-09T11:02:30.785Z,7.27
2023-05-09T11:05:20.186Z,6.23
2023-05-09T11:07:46.713Z,7.13
2023-05-09T11:10:18.002Z,6.50
2023-05-09T11:12:59.134Z,6.60
2023-05-09T11:15:27.728Z,6.50
2023-05-09T11:18:08.548Z,5.57
2023-05-09T11:20:35.780Z,5.57
2023-05-09T11:23:05.852Z,6.27
2023-05-09T11:25:32.990Z,6.17
2023-05-09T11:28:01.866Z,6.00
2023-05-09T11:30:42.512Z,5.17
2023-05-09T11:33:28.363Z,5.07
2023-05-09T11:36:29.174Z,6.07
2023-05-09T11:39:06.495Z,6.50
2023-05-09T11:41:44.069Z,5.33
2023-05-09T11:44:17.961Z,5.40
2023-05-09T11:46:45.863Z,5.30
2023-05-09T11:49:12.537Z,5.27
2023-05-09T11:51:39.573Z,6.27
2023-05-09T11:54:07.166Z,6.20
2023-05-09T11:56:37.968Z,4.93
2023-05-09T11:59:04.487Z,5.00
2023-05-09T12:01:31.253Z,4.80
2023-05-09T12:03:59.149Z,4.60
2023-05-09T12:06:29.890Z,4.20
2023-05-09T12:08:57.773Z,4.37
2023-05-09T12:11:24.826Z,4.03
2023-05-09T12:13:52.680Z,3.93
2023-05-09T12:16:20.469Z,3.90
2023-05-09T12:18:49.553Z,3.87
2023-05-09T12:21:17.163Z,3.50
2023-05-09T12:23:44.205Z,3.70
2023-05-09T12:26:10.997Z,3.47
2023-05-09T12:28:37.959Z,3.20
2023-05-09T12:31:05.651Z,3.33
2023-05-09T12:33:32.428Z,11.07
2023-05-09T12:36:06.969Z,7.23
2023-05-09T12:38:33.742Z,4.10
2023-05-09T12:41:04.517Z,4.20
2023-05-09T12:43:32.749Z,7.23
2023-05-09T12:46:00.453Z,4.47
2023-05-09T12:48:27.504Z,4.47
2023-05-09T12:50:53.981Z,3.70
2023-05-09T12:53:25.107Z,3.57
2023-05-09T12:55:55.948Z,3.53
2023-05-09T12:58:22.384Z,3.63
2023-05-09T13:00:48.864Z,4.13
2023-05-09T13:03:42.414Z,3.90
2023-05-09T13:06:13.552Z,3.63
2023-05-09T13:08:40.910Z,7.40
2023-05-09T13:11:16.748Z,9.80
2023-05-09T13:13:43.736Z,4.73
2023-05-09T13:16:11.231Z,4.03
2023-05-09T13:18:38.477Z,3.83
2023-05-09T13:21:04.877Z,3.20
2023-05-09T13:23:31.294Z,3.57
2023-05-09T13:25:57.704Z,2.83
2023-05-09T13:28:24.081Z,3.70
2023-05-09T13:30:50.522Z,3.00
2023-05-09T13:33:25.984Z,3.53
2023-05-09T13:35:53.166Z,3.43
2023-05-09T13:38:19.653Z,4.50
2023-05-09T13:40:46.388Z,4.90
2023-05-09T13:43:12.823Z,4.63
2023-05-09T13:45:39.262Z,6.20
2023-05-09T13:48:05.989Z,5.67
2023-05-09T13:50:32.476Z,5.40
2023-05-09T13:52:59.013Z,5.40
2023-05-09T13:55:26.914Z,5.73
2023-05-09T13:57:53.453Z,6.23
2023-05-09T14:00:21.385Z,6.47
2023-05-09T14:02:48.328Z,7.17
2023-05-09T14:05:14.873Z,6.70
2023-05-09T14:07:41.347Z,5.87
2023-05-09T14:10:11.922Z,6.03
2023-05-09T14:12:39.645Z,6.60
2023-05-09T14:15:07.767Z,6.23
2023-05-09T14:17:34.440Z,5.73
2023-05-09T14:20:01.115Z,6.27
2023-05-09T14:22:28.186Z,6.30
2023-05-09T14:24:56.467Z,6.80
2023-05-09T14:27:22.985Z,5.70
2023-05-09T14:29:49.447Z,5.40
2023-05-09T14:32:16.091Z,6.70
2023-05-09T14:34:42.575Z,6.87
2023-05-09T14:37:13.610Z,7.20
2023-05-09T14:39:44.954Z,6.60
2023-05-09T14:42:11.702Z,6.87
2023-05-09T14:44:38.792Z,7.20
2023-05-09T14:47:05.421Z,7.73
2023-05-09T14:49:32.476Z,7.63
2023-05-09T14:51:59.004Z,7.50
2023-05-09T14:54:25.578Z,7.40
2023-05-09T14:56:51.945Z,7.70
2023-05-09T14:59:18.522Z,7.70
2023-05-09T15:01:46.178Z,8.00
2023-05-09T15:04:12.672Z,8.80
2023-05-09T15:06:39.710Z,8.30
2023-05-09T15:09:06.202Z,8.80
2023-05-09T15:11:46.228Z,6.60
2023-05-09T15:14:14.698Z,6.50
2023-05-09T15:16:41.396Z,5.83
2023-05-09T15:19:08.202Z,6.10
2023-05-09T15:21:35.074Z,6.87
2023-05-09T15:24:02.495Z,6.90
2023-05-09T15:26:29.385Z,9.13
2023-05-09T15:28:58.321Z,7.47
2023-05-09T15:31:25.754Z,8.27
2023-05-09T15:33:52.362Z,7.20
2023-05-09T15:36:18.866Z,7.80
2023-05-09T15:38:49.098Z,6.00
2023-05-09T15:41:15.906Z,4.97
2023-05-09T15:43:42.297Z,4.97
2023-05-09T15:46:08.929Z,4.93
2023-05-09T15:48:35.354Z,5.70
2023-05-09T15:51:03.024Z,5.23
2023-05-09T15:53:29.972Z,4.47
2023-05-09T15:55:57.043Z,5.20
2023-05-09T15:58:23.496Z,6.30
2023-05-09T16:00:50.125Z,5.83
2023-05-09T16:03:16.705Z,5.40
2023-05-09T16:05:46.358Z,5.20
2023-05-09T16:08:12.820Z,5.20
2023-05-09T16:10:39.326Z,6.30
2023-05-09T16:13:05.971Z,6.03
2023-05-09T16:15:32.646Z,5.67
2023-05-09T16:17:59.045Z,6.03
2023-05-09T16:20:25.462Z,5.83
2023-05-09T16:22:52.083Z,6.07
2023-05-09T16:25:18.533Z,6.50
2023-05-09T16:27:45.064Z,5.97
2023-05-09T16:30:12.063Z,5.40
2023-05-09T16:32:38.793Z,6.20
2023-05-09T16:35:06.230Z,6.00
2023-05-09T16:37:34.151Z,5.50
2023-05-09T16:40:02.202Z,6.37
2023-05-09T16:42:28.682Z,6.10
2023-05-09T16:44:55.752Z,5.60
2023-05-09T16:47:22.297Z,7.27
2023-05-09T16:49:48.787Z,6.43
2023-05-09T16:52:15.367Z,6.50
2023-05-09T16:54:41.811Z,6.93
2023-05-09T16:57:08.396Z,6.40
2023-05-09T16:59:34.846Z,6.70
2023-05-09T17:02:01.503Z,7.17
2023-05-09T17:04:27.995Z,8.20
2023-05-09T17:06:54.526Z,9.90
2023-05-09T17:09:20.994Z,9.10
2023-05-09T17:11:48.262Z,7.30
2023-05-09T17:14:14.884Z,8.77
2023-05-09T17:16:41.327Z,7.80
2023-05-09T17:19:07.896Z,8.07
2023-05-09T17:21:34.920Z,7.60
2023-05-09T17:24:02.184Z,8.03
2023-05-09T17:26:29.652Z,6.87
2023-05-09T17:28:56.133Z,7.23
2023-05-09T17:31:22.992Z,7.23
2023-05-09T17:33:49.479Z,6.43
2023-05-09T17:36:15.934Z,7.03
2023-05-09T17:38:42.421Z,6.30
2023-05-09T17:41:08.834Z,6.37
2023-05-09T17:43:35.199Z,6.20
2023-05-09T17:46:01.645Z,6.13
2023-05-09T17:48:28.158Z,6.80
2023-05-09T17:50:54.995Z,6.03
2023-05-09T17:53:21.725Z,9.60
2023-05-09T17:55:48.168Z,8.40
2023-05-09T17:58:15.235Z,7.10
2023-05-09T18:00:41.852Z,6.50
2023-05-09T18:03:08.365Z,7.87
2023-05-09T18:05:34.925Z,8.53
2023-05-09T18:08:01.495Z,8.60
2023-05-09T18:10:28.641Z,8.93
2023-05-09T18:12:55.115Z,7.57
2023-05-09T18:15:21.577Z,8.67
2023-05-09T18:17:49.187Z,7.93
2023-05-09T18:20:15.948Z,8.50
2023-05-09T18:22:42.545Z,7.93
2023-05-09T18:25:09.376Z,9.00
2023-05-09T18:27:35.821Z,8.77
2023-05-09T18:30:02.596Z,9.43
2023-05-09T18:32:29.937Z,7.30
2023-05-09T18:34:56.483Z,8.67
2023-05-09T18:37:22.993Z,8.60
2023-05-09T18:39:49.671Z,7.57
2023-05-09T18:42:16.464Z,7.00
2023-05-09T18:44:43.192Z,8.13
2023-05-09T18:47:09.737Z,8.03
2023-05-09T18:49:36.206Z,8.17
2023-05-09T18:52:03.412Z,8.13
2023-05-09T18:54:29.907Z,8.90
2023-05-09T18:56:56.380Z,9.70
2023-05-09T18:59:23.467Z,9.83
2023-05-09T19:01:50.281Z,9.60
2023-05-09T19:04:17.368Z,9.70
2023-05-09T19:06:44.110Z,9.33
2023-05-09T19:09:11.647Z,8.77
2023-05-09T19:11:38.191Z,8.37
2023-05-09T19:14:05.122Z,9.17
2023-05-09T19:16:31.751Z,9.00
2023-05-09T19:18:58.899Z,9.20
2023-05-09T19:21:25.542Z,8.67
2023-05-09T19:23:52.351Z,8.77
2023-05-09T19:26:19.580Z,8.00
2023-05-09T19:28:46.827Z,8.50
2023-05-09T19:31:14.834Z,9.57
2023-05-09T19:33:45.455Z,9.90
2023-05-09T19:36:12.183Z,11.03
2023-05-09T19:38:38.852Z,11.57
2023-05-09T19:41:05.352Z,10.77
2023-05-09T19:43:32.498Z,8.77
2023-05-09T19:45:59.943Z,7.77
2023-05-09T19:48:26.521Z,7.57
2023-05-09T19:50:57.305Z,6.43
2023-05-09T19:53:23.996Z,7.93
2023-05-09T19:55:50.482Z,7.30
2023-05-09T19:58:17.721Z,3.50
2023-05-09T20:00:44.765Z,2.43
2023-05-09T20:03:11.305Z,2.03
2023-05-09T20:05:37.928Z,1.90
2023-05-09T20:08:04.492Z,1.90
2023-05-09T20:10:32.882Z,1.70
2023-05-09T20:13:00.881Z,1.60
2023-05-09T20:15:27.840Z,1.50
2023-05-09T20:17:54.428Z,1.77
2023-05-09T20:20:21.105Z,1.50
2023-05-09T20:22:47.607Z,1.60
2023-05-09T20:25:14.766Z,1.87
2023-05-09T20:27:41.336Z,1.90
2023-05-09T20:30:08.323Z,1.87
2023-05-09T20:32:35.149Z,2.00
2023-05-09T20:35:01.919Z,2.17
2023-05-09T20:37:28.319Z,2.13
2023-05-09T20:39:54.667Z,2.00
2023-05-09T20:42:21.172Z,2.10
2023-05-09T20:44:48.632Z,2.03
2023-05-09T20:47:15.062Z,1.50
2023-05-09T20:49:41.454Z,1.40
2023-05-09T20:52:07.888Z,1.13
2023-05-09T20:54:34.449Z,1.10
2023-05-09T20:57:00.873Z,1.47
2023-05-09T20:59:27.306Z,0.60
2023-05-09T21:01:55.567Z,0.80
2023-05-09T21:04:22.324Z,0.93
2023-05-09T21:06:48.830Z,1.50
2023-05-09T21:09:15.287Z,1.10
2023-05-09T21:11:41.734Z,1.20
2023-05-09T21:14:08.681Z,1.63
2023-05-09T21:16:35.319Z,1.20
2023-05-09T21:19:04.812Z,0.90
2023-05-09T21:21:33.172Z,1.13
2023-05-09T21:24:03.085Z,1.33
2023-05-09T21:26:30.325Z,1.00
2023-05-09T21:28:56.815Z,1.20
2023-05-09T21:31:23.272Z,1.23
2023-05-09T21:33:49.774Z,1.10
2023-05-09T21:36:16.146Z,0.87
2023-05-09T21:38:42.551Z,0.87
2023-05-09T21:41:10.030Z,0.80
2023-05-09T21:43:37.456Z,1.17
2023-05-09T21:46:05.186Z,1.10
2023-05-09T21:48:31.716Z,1.10
2023-05-09T21:51:02.080Z,0.80
2023-05-09T21:53:28.598Z,1.30
2023-05-09T21:55:54.972Z,0.80
2023-05-09T21:58:21.383Z,1.03
2023-05-09T22:00:47.827Z,0.80
2023-05-09T22:03:14.267Z,0.77
2023-05-09T22:05:41.246Z,0.70
2023-05-09T22:08:07.706Z,1.03
2023-05-09T22:10:34.114Z,1.20
2023-05-09T22:13:00.629Z,0.90
2023-05-09T22:15:27.842Z,0.90
2023-05-09T22:17:54.290Z,0.87
2023-05-09T22:20:21.114Z,0.90
2023-05-09T22:22:47.580Z,1.03
2023-05-09T22:25:14.233Z,0.87
2023-05-09T22:27:41.708Z,1.03
2023-05-09T22:30:09.256Z,1.50
2023-05-09T22:32:35.705Z,1.10
2023-05-09T22:35:02.260Z,1.00
2023-05-09T22:37:28.759Z,0.70
2023-05-09T22:39:55.728Z,0.80
2023-05-09T22:42:22.171Z,0.90
2023-05-09T22:44:49.713Z,0.70
2023-05-09T22:47:16.225Z,1.00
2023-05-09T22:52:09.846Z,0.70
2023-05-09T22:54:36.279Z,0.90
2023-05-09T22:57:02.794Z,0.80
2023-05-09T22:59:29.224Z,0.90
2023-05-09T23:01:55.816Z,0.87
2023-05-09T23:04:22.186Z,0.70
2023-05-09T23:06:48.659Z,0.93
2023-05-09T23:09:15.086Z,1.53
2023-05-09T23:11:42.215Z,0.97
2023-05-09T23:14:08.653Z,0.80
2023-05-09T23:16:35.399Z,0.93
2023-05-09T23:19:01.929Z,1.17
2023-05-09T23:21:29.102Z,0.90
2023-05-09T23:23:55.523Z,1.37
2023-05-09T23:26:21.959Z,0.87
2023-05-09T23:28:48.409Z,1.30
2023-05-09T23:31:14.927Z,0.67
2023-05-09T23:33:41.349Z,0.80
2023-05-09T23:36:08.165Z,0.70
2023-05-09T23:38:34.562Z,0.77
2023-05-09T23:41:01.304Z,0.90
2023-05-09T23:43:27.703Z,0.70
2023-05-09T23:45:54.345Z,0.80
2023-05-09T23:48:20.909Z,0.70
2023-05-09T23:50:47.313Z,0.60
2023-05-09T23:53:13.747Z,0.80
2023-05-09T23:55:40.178Z,1.20
2023-05-09T23:58:06.540Z,0.90
