createdAt,value
2023-04-27T00:00:14.788Z,8.50
2023-04-27T00:15:36.451Z,6.97
2023-04-27T00:30:57.855Z,8.90
2023-04-27T00:46:20.038Z,7.90
2023-04-27T01:01:41.540Z,7.40
2023-04-27T01:17:03.060Z,7.10
2023-04-27T01:32:24.239Z,8.40
2023-04-27T01:47:45.518Z,8.50
2023-04-27T02:03:07.058Z,8.30
2023-04-27T02:18:28.356Z,7.80
2023-04-27T02:33:49.696Z,8.80
2023-04-27T02:49:10.982Z,7.80
2023-04-27T03:04:32.365Z,8.67
2023-04-27T03:19:53.416Z,7.40
2023-04-27T03:35:14.757Z,6.50
2023-04-27T03:50:36.316Z,7.63
2023-04-27T04:05:57.605Z,7.67
2023-04-27T04:21:19.182Z,7.90
2023-04-27T04:36:40.880Z,7.90
2023-04-27T04:52:02.120Z,7.53
2023-04-27T05:07:25.030Z,8.40
2023-04-27T05:22:46.541Z,8.33
2023-04-27T05:38:07.638Z,7.63
2023-04-27T05:53:30.482Z,4.93
2023-04-27T06:08:51.706Z,6.40
2023-04-27T06:24:12.784Z,6.03
2023-04-27T06:39:34.080Z,4.53
2023-04-27T06:54:55.406Z,5.23
2023-04-27T07:10:16.460Z,5.83
2023-04-27T07:25:40.537Z,4.00
2023-04-27T07:41:08.061Z,4.10
2023-04-27T07:56:29.517Z,4.50
2023-04-27T08:11:50.913Z,2.90
2023-04-27T08:27:12.075Z,2.90
2023-04-27T08:42:33.562Z,3.73
2023-04-27T08:57:56.403Z,4.87
2023-04-27T09:13:18.101Z,3.57
2023-04-27T09:28:39.782Z,3.90
2023-04-27T09:44:02.065Z,3.67
2023-04-27T09:59:37.777Z,3.30
2023-04-27T10:15:02.067Z,2.40
