createdAt,value
2018-05-18T00:00:50.170Z,11.83
2018-05-18T00:03:18.037Z,11.00
2018-05-18T00:05:46.652Z,11.97
2018-05-18T00:08:15.409Z,12.80
2018-05-18T00:10:43.275Z,13.07
2018-05-18T00:13:11.033Z,12.77
2018-05-18T00:15:38.905Z,15.43
2018-05-18T00:18:08.477Z,13.70
2018-05-18T00:20:38.052Z,14.73
2018-05-18T00:23:08.601Z,13.27
2018-05-18T00:25:36.516Z,14.43
2018-05-18T00:28:04.488Z,14.20
2018-05-18T00:30:32.351Z,15.83
2018-05-18T00:33:00.320Z,13.30
2018-05-18T00:35:28.337Z,14.73
2018-05-18T00:37:56.973Z,16.53
2018-05-18T00:40:24.943Z,13.50
2018-05-18T00:42:52.810Z,17.13
2018-05-18T00:45:20.780Z,17.40
2018-05-18T00:47:48.646Z,15.90
2018-05-18T00:50:16.615Z,18.20
2018-05-18T00:52:44.583Z,17.80
2018-05-18T00:55:24.431Z,15.70
2018-05-18T00:57:52.399Z,16.37
2018-05-18T01:00:20.271Z,17.93
2018-05-18T01:02:48.236Z,15.13
2018-05-18T01:05:16.102Z,18.20
2018-05-18T01:07:44.070Z,18.50
2018-05-18T01:10:11.937Z,14.77
2018-05-18T01:12:39.804Z,18.57
2018-05-18T01:15:07.772Z,17.67
2018-05-18T01:17:35.639Z,19.40
2018-05-18T01:20:03.609Z,18.30
2018-05-18T01:22:31.475Z,20.40
2018-05-18T01:24:59.342Z,21.13
2018-05-18T01:27:28.028Z,19.23
2018-05-18T01:29:55.893Z,16.67
2018-05-18T01:32:23.760Z,20.77
2018-05-18T01:34:51.628Z,20.87
2018-05-18T01:37:19.425Z,16.60
2018-05-18T01:39:48.175Z,19.93
2018-05-18T01:42:15.939Z,16.90
2018-05-18T01:44:43.810Z,17.70
2018-05-18T01:47:11.677Z,18.27
2018-05-18T01:49:39.543Z,18.50
2018-05-18T01:52:07.338Z,17.23
2018-05-18T01:54:35.993Z,17.70
2018-05-18T01:57:03.962Z,20.60
2018-05-18T01:59:31.931Z,19.17
2018-05-18T02:01:59.724Z,18.23
2018-05-18T02:04:27.766Z,18.57
2018-05-18T02:06:55.633Z,20.40
2018-05-18T02:09:23.500Z,15.93
2018-05-18T02:11:51.367Z,19.93
2018-05-18T02:14:19.160Z,17.63
2018-05-18T02:16:47.099Z,22.37
2018-05-18T02:19:14.966Z,23.23
2018-05-18T02:21:42.832Z,21.10
2018-05-18T02:24:10.698Z,21.83
2018-05-18T02:26:38.565Z,22.33
2018-05-18T02:29:06.432Z,23.57
2018-05-18T02:31:34.299Z,23.83
2018-05-18T02:34:02.268Z,20.13
2018-05-18T02:36:30.135Z,29.30
2018-05-18T02:38:58.011Z,23.33
2018-05-18T02:41:25.869Z,23.90
2018-05-18T02:43:53.837Z,24.07
2018-05-18T02:46:21.704Z,22.13
2018-05-18T02:48:49.566Z,24.57
2018-05-18T02:51:17.538Z,24.07
2018-05-18T02:53:45.405Z,25.93
2018-05-18T02:56:13.271Z,27.67
2018-05-18T02:58:41.138Z,22.80
2018-05-18T03:01:09.005Z,23.23
2018-05-18T03:03:36.871Z,23.97
2018-05-18T03:06:04.665Z,30.93
2018-05-18T03:08:32.708Z,24.17
2018-05-18T03:11:00.507Z,23.63
2018-05-18T03:13:29.164Z,23.00
2018-05-18T03:15:57.023Z,24.43
2018-05-18T03:18:24.890Z,25.37
2018-05-18T03:20:52.756Z,25.30
2018-05-18T03:23:20.623Z,22.80
2018-05-18T03:25:48.489Z,29.13
2018-05-18T03:28:16.355Z,21.87
2018-05-18T03:30:44.221Z,23.53
2018-05-18T03:33:12.089Z,24.17
2018-05-18T03:35:39.954Z,24.43
2018-05-18T03:38:07.709Z,23.73
2018-05-18T03:40:35.586Z,28.33
2018-05-18T03:43:03.454Z,26.80
2018-05-18T03:45:31.319Z,25.37
2018-05-18T03:47:59.186Z,24.20
2018-05-18T03:50:27.049Z,30.60
2018-05-18T03:52:54.919Z,27.73
2018-05-18T03:55:22.785Z,22.93
2018-05-18T03:57:50.652Z,30.03
2018-05-18T04:00:18.550Z,32.10
2018-05-18T04:02:59.188Z,28.13
2018-05-18T04:05:39.646Z,26.77
2018-05-18T04:08:19.393Z,26.03
2018-05-18T04:10:47.258Z,28.40
2018-05-18T04:13:15.128Z,30.33
2018-05-18T04:15:42.996Z,27.00
2018-05-18T04:18:11.680Z,28.33
2018-05-18T04:20:39.646Z,24.50
2018-05-18T04:23:07.513Z,25.07
2018-05-18T04:25:35.381Z,23.03
2018-05-18T04:28:03.246Z,25.63
2018-05-18T04:30:31.126Z,25.47
2018-05-18T04:32:59.794Z,28.20
2018-05-18T04:35:27.665Z,24.60
2018-05-18T04:37:55.530Z,24.83
2018-05-18T04:40:23.398Z,30.60
2018-05-18T04:42:51.193Z,25.57
2018-05-18T04:45:19.131Z,25.67
2018-05-18T04:47:46.997Z,24.97
2018-05-18T04:50:14.867Z,29.63
2018-05-18T04:52:42.731Z,26.87
2018-05-18T04:55:10.598Z,27.40
2018-05-18T04:57:38.466Z,27.30
2018-05-18T05:00:06.360Z,27.33
2018-05-18T05:02:35.016Z,29.60
2018-05-18T05:05:02.985Z,23.90
2018-05-18T05:07:30.851Z,25.20
2018-05-18T05:09:58.717Z,20.00
2018-05-18T05:12:26.584Z,23.83
2018-05-18T05:14:54.451Z,23.97
2018-05-18T05:17:22.317Z,26.33
2018-05-18T05:19:50.184Z,22.77
2018-05-18T05:22:18.051Z,20.00
2018-05-18T05:24:45.845Z,25.67
2018-05-18T05:27:14.500Z,21.00
2018-05-18T05:29:42.367Z,21.27
2018-05-18T05:32:10.161Z,19.63
2018-05-18T05:34:39.534Z,19.10
2018-05-18T05:37:07.400Z,17.33
2018-05-18T05:39:35.267Z,19.70
2018-05-18T05:42:03.236Z,19.13
2018-05-18T05:44:31.102Z,18.97
2018-05-18T05:46:59.043Z,22.63
2018-05-18T05:49:27.655Z,21.43
2018-05-18T05:51:55.449Z,21.27
2018-05-18T05:54:24.105Z,23.10
2018-05-18T05:56:51.972Z,20.60
2018-05-18T05:59:19.764Z,15.07
2018-05-18T06:01:47.704Z,18.43
2018-05-18T06:04:15.570Z,22.37
2018-05-18T06:06:43.365Z,20.73
2018-05-18T06:09:11.410Z,18.20
2018-05-18T06:11:40.198Z,16.83
2018-05-18T06:14:08.163Z,20.33
2018-05-18T06:16:36.030Z,26.23
2018-05-18T06:19:03.999Z,25.87
2018-05-18T06:21:31.792Z,21.50
2018-05-18T06:23:59.662Z,17.77
2018-05-18T06:26:27.598Z,17.57
2018-05-18T06:28:55.393Z,16.30
2018-05-18T06:31:23.231Z,20.53
2018-05-18T06:33:52.194Z,18.00
2018-05-18T06:36:20.090Z,15.67
2018-05-18T06:38:47.957Z,16.30
2018-05-18T06:41:15.865Z,17.60
2018-05-18T06:43:44.508Z,19.07
2018-05-18T06:46:12.479Z,16.43
2018-05-18T06:48:40.346Z,15.70
2018-05-18T06:51:08.208Z,14.43
2018-05-18T06:53:36.075Z,21.33
2018-05-18T06:56:04.048Z,18.70
2018-05-18T06:58:31.910Z,17.33
2018-05-18T07:00:59.879Z,14.23
2018-05-18T07:03:28.565Z,13.73
2018-05-18T07:05:56.430Z,13.60
2018-05-18T07:08:24.224Z,17.43
2018-05-18T07:10:52.164Z,15.20
2018-05-18T07:13:20.031Z,12.40
2018-05-18T07:15:47.897Z,12.13
2018-05-18T07:18:15.764Z,15.23
2018-05-18T07:20:43.631Z,15.27
2018-05-18T07:23:11.500Z,13.53
2018-05-18T07:25:39.364Z,11.80
2018-05-18T07:28:07.160Z,13.30
2018-05-18T07:30:35.740Z,12.00
2018-05-18T07:33:04.397Z,13.00
2018-05-18T07:35:32.264Z,12.17
2018-05-18T07:38:00.056Z,12.03
2018-05-18T07:40:28.022Z,10.47
2018-05-18T07:42:56.076Z,11.37
2018-05-18T07:45:24.037Z,10.07
2018-05-18T07:47:51.904Z,9.63
2018-05-18T07:50:19.766Z,9.73
2018-05-18T07:52:47.637Z,9.43
2018-05-18T07:55:15.430Z,9.40
2018-05-18T07:57:43.298Z,8.40
2018-05-18T08:00:11.237Z,8.83
2018-05-18T08:02:39.104Z,8.33
2018-05-18T08:05:07.072Z,8.80
2018-05-18T08:07:34.939Z,9.47
2018-05-18T08:10:02.806Z,10.50
2018-05-18T08:12:30.674Z,12.30
2018-05-18T08:14:58.603Z,10.00
2018-05-18T08:17:27.328Z,8.37
2018-05-18T08:19:55.121Z,10.63
2018-05-18T08:22:23.098Z,9.30
2018-05-18T08:24:51.747Z,10.03
2018-05-18T08:27:23.613Z,10.53
2018-05-18T08:29:51.473Z,10.00
2018-05-18T08:32:19.339Z,10.10
2018-05-18T08:34:47.206Z,9.70
2018-05-18T08:37:15.072Z,9.67
2018-05-18T08:39:43.043Z,9.40
2018-05-18T08:42:10.908Z,11.00
2018-05-18T08:44:38.776Z,9.57
2018-05-18T08:47:06.642Z,10.93
2018-05-18T08:49:34.509Z,12.00
2018-05-18T08:52:02.376Z,9.43
2018-05-18T08:54:30.243Z,10.60
2018-05-18T08:56:58.108Z,10.33
2018-05-18T08:59:25.972Z,9.10
2018-05-18T09:01:53.841Z,8.90
2018-05-18T09:04:21.708Z,9.30
2018-05-18T09:06:49.677Z,9.47
2018-05-18T09:09:17.481Z,9.67
2018-05-18T09:11:46.229Z,9.80
2018-05-18T09:14:14.096Z,13.70
2018-05-18T09:16:41.962Z,10.40
2018-05-18T09:19:09.731Z,9.93
2018-05-18T09:21:37.594Z,10.47
2018-05-18T09:24:05.464Z,11.70
2018-05-18T09:26:33.351Z,8.17
2018-05-18T09:29:02.012Z,10.13
2018-05-18T09:31:29.981Z,9.63
2018-05-18T09:33:57.791Z,11.50
2018-05-18T09:36:26.357Z,10.63
2018-05-18T09:38:54.194Z,8.30
2018-05-18T09:41:22.061Z,11.73
2018-05-18T09:43:49.857Z,10.27
2018-05-18T09:46:18.511Z,14.27
2018-05-18T09:48:46.479Z,14.37
2018-05-18T09:51:14.244Z,10.97
2018-05-18T09:53:42.111Z,10.67
2018-05-18T09:56:10.079Z,11.07
2018-05-18T09:58:37.949Z,11.80
2018-05-18T10:01:05.813Z,10.70
2018-05-18T10:03:34.131Z,10.50
2018-05-18T10:06:02.877Z,11.87
2018-05-18T10:08:30.805Z,16.13
2018-05-18T10:10:58.712Z,12.30
2018-05-18T10:13:26.580Z,12.57
2018-05-18T10:15:54.445Z,9.83
2018-05-18T10:18:22.308Z,10.90
2018-05-18T10:20:50.281Z,10.67
2018-05-18T10:23:18.147Z,11.70
2018-05-18T10:25:46.016Z,10.37
2018-05-18T10:28:13.982Z,11.50
2018-05-18T10:30:41.849Z,12.97
2018-05-18T10:33:09.715Z,12.73
2018-05-18T10:35:37.579Z,15.93
2018-05-18T10:38:05.448Z,11.70
2018-05-18T10:40:33.315Z,11.87
2018-05-18T10:43:01.182Z,11.63
2018-05-18T10:45:29.104Z,11.13
2018-05-18T10:47:57.734Z,16.40
2018-05-18T10:50:25.707Z,11.23
2018-05-18T10:52:53.774Z,13.20
2018-05-18T10:55:21.568Z,13.33
2018-05-18T10:57:49.437Z,13.53
2018-05-18T11:00:18.091Z,18.10
2018-05-18T11:02:45.884Z,11.67
2018-05-18T11:05:13.723Z,11.87
2018-05-18T11:07:42.407Z,11.40
2018-05-18T11:10:10.205Z,11.90
2018-05-18T11:12:38.143Z,12.73
2018-05-18T11:15:06.008Z,12.77
2018-05-18T11:17:33.875Z,13.60
2018-05-18T11:20:01.710Z,11.83
2018-05-18T11:22:29.608Z,13.83
2018-05-18T11:24:57.472Z,13.13
2018-05-18T11:27:25.343Z,13.83
2018-05-18T11:29:53.208Z,11.97
2018-05-18T11:32:21.002Z,11.57
2018-05-18T11:34:48.939Z,13.10
2018-05-18T11:37:16.806Z,12.70
2018-05-18T11:39:44.671Z,14.93
2018-05-18T11:42:12.539Z,12.27
2018-05-18T11:44:40.405Z,10.70
2018-05-18T11:47:08.171Z,11.67
2018-05-18T11:49:36.036Z,10.53
2018-05-18T11:52:04.008Z,11.83
2018-05-18T11:54:31.872Z,12.27
2018-05-18T11:56:59.841Z,10.73
2018-05-18T11:59:27.707Z,13.60
2018-05-18T12:01:55.575Z,11.33
2018-05-18T12:04:23.443Z,11.23
2018-05-18T12:06:51.307Z,13.57
2018-05-18T12:09:19.175Z,12.40
2018-05-18T12:11:47.043Z,11.57
2018-05-18T12:14:14.907Z,14.77
2018-05-18T12:16:42.776Z,11.40
2018-05-18T12:19:11.463Z,12.27
2018-05-18T12:21:39.370Z,12.77
2018-05-18T12:24:08.020Z,14.90
2018-05-18T12:26:35.878Z,12.80
2018-05-18T12:29:03.847Z,11.50
2018-05-18T12:31:35.116Z,11.00
2018-05-18T12:34:03.764Z,13.93
2018-05-18T12:36:34.252Z,12.30
2018-05-18T12:39:04.171Z,11.90
2018-05-18T12:41:34.118Z,12.03
2018-05-18T12:44:05.104Z,10.80
2018-05-18T12:46:33.864Z,20.90
2018-05-18T12:49:01.730Z,11.10
2018-05-18T12:51:29.703Z,14.70
2018-05-18T12:53:57.672Z,11.77
2018-05-18T12:56:26.355Z,9.57
2018-05-18T12:58:54.323Z,13.27
2018-05-18T13:01:22.292Z,13.63
2018-05-18T13:03:50.158Z,10.50
2018-05-18T13:06:18.008Z,10.17
2018-05-18T13:08:45.893Z,12.87
2018-05-18T13:11:13.757Z,12.33
2018-05-18T13:13:41.628Z,10.07
2018-05-18T13:16:09.416Z,10.57
2018-05-18T13:18:37.255Z,11.10
2018-05-18T13:21:05.120Z,12.17
2018-05-18T13:23:32.988Z,17.20
2018-05-18T13:26:00.850Z,12.60
2018-05-18T13:28:28.721Z,13.50
2018-05-18T13:30:56.588Z,10.33
2018-05-18T13:33:24.658Z,9.87
2018-05-18T13:35:52.527Z,9.47
2018-05-18T13:38:20.317Z,9.60
2018-05-18T13:40:48.258Z,11.60
2018-05-18T13:43:16.052Z,10.00
2018-05-18T13:45:43.994Z,11.40
2018-05-18T13:48:11.863Z,9.70
2018-05-18T13:50:39.725Z,11.33
2018-05-18T13:53:07.691Z,10.60
2018-05-18T13:55:35.562Z,12.90
2018-05-18T13:58:03.529Z,9.53
2018-05-18T14:00:31.294Z,10.50
2018-05-18T14:02:59.160Z,10.23
2018-05-18T14:05:27.034Z,11.03
2018-05-18T14:07:54.896Z,8.27
2018-05-18T14:10:22.861Z,9.17
2018-05-18T14:12:50.728Z,8.30
2018-05-18T14:15:18.519Z,11.43
2018-05-18T14:17:46.284Z,8.40
2018-05-18T14:20:14.225Z,8.57
2018-05-18T14:22:42.092Z,9.80
2018-05-18T14:25:09.954Z,11.60
2018-05-18T14:27:37.927Z,8.73
2018-05-18T14:30:05.897Z,15.47
2018-05-18T14:32:33.689Z,10.83
2018-05-18T14:35:01.454Z,9.30
2018-05-18T14:37:29.292Z,15.37
2018-05-18T14:39:57.158Z,8.53
2018-05-18T14:42:25.028Z,11.10
2018-05-18T14:44:52.891Z,8.70
2018-05-18T14:47:20.757Z,11.40
2018-05-18T14:49:48.630Z,13.43
2018-05-18T14:52:16.491Z,10.40
2018-05-18T14:54:44.357Z,10.50
2018-05-18T14:57:13.043Z,11.33
2018-05-18T14:59:40.807Z,10.97
2018-05-18T15:02:08.674Z,8.67
2018-05-18T15:04:36.540Z,9.53
2018-05-18T15:07:04.408Z,10.53
2018-05-18T15:09:32.273Z,8.70
2018-05-18T15:12:00.208Z,8.87
2018-05-18T15:14:28.928Z,12.97
2018-05-18T15:16:56.740Z,13.90
2018-05-18T15:19:25.378Z,11.83
2018-05-18T15:21:53.244Z,9.97
2018-05-18T15:24:21.213Z,11.37
2018-05-18T15:26:49.081Z,12.57
2018-05-18T15:29:16.946Z,10.43
2018-05-18T15:31:44.806Z,9.27
2018-05-18T15:34:12.782Z,11.03
2018-05-18T15:36:40.648Z,9.23
2018-05-18T15:39:08.515Z,9.53
2018-05-18T15:41:36.381Z,7.97
2018-05-18T15:44:04.171Z,9.23
2018-05-18T15:46:32.012Z,12.17
2018-05-18T15:48:59.881Z,9.17
2018-05-18T15:51:27.745Z,10.60
2018-05-18T15:53:55.538Z,8.60
2018-05-18T15:56:24.195Z,11.80
2018-05-18T15:58:52.061Z,8.37
2018-05-18T16:01:19.928Z,8.50
2018-05-18T16:03:47.681Z,9.07
2018-05-18T16:06:15.433Z,12.07
2018-05-18T16:08:43.228Z,7.90
2018-05-18T16:11:11.087Z,13.03
2018-05-18T16:13:38.954Z,9.13
2018-05-18T16:16:06.757Z,11.27
2018-05-18T16:18:35.281Z,12.60
2018-05-18T16:21:03.044Z,8.20
2018-05-18T16:23:30.856Z,10.00
2018-05-18T16:25:58.609Z,8.80
2018-05-18T16:28:26.357Z,7.60
2018-05-18T16:30:54.124Z,6.93
2018-05-18T16:33:22.698Z,8.37
2018-05-18T16:35:50.637Z,8.00
2018-05-18T16:38:18.991Z,7.10
2018-05-18T16:40:47.524Z,7.83
2018-05-18T16:43:15.283Z,7.00
2018-05-18T16:45:43.597Z,5.63
2018-05-18T16:48:11.955Z,7.37
2018-05-18T16:50:39.667Z,6.50
2018-05-18T16:53:08.185Z,5.40
2018-05-18T16:55:35.944Z,8.90
2018-05-18T16:58:03.729Z,8.27
2018-05-18T17:00:31.501Z,10.10
2018-05-18T17:02:59.371Z,6.40
2018-05-18T17:05:27.266Z,6.10
2018-05-18T17:07:55.837Z,7.70
2018-05-18T17:10:23.609Z,5.93
2018-05-18T17:12:52.125Z,8.30
2018-05-18T17:15:20.113Z,6.27
2018-05-18T17:17:48.912Z,8.50
2018-05-18T17:20:17.391Z,6.20
2018-05-18T17:22:45.143Z,9.53
2018-05-18T17:25:13.023Z,5.83
2018-05-18T17:27:41.810Z,6.27
2018-05-18T17:30:10.082Z,6.53
2018-05-18T17:32:38.170Z,7.00
2018-05-18T17:35:05.929Z,8.23
2018-05-18T17:37:33.684Z,7.30
2018-05-18T17:40:01.434Z,8.60
2018-05-18T17:42:29.742Z,8.20
2018-05-18T17:44:57.817Z,9.40
2018-05-18T17:47:25.874Z,7.80
2018-05-18T17:49:54.683Z,7.80
2018-05-18T17:52:23.017Z,8.80
2018-05-18T17:54:50.920Z,7.17
2018-05-18T17:57:19.570Z,6.20
2018-05-18T17:59:47.457Z,6.13
2018-05-18T18:02:15.209Z,6.80
2018-05-18T18:04:42.984Z,6.30
2018-05-18T18:07:10.951Z,8.13
2018-05-18T18:09:39.529Z,6.23
2018-05-18T18:12:07.451Z,6.43
2018-05-18T18:14:36.592Z,8.97
2018-05-18T18:17:04.814Z,5.00
2018-05-18T18:19:33.333Z,5.73
2018-05-18T18:22:01.490Z,5.03
2018-05-18T18:24:29.398Z,6.90
2018-05-18T18:26:57.188Z,6.47
2018-05-18T18:29:26.462Z,4.10
2018-05-18T18:31:54.256Z,5.43
2018-05-18T18:34:22.126Z,5.47
2018-05-18T18:36:50.778Z,5.10
2018-05-18T18:39:18.533Z,5.43
2018-05-18T18:41:46.409Z,6.10
2018-05-18T18:44:14.164Z,7.50
2018-05-18T18:46:42.025Z,6.00
2018-05-18T18:49:09.888Z,5.67
2018-05-18T18:51:37.629Z,7.27
2018-05-18T18:54:05.383Z,5.50
2018-05-18T18:56:34.106Z,5.60
2018-05-18T18:59:01.938Z,7.30
2018-05-18T19:01:30.448Z,5.60
2018-05-18T19:03:58.197Z,5.57
2018-05-18T19:06:25.958Z,9.90
2018-05-18T19:08:53.701Z,6.60
2018-05-18T19:11:22.223Z,6.10
2018-05-18T19:13:49.972Z,4.83
2018-05-18T19:16:17.734Z,4.93
2018-05-18T19:18:45.910Z,5.17
2018-05-18T19:21:13.970Z,5.40
2018-05-18T19:23:41.720Z,6.30
2018-05-18T19:26:10.364Z,7.50
2018-05-18T19:28:38.228Z,6.00
2018-05-18T19:31:06.023Z,5.97
2018-05-18T19:33:33.811Z,5.60
2018-05-18T19:36:02.352Z,5.20
2018-05-18T19:38:30.103Z,7.27
2018-05-18T19:40:57.849Z,6.83
2018-05-18T19:43:25.599Z,6.00
2018-05-18T19:45:53.344Z,5.67
2018-05-18T19:48:21.876Z,5.90
2018-05-18T19:50:49.758Z,4.77
2018-05-18T19:53:17.677Z,5.13
2018-05-18T19:55:45.818Z,5.23
2018-05-18T19:58:13.581Z,5.67
2018-05-18T20:00:41.329Z,6.40
2018-05-18T20:03:09.089Z,5.57
2018-05-18T20:05:36.835Z,4.97
2018-05-18T20:08:05.008Z,5.70
2018-05-18T20:10:32.758Z,5.33
2018-05-18T20:13:00.706Z,6.07
2018-05-18T20:15:29.464Z,6.83
2018-05-18T20:17:57.213Z,5.87
2018-05-18T20:20:25.316Z,5.43
2018-05-18T20:22:54.705Z,5.80
2018-05-18T20:25:23.151Z,5.50
2018-05-18T20:27:50.990Z,5.20
2018-05-18T20:30:18.764Z,6.73
2018-05-18T20:32:47.166Z,5.57
2018-05-18T20:35:14.912Z,6.07
2018-05-18T20:37:42.658Z,5.60
2018-05-18T20:40:10.653Z,6.10
2018-05-18T20:42:38.417Z,5.43
2018-05-18T20:45:06.271Z,5.37
2018-05-18T20:47:34.769Z,6.00
2018-05-18T20:50:02.525Z,5.63
2018-05-18T20:52:30.277Z,5.37
2018-05-18T20:54:58.024Z,5.87
2018-05-18T20:57:25.789Z,4.97
2018-05-18T20:59:53.638Z,5.90
2018-05-18T21:02:22.176Z,6.40
2018-05-18T21:04:49.929Z,5.73
2018-05-18T21:07:17.698Z,5.53
2018-05-18T21:09:45.446Z,6.23
2018-05-18T21:12:13.208Z,6.07
2018-05-18T21:14:40.958Z,5.63
2018-05-18T21:17:08.716Z,5.70
2018-05-18T21:19:37.246Z,6.80
2018-05-18T21:22:05.000Z,10.80
2018-05-18T21:24:32.752Z,5.83
2018-05-18T21:27:00.501Z,5.80
2018-05-18T21:29:28.249Z,5.27
2018-05-18T21:31:56.769Z,5.10
2018-05-18T21:34:24.579Z,4.90
2018-05-18T21:36:53.126Z,5.80
2018-05-18T21:39:20.875Z,5.40
2018-05-18T21:41:48.629Z,6.23
2018-05-18T21:44:16.386Z,5.70
2018-05-18T21:46:44.137Z,5.20
2018-05-18T21:49:12.055Z,5.60
2018-05-18T21:51:39.919Z,4.90
2018-05-18T21:54:07.890Z,5.80
2018-05-18T21:56:35.752Z,8.03
2018-05-18T21:59:03.618Z,5.67
2018-05-18T22:01:31.485Z,7.37
2018-05-18T22:03:59.357Z,6.50
2018-05-18T22:06:27.264Z,7.03
2018-05-18T22:08:55.904Z,5.90
2018-05-18T22:11:23.778Z,5.80
2018-05-18T22:13:52.381Z,5.77
2018-05-18T22:16:20.425Z,6.33
2018-05-18T22:18:48.394Z,5.97
2018-05-18T22:21:16.261Z,5.90
2018-05-18T22:23:44.010Z,6.03
2018-05-18T22:26:11.764Z,5.53
2018-05-18T22:28:39.517Z,5.13
2018-05-18T22:31:07.265Z,6.70
2018-05-18T22:33:35.772Z,6.03
2018-05-18T22:36:03.529Z,5.70
2018-05-18T22:38:31.273Z,5.73
2018-05-18T22:40:59.799Z,5.67
2018-05-18T22:43:27.543Z,5.73
2018-05-18T22:45:55.293Z,6.30
2018-05-18T22:48:23.054Z,5.80
2018-05-18T22:50:51.584Z,5.57
2018-05-18T22:53:19.345Z,7.40
2018-05-18T22:55:47.130Z,5.90
2018-05-18T22:58:14.880Z,6.13
2018-05-18T23:00:42.634Z,6.63
2018-05-18T23:03:10.399Z,6.33
2018-05-18T23:05:38.158Z,6.27
2018-05-18T23:08:05.908Z,6.73
2018-05-18T23:10:33.668Z,6.20
2018-05-18T23:13:01.457Z,5.63
2018-05-18T23:15:29.213Z,6.50
2018-05-18T23:17:56.961Z,6.37
2018-05-18T23:20:24.713Z,5.63
2018-05-18T23:22:52.546Z,5.97
2018-05-18T23:25:21.069Z,5.40
2018-05-18T23:27:48.819Z,7.77
2018-05-18T23:30:16.562Z,7.00
2018-05-18T23:32:45.079Z,5.07
2018-05-18T23:35:12.837Z,4.87
2018-05-18T23:37:40.668Z,6.00
2018-05-18T23:40:09.321Z,6.53
2018-05-18T23:42:37.685Z,5.80
2018-05-18T23:45:06.497Z,5.63
2018-05-18T23:47:34.383Z,6.80
2018-05-18T23:50:03.040Z,6.23
2018-05-18T23:52:30.908Z,6.80
2018-05-18T23:54:58.773Z,7.07
2018-05-18T23:57:26.743Z,5.90
2018-05-18T23:59:55.529Z,8.40
